siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704764,00017,18570476400017,O,1985-10-28,NN,,,2016-08-10T15:09:13,true,3,,,,,,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702804,00018,21570280400018,O,1983-03-01,02,2019,,2021-10-27T08:09:02,true,4,,3,,RUE,DES ECOLES,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.1611,48.711065,0.94,housenumber,3 Rue des Ecoles 57405 Guntzviller,57280_0050_00003,G,3 RUE DES ECOLES,
215702804,00026,21570280400026,O,1983-12-21,NN,,,,false,4,,10,,RUE,DES ECOLES,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.160529,48.710432,0.94,housenumber,10 Rue des Ecoles 57405 Guntzviller,57280_0050_00010,G,10 RUE DES ECOLES,
215702804,00034,21570280400034,O,1998-09-01,NN,,,,false,4,,10,,RUE,DES ECOLES,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PULBLIQUE,,,,80.1Z,NAF1993,N,7.160529,48.710432,0.94,housenumber,10 Rue des Ecoles 57405 Guntzviller,57280_0050_00010,G,10 RUE DES ECOLES,
215702804,00042,21570280400042,O,2002-04-01,NN,,,2013-02-11T17:22:39,false,4,MAIRIE,3,,RUE,DES ECOLES,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.1611,48.711065,0.94,housenumber,3 Rue des Ecoles 57405 Guntzviller,57280_0050_00003,G,3 RUE DES ECOLES,
314885021,00019,31488502100019,O,,NN,,,,true,1,,11,,RUE,DE REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,7.162693,48.710874,0.79,housenumber,11 Rue du Rehtal 57405 Guntzviller,57280_0180_00011,G,11 RUE DU REHTAL,
315721423,00020,31572142300020,O,,NN,,,,true,1,,93,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,7.16051,48.703765,0.95,housenumber,93 Rue du Rehtal 57405 Guntzviller,57280_0180_00093,G,93 RUE DU REHTAL,
315790212,00023,31579021200023,O,2009-01-01,,,,2010-01-22T11:04:21,false,2,,2,,RUE,DES VERGERS,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41A,NAFRev2,N,7.159395,48.708958,0.94,housenumber,2 Rue des Vergers 57405 Guntzviller,57280_0220_00002,G,2 RUE DES VERGERS,
317139558,00017,31713955800017,O,1979-01-01,NN,,,2008-01-04T20:50:58,true,4,,1,,RUE,DU CANAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.136586,48.723606,0.94,housenumber,1 Rue du Canal 57405 Guntzviller,57280_0030_00001,G,1 RUE DU CANAL,
318242310,00015,31824231000015,O,1980-01-01,NN,,,2008-01-04T20:58:58,true,3,,9,,RUE,PRINCIPALE,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.15925,48.708297,0.36,housenumber,9 Rue des Vergers 57405 Guntzviller,57280_0220_00009,G,9 RUE DES VERGERS,
320039993,00011,32003999300011,O,,,,,,true,1,,1,,,,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323611418,00019,32361141800019,O,,,,,,true,1,,85,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.160931,48.704956,0.95,housenumber,85 Rue du Rehtal 57405 Guntzviller,57280_0180_00085,G,85 RUE DU REHTAL,
338884588,00017,33888458800017,O,1986-09-15,NN,,,,false,4,,85,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,51.5F,NAF1993,N,7.160931,48.704956,0.95,housenumber,85 Rue du Rehtal 57405 Guntzviller,57280_0180_00085,G,85 RUE DU REHTAL,
344356373,00011,34435637300011,O,1988-04-05,NN,,,,true,1,,24,,RUE,DU RETHAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,20.5A,NAF1993,N,7.161276,48.708714,0.74,housenumber,24 Rue du Rehtal 57405 Guntzviller,57280_0180_00024,G,24 RUE DU REHTAL,
345375497,00012,34537549700012,O,1988-08-01,NN,,,,true,1,,52,,RUE,DU RETHAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,7.160982,48.706152,0.74,housenumber,52 Rue du Rehtal 57405 Guntzviller,57280_0180_00052,G,52 RUE DU REHTAL,
350581625,00018,35058162500018,O,,NN,,,,true,1,,79,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,65.06,NAP,N,7.161066,48.705354,0.95,housenumber,79 Rue du Rehtal 57405 Guntzviller,57280_0180_00079,G,79 RUE DU REHTAL,
355702960,00012,35570296000012,O,,,,,,true,1,,,,,,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
360707087,00019,36070708700019,O,,NN,,,,true,1,,,,,,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
369801253,00013,36980125300013,O,1969-01-01,NN,,1610AQ,2016-06-14T16:00:29,true,6,,,,LD,NEUMUHLE,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.10A,NAFRev2,N,7.201352,48.692761,0.94,street,Neumuhle 57405 Guntzviller,57280_wzc9lw,G,NEUMUHLE,
371800640,00018,37180064000018,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,7.161628,48.709629,0.4,housenumber,33 Rue du Rehtal 57405 Guntzviller,57280_0180_00033,G,33 RUE DU REHTAL,
378084198,00019,37808419800019,O,1989-01-01,NN,,,2007-01-18T09:28:37,true,3,,73,,,GRAND RUE,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,7.161128,48.705718,0.45,housenumber,73 Rue du Rehtal 57405 Guntzviller,57280_0180_00073,G,73 RUE DU REHTAL,
380291591,00010,38029159100010,O,1990-01-01,NN,,,2008-01-20T04:59:48,true,4,,83,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,7.160993,48.705105,0.95,housenumber,83 Rue du Rehtal 57405 Guntzviller,57280_0180_00083,G,83 RUE DU REHTAL,
389845033,00023,38984503300023,O,1995-04-14,NN,,,,true,1,,3,,RUE,DES VERGERS,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,7.159422,48.708873,0.94,housenumber,3 Rue des Vergers 57405 Guntzviller,57280_0220_00003,G,3 RUE DES VERGERS,
408928612,00014,40892861200014,O,1980-01-01,NN,,,,true,1,,34,,RUE,34 RUE DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,01.1F,NAF1993,N,7.161084,48.707882,0.91,housenumber,34 Rue du Rehtal 57405 Guntzviller,57280_0180_00034,G,34 RUE DU REHTAL,
409911955,00030,40991195500030,O,2001-11-27,NN,,,2020-05-05T11:50:44,false,4,,,,,WENCKENBERG,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
410400782,00018,41040078200018,O,1996-04-01,NN,,,,true,1,,73,,RUE,DU RETHAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,7.161128,48.705718,0.74,housenumber,73 Rue du Rehtal 57405 Guntzviller,57280_0180_00073,G,73 RUE DU REHTAL,
410467450,00012,41046745000012,O,,,,,,true,1,,56,,RUE,DUREHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,52.4T,NAF1993,N,7.16099,48.705815,0.84,housenumber,56 Rue du Rehtal 57405 Guntzviller,57280_0180_00056,G,56 RUE DU REHTAL,
414779090,00011,41477909000011,O,1983-01-01,,,,,true,1,,,,,,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
430631697,00017,43063169700017,O,1979-01-01,NN,,,2008-01-05T01:55:00,true,3,,15,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.162104,48.710737,0.95,housenumber,15 Rue du Rehtal 57405 Guntzviller,57280_0180_00015,G,15 RUE DU REHTAL,
435283650,00032,43528365000032,O,2014-10-15,,,,2021-02-23T13:17:26,true,1,,1,,CHE,DU MOSFELD,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,46.19B,NAFRev2,N,7.159059,48.712685,0.83,housenumber,1 Chemin du Mosfeld 57405 Guntzviller,57280_0110_00001,G,1 CHEMIN DU MOSFELD,
440010700,00019,44001070000019,O,2002-01-01,01,2019,,2021-10-27T08:19:35,true,3,,73,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.161128,48.705718,0.95,housenumber,73 Rue du Rehtal 57405 Guntzviller,57280_0180_00073,G,73 RUE DU REHTAL,
444195622,00022,44419562200022,O,2015-01-01,01,2019,4321AB,2021-10-27T08:25:10,true,2,,2,,CHE,DES VACHES,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,DIGIT'ALARM SYSTEM,80.20Z,NAFRev2,O,7.161123,48.701934,0.81,housenumber,2 Chemin des Vaches 57405 Guntzviller,57280_0200_00002,G,2 CHEMIN DES VACHES,
444727333,00015,44472733300015,O,2002-05-24,NN,,,2008-01-04T22:35:58,true,3,MR BERNARDY PAUL,18,,RUE,DES ECOLES,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.16061,48.710117,0.94,housenumber,18 Rue des Ecoles 57405 Guntzviller,57280_0050_00018,G,18 RUE DES ECOLES,
449034446,00012,44903444600012,O,2003-06-01,02,2019,,2021-10-27T08:03:36,true,4,,1,,RUE,DU CANAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2009-01-01,A,RESTAURANT ALTENBURGER,,,,56.10A,NAFRev2,O,7.136586,48.723606,0.94,housenumber,1 Rue du Canal 57405 Guntzviller,57280_0030_00001,G,1 RUE DU CANAL,
449118454,00015,44911845400015,O,2003-06-01,NN,,,2008-01-04T23:38:43,true,3,,1,,RUE,DU CANAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.136586,48.723606,0.94,housenumber,1 Rue du Canal 57405 Guntzviller,57280_0030_00001,G,1 RUE DU CANAL,
483143384,00012,48314338400012,O,2005-07-01,,,,2006-11-25T20:16:42,true,2,,2,,,NEUMUHLE,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.1R,NAFRev1,N,7.201276,48.692745,0.94,housenumber,2 Neumuhle 57405 Guntzviller,57280_wzc9lw_00002,G,2 NEUMUHLE,
483520151,00018,48352015100018,O,2005-07-12,,,,2014-12-03T09:01:31,true,2,,1,,,NEUMUHLE,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.201388,48.692619,0.94,housenumber,1 Neumuhle 57405 Guntzviller,57280_wzc9lw_00001,G,1 NEUMUHLE,
488831033,00029,48883103300029,O,2014-05-15,,,,2021-08-10T09:00:03,true,2,,6,,RUE,DES VERGERS,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,62.02B,NAFRev2,N,7.159199,48.708556,0.94,housenumber,6 Rue des Vergers 57405 Guntzviller,57280_0220_00006,G,6 RUE DES VERGERS,
489275297,00021,48927529700021,O,2010-01-01,01,2019,,2021-10-27T08:26:37,true,2,,68,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,02.40Z,NAFRev2,N,7.160001,48.704471,0.95,housenumber,68 Rue du Rehtal 57405 Guntzviller,57280_0180_00068,G,68 RUE DU REHTAL,
490278421,00014,49027842100014,O,2006-05-19,,,4312AZ,2021-02-23T13:55:56,true,4,,1,,RUE,DU CHATEAU D EAU,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2009-08-27,A,,,,,43.12A,NAFRev2,N,7.162312,48.707668,0.94,housenumber,1 Rue du Château d’Eau 57405 Guntzviller,57280_0033_00001,G,1 RUE DU CHATEAU D EAU,
508047487,00014,50804748700014,O,2008-01-02,,,,2008-09-15T14:21:57,true,1,,26,,RUE,DU PETITAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20B,NAFRev2,N,7.161243,48.70858,0.65,housenumber,26 Rue du Rehtal 57405 Guntzviller,57280_0180_00026,G,26 RUE DU REHTAL,
509247920,00010,50924792000010,O,2009-01-01,,,,2014-11-27T04:46:14,true,3,,3,,RUE,DE LA FORET,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,45.20A,NAFRev2,N,7.159542,48.702054,0.94,housenumber,3 Rue de la Forêt 57405 Guntzviller,57280_0060_00003,G,3 RUE DE LA FORET,
512257890,00016,51225789000016,O,2009-05-01,,,,2017-09-08T08:30:31,true,2,,12,,RUE,DES ECOLES,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2017-09-07,F,BE-OUEB,,,,62.02A,NAFRev2,N,7.160497,48.710334,0.94,housenumber,12 Rue des Ecoles 57405 Guntzviller,57280_0050_00012,G,12 RUE DES ECOLES,
514213875,00016,51421387500016,O,2009-08-12,,,,2012-11-10T01:09:44,true,2,,81,,RUE,DU RETHAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,43.99C,NAFRev2,N,7.161029,48.705228,0.74,housenumber,81 Rue du Rehtal 57405 Guntzviller,57280_0180_00081,G,81 RUE DU REHTAL,
519735922,00014,51973592200014,O,2010-01-26,,,,2012-11-10T01:42:45,true,4,,24,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,96.09Z,NAFRev2,N,7.161276,48.708714,0.95,housenumber,24 Rue du Rehtal 57405 Guntzviller,57280_0180_00024,G,24 RUE DU REHTAL,
520500059,00016,52050005900016,O,2007-06-01,,,,2010-02-24T10:31:00,true,1,BATIMENT A,7,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,55.10Z,NAFRev2,N,7.162916,48.711248,0.95,housenumber,7 Rue du Rehtal 57405 Guntzviller,57280_0180_00007,G,7 RUE DU REHTAL,
523087021,00011,52308702100011,O,2010-04-20,,,,2012-08-30T11:22:50,false,4,,28,,RUE,DU  REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,86.90D,NAFRev2,N,7.161202,48.708406,0.95,housenumber,28 Rue du Rehtal 57405 Guntzviller,57280_0180_00028,G,28 RUE DU REHTAL,
749901179,00012,74990117900012,O,2012-03-01,NN,,1610AQ,2019-06-24T13:40:21,true,3,,,,,LIEUDIT NEUMUHLE,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,02.40Z,NAFRev2,N,7.201352,48.692761,0.94,street,Neumuhle 57405 Guntzviller,57280_wzc9lw,G,NEUMUHLE,
751024191,00015,75102419100015,O,2012-04-21,,,,2014-07-10T02:23:49,true,2,,23,,RUE,DU STADE,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2013-12-31,F,SNACK DU PLAN,,,,56.10C,NAFRev2,N,7.158805,48.709489,0.95,housenumber,23 Rue du Stade 57405 Guntzviller,57280_0190_00023,G,23 RUE DU STADE,
751738055,00019,75173805500019,O,2012-05-05,,,9602AB,2015-03-18T00:46:35,true,1,,9,,CHE,MOSFELD,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2012-05-05,A,,,,,96.02A,NAFRev2,N,7.157939,48.711774,0.8,housenumber,9 Chemin du Mosfeld 57405 Guntzviller,57280_0110_00009,G,9 CHEMIN DU MOSFELD,
753013911,00049,75301391100049,O,2017-03-01,,,,2018-08-23T08:35:25,false,2,,46,,RUE,DU RETHAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,86.90E,NAFRev2,N,7.16095,48.706759,0.74,housenumber,46 Rue du Rehtal 57405 Guntzviller,57280_0180_00046,G,46 RUE DU REHTAL,
753136654,00013,75313665400013,O,1996-03-07,,,,2012-08-03T11:46:28,true,1,,99,,RUE,REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1996-03-07,A,,,,,94.99Z,NAFRev2,N,7.160517,48.702528,0.88,housenumber,99 Rue du Rehtal 57405 Guntzviller,57280_0180_00099,G,99 RUE DU REHTAL,
779968676,00014,77996867600014,O,,,,,,true,1,,,,,,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
779968700,00012,77996870000012,O,,,,,,true,1,,,,,,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
779968718,00014,77996871800014,O,,NN,,,,true,1,,42,,,,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,47.04,NAP,N,,,0,,,,,,
779968742,00014,77996874200014,O,,NN,,,,true,1,,3,,RUE,DU STADE,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,55.4A,NAF1993,N,7.160988,48.710077,0.95,housenumber,3 Rue du Stade 57405 Guntzviller,57280_0190_00003,G,3 RUE DU STADE,
779968759,00018,77996875900018,O,1900-01-01,,,,,true,4,,24,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,89.03,NAP,N,7.161276,48.708714,0.95,housenumber,24 Rue du Rehtal 57405 Guntzviller,57280_0180_00024,G,24 RUE DU REHTAL,
780013041,00030,78001304100030,O,1991-06-01,NN,,,2011-04-23T18:49:09,false,4,,24,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,64.19Z,NAFRev2,O,7.161276,48.708714,0.95,housenumber,24 Rue du Rehtal 57405 Guntzviller,57280_0180_00024,G,24 RUE DU REHTAL,
783315542,00036,78331554200036,O,1973-01-25,,,,2011-04-23T18:51:58,false,4,,,,,,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
789786647,00014,78978664700014,O,2013-01-02,,,5610CR,2016-04-11T11:27:36,true,2,,6,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2016-03-31,F,PIZZA GUNTZ,,,,56.10C,NAFRev2,N,7.162283,48.711116,0.95,housenumber,6 Rue du Rehtal 57405 Guntzviller,57280_0180_00006,G,6 RUE DU REHTAL,
791762040,00016,79176204000016,O,2013-01-01,,,,2015-12-23T08:30:14,true,2,,19,,RUE,DU STADE,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,47.99A,NAFRev2,N,7.15938,48.709472,0.95,housenumber,19 Rue du Stade 57405 Guntzviller,57280_0190_00019,G,19 RUE DU STADE,
792248114,00011,79224811400011,O,2013-01-14,,,,2013-04-05T07:56:27,true,1,,19,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,35.11Z,NAFRev2,N,7.161936,48.710507,0.95,housenumber,19 Rue du Rehtal 57405 Guntzviller,57280_0180_00019,G,19 RUE DU REHTAL,
793091190,00017,79309119000017,O,2013-06-01,,,,2015-12-31T08:26:09,true,2,,11,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,96.09Z,NAFRev2,N,7.162693,48.710874,0.95,housenumber,11 Rue du Rehtal 57405 Guntzviller,57280_0180_00011,G,11 RUE DU REHTAL,
793307968,00016,79330796800016,O,2013-01-03,,,,2021-06-16T03:48:48,false,2,,6,,,RUE DES VERGERS,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.99A,NAFRev2,N,7.159199,48.708556,0.94,housenumber,6 Rue des Vergers 57405 Guntzviller,57280_0220_00006,G,6 RUE DES VERGERS,
799252754,00012,79925275400012,O,2014-01-06,,,,2015-02-18T05:14:47,true,2,,2,,,BIS RUE DE L'ECOLE,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.10A,NAFRev2,N,7.16147,48.710997,0.49,housenumber,2b Rue des Ecoles 57405 Guntzviller,57280_0050_00002_b,G,2B RUE DES ECOLES,
801778481,00011,80177848100011,O,2014-04-01,,,,2017-02-03T19:32:08,true,2,,82,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,O.N. ASSAINISSEMENT SARL,43.12A,NAFRev2,N,7.159315,48.702745,0.95,housenumber,82 Rue du Rehtal 57405 Guntzviller,57280_0180_00082,G,82 RUE DU REHTAL,
801797176,00014,80179717600014,O,2014-04-01,,,4312BA,2019-03-15T19:34:13,true,3,,82,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,DAYTONA BAT,43.12A,NAFRev2,N,7.159315,48.702745,0.95,housenumber,82 Rue du Rehtal 57405 Guntzviller,57280_0180_00082,G,82 RUE DU REHTAL,
811326685,00013,81132668500013,O,2015-04-17,,,,2017-05-03T03:36:07,true,1,,42,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,68.20B,NAFRev2,N,7.160964,48.707125,0.95,housenumber,42 Rue du Rehtal 57405 Guntzviller,57280_0180_00042,G,42 RUE DU REHTAL,
812316321,00015,81231632100015,O,1960-08-11,,,,2015-07-01T16:59:14,true,1,FOYER SOCIO-EDUCATIF,3,,RUE,DES ECOLES,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1960-08-11,A,,,,,93.12Z,NAFRev2,N,7.1611,48.711065,0.94,housenumber,3 Rue des Ecoles 57405 Guntzviller,57280_0050_00003,G,3 RUE DES ECOLES,
812365401,00023,81236540100023,O,2015-10-10,,,,2021-02-23T17:30:08,true,1,,2,,,RUE DES ECOLES,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,,85.52Z,NAFRev2,N,7.160796,48.711066,0.94,housenumber,2 Rue des Ecoles 57405 Guntzviller,57280_0050_00002,G,2 RUE DES ECOLES,
812491603,00013,81249160300013,O,1952-11-12,,,,2015-07-09T16:02:04,true,1,,3,,RUE,DES ECOLES,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1952-11-12,A,,,,,94.99Z,NAFRev2,N,7.1611,48.711065,0.94,housenumber,3 Rue des Ecoles 57405 Guntzviller,57280_0050_00003,G,3 RUE DES ECOLES,
812711521,00011,81271152100011,O,2014-03-24,,,,2015-07-23T18:04:57,true,1,SALLE DES FETES,,,,,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
813032927,00010,81303292700010,O,1988-02-21,,,,2015-08-12T17:48:13,true,1,FOYER SOCIO EDUCATIF,,,RUE,DES ECOLES,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,1988-02-21,A,,,,,93.12Z,NAFRev2,N,7.160622,48.710592,0.94,street,Rue des Ecoles 57405 Guntzviller,57280_0050,G,RUE DES ECOLES,
813629102,00019,81362910200019,O,2015-03-04,,,,2015-09-21T11:51:35,true,1,SALLE COMMUNALE,,,,,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
813857844,00019,81385784400019,O,2015-09-01,,,,2016-06-15T11:37:47,true,2,,9,,RUE,DES VERGERS,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,7.15925,48.708297,0.94,housenumber,9 Rue des Vergers 57405 Guntzviller,57280_0220_00009,G,9 RUE DES VERGERS,
822979597,00017,82297959700017,O,2009-03-05,,,,2016-10-07T11:40:56,true,1,,7,,RUE,DES VERGERS,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,94.99Z,NAFRev2,N,7.159256,48.708479,0.94,housenumber,7 Rue des Vergers 57405 Guntzviller,57280_0220_00007,G,7 RUE DES VERGERS,
823176250,00012,82317625000012,O,2016-11-12,,,,2018-04-10T15:04:13,true,1,,70,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2016-11-12,A,,,,,90.03A,NAFRev2,N,7.160454,48.704244,0.95,housenumber,70 Rue du Rehtal 57405 Guntzviller,57280_0180_00070,G,70 RUE DU REHTAL,
834019549,00015,83401954900015,O,2018-02-01,,,,2017-12-18T08:29:14,true,1,,8,,RUE,DU STADE,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2018-02-01,A,ELEVAGE DE LA VALLEE DES SACRES,,,,01.49Z,NAFRev2,N,7.158409,48.709557,0.95,housenumber,8 Rue du Stade 57405 Guntzviller,57280_0190_00008,G,8 RUE DU STADE,
880300561,00011,88030056100011,O,2020-02-01,,,,2020-01-07T03:36:05,true,1,,10,,,A RUE DES ECOLES,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.47Z,NAFRev2,N,7.160622,48.710592,0.84,street,Rue des Ecoles 57405 Guntzviller,57280_0050,G,RUE DES ECOLES,
882329899,00026,88232989900026,O,2020-06-10,,,9602BB,2021-02-23T18:15:26,true,1,,88,,RUE,DU REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,ANGELIQUE ARON CLAUSS,96.02B,NAFRev2,N,7.160335,48.702294,0.95,housenumber,88 Rue du Rehtal 57405 Guntzviller,57280_0180_00088,G,88 RUE DU REHTAL,
888849304,00017,88884930400017,O,2020-09-01,,,,2021-07-26T08:38:28,true,1,,2,,RUE,DES VERGERS,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,ROHNER BOIS,02.40Z,NAFRev2,N,7.159395,48.708958,0.94,housenumber,2 Rue des Vergers 57405 Guntzviller,57280_0220_00002,G,2 RUE DES VERGERS,
902865716,00010,90286571600010,O,2021-09-01,,,,2021-09-07T08:52:31,true,1,,78,,RUE,REHTAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MATHS'SOP,85.59B,NAFRev2,N,7.160315,48.703181,0.88,housenumber,78 Rue du Rehtal 57405 Guntzviller,57280_0180_00078,G,78 RUE DU REHTAL,
903853349,00012,90385334900012,O,2021-10-01,,,,2021-10-05T19:36:21,true,1,,1,,RUE,DU CANAL,57405,GUNTZVILLER,,,57280,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,56.10A,NAFRev2,N,7.136586,48.723606,0.94,housenumber,1 Rue du Canal 57405 Guntzviller,57280_0030_00001,G,1 RUE DU CANAL,
