siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906306,00018,21590630600018,O,1983-03-01,12,2021,,2023-11-30T10:18:26,true,4,,23,,PL,J B LEBAS,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215906306,00026,21590630600026,O,1983-12-21,03,2021,,2023-11-30T10:18:26,false,4,,35,,RUE,JULES FERRY,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.035551,50.485925,0.96,housenumber,35 Rue Jules Ferry 59261 Wahagnies,59630_0140_00035,G,35 RUE JULES FERRY,
215906306,00034,21590630600034,O,1983-12-21,02,2021,,2023-11-30T10:18:26,false,3,,403,,RUE,JULES FERRY,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SUZANNE BUISSON,,,,85.10Z,NAFRev2,N,3.031041,50.486571,0.96,housenumber,403 Rue Jules Ferry 59261 Wahagnies,59630_0140_00403,G,403 RUE JULES FERRY,
265906305,00015,26590630500015,O,1983-03-01,NN,,,2021-10-27T08:13:04,true,3,MAIRIE,23,,PL,JEAN BAPTISTE LEBAS,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.035948,50.486225,0.78,housenumber,23 Place Jean Baptise Lebas 59261 Wahagnies,59630_0090_00023,G,23 PLACE JEAN BAPTISE LEBAS,
265906305,00023,26590630500023,O,1984-12-07,NN,,,2008-01-04T19:01:17,false,3,MAIRIE,23,,PL,JEAN BAPTISTE LEBAS,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.035948,50.486225,0.78,housenumber,23 Place Jean Baptise Lebas 59261 Wahagnies,59630_0090_00023,G,23 PLACE JEAN BAPTISE LEBAS,
301320776,00018,30132077600018,O,,NN,,,,true,1,,,,RUE,ANATOLE FRANCE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.039435,50.485332,0.96,street,Rue Anatole France 59261 Wahagnies,59630_0020,G,RUE ANATOLE FRANCE,
302144753,00019,30214475300019,O,,,,,,true,1,,20,,RUE,PASTEUR,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.036922,50.48195,0.79,street,Rue Pasteur 59261 Wahagnies,59630_0340,G,RUE PASTEUR,
302904685,00013,30290468500013,O,,,,,,true,1,,108,,RUE,A FRANCE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.037016,50.486027,0.85,housenumber,108 Rue Anatole France 59261 Wahagnies,59630_0020_00108,G,108 RUE ANATOLE FRANCE,
303236558,00035,30323655800035,O,2013-06-18,,,,2014-01-23T08:47:36,false,2,,207,,RUE,GAMBETTA,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,70.10Z,NAFRev2,O,3.018933,50.487994,0.9,housenumber,207 Rue Léon Gambetta 59261 Wahagnies,59630_0180_00207,G,207 RUE LEON GAMBETTA,
304148414,00010,30414841400010,O,1975-01-01,NN,,,2008-11-07T00:19:46,true,4,,28,,RUE,PASTEUR,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,50.1Z,NAFRev1,O,3.036922,50.48195,0.79,street,Rue Pasteur 59261 Wahagnies,59630_0340,G,RUE PASTEUR,
304285067,00019,30428506700019,O,,NN,,,,true,1,,27,,RUE,DU HAUT RIEZ,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4R,NAF1993,N,3.032312,50.485498,0.96,housenumber,27 Rue du Haut Riez 59261 Wahagnies,59630_0080_00027,G,27 RUE DU HAUT RIEZ,
305329344,00025,30532934400025,O,1999-07-01,NN,,,2006-11-25T09:19:03,true,3,,108,,RUE,ANATOLE FRANCE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2004-06-12,F,,,,,55.4B,NAFRev1,N,3.037016,50.486027,0.96,housenumber,108 Rue Anatole France 59261 Wahagnies,59630_0020_00108,G,108 RUE ANATOLE FRANCE,
308148030,00031,30814803000031,O,1994-01-03,NN,,,2008-11-07T00:23:19,false,4,,12,,RUE,EUGENE RINGEVAL,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.1A,NAF1993,O,3.01991,50.485235,0.95,housenumber,12 Rue Eugene Ringeval 59261 Wahagnies,59630_0420_00012,G,12 RUE EUGENE RINGEVAL,
308937077,00029,30893707700029,O,,,,,,true,1,,10,,RUE,JULES FERRY,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,93.0D,NAF1993,N,3.035898,50.485913,0.96,housenumber,10 Rue Jules Ferry 59261 Wahagnies,59630_0140_00010,G,10 RUE JULES FERRY,
309189694,00032,30918969400032,O,2022-06-25,,,,2022-08-16T11:00:16,true,1,,24,,,RUE ANATOLE FRANCE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2022-06-25,A,,,,,85.53Z,NAFRev2,N,3.04037,50.485411,0.96,housenumber,24 Rue Anatole France 59261 Wahagnies,59630_0020_00024,G,24 RUE ANATOLE FRANCE,
309728566,00030,30972856600030,O,1990-01-02,NN,,,,true,3,,4,,RUE,JULES FERRY,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,3.032341,50.486831,0.87,street,Rue Jules Ferry 59261 Wahagnies,59630_0140,G,RUE JULES FERRY,
309819084,00067,30981908400067,O,1998-01-01,NN,,,2017-02-24T12:57:40,false,4,,72,,RUE,JULES FERRY,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,86.90E,NAFRev2,N,3.035045,50.486005,0.96,housenumber,72 Rue Jules Ferry 59261 Wahagnies,59630_0140_00072,G,72 RUE JULES FERRY,
309819084,00075,30981908400075,O,2004-08-15,,,,2017-02-24T12:57:40,true,3,,75,,RUE,JULES FERRY,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,86.90E,NAFRev2,N,3.035024,50.485926,0.96,housenumber,75 Rue Jules Ferry 59261 Wahagnies,59630_0140_00075,G,75 RUE JULES FERRY,
310119813,00015,31011981300015,O,,,,,,true,1,,12,,RUE,MARCEL SEMBAT,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.035347,50.489602,0.84,street,Rue Marcel Sembat 59261 Wahagnies,59630_0270,G,RUE MARCEL SEMBAT,
310418447,00010,31041844700010,O,1900-01-01,NN,,,2006-12-15T00:17:03,false,4,,,,AV,DES FUSILLES,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,3.033224,50.478284,0.77,street,Rue des Fusillés 59261 Wahagnies,59630_0040,G,RUE DES FUSILLES,
312422199,00017,31242219900017,O,,NN,,,,true,1,,462,,RUE,DES FUSILLES,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.06,NAP,N,3.033224,50.478284,0.8,street,Rue des Fusillés 59261 Wahagnies,59630_0040,G,RUE DES FUSILLES,
313134934,00022,31313493400022,O,1990-06-19,NN,,,2015-05-14T04:42:19,true,4,,77,,RUE,JULES FERRY,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.23Z,NAFRev2,N,3.035003,50.485926,0.96,housenumber,77 Rue Jules Ferry 59261 Wahagnies,59630_0140_00077,G,77 RUE JULES FERRY,
314644659,00026,31464465900026,O,1985-10-01,NN,,,2014-07-08T00:18:36,true,4,,156,,RUE,JULES GUESDE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22B,NAFRev2,N,3.03391,50.49046,0.96,housenumber,156 Rue Jules Guesde 59261 Wahagnies,59630_0160_00156,G,156 RUE JULES GUESDE,
314853243,00017,31485324300017,O,,,,,,true,1,,4,,RUE,DE AL SABLONNEUSE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.027503,50.485513,0.74,street,Rue de la Sablonneuse 59261 Wahagnies,59630_0460,G,RUE DE LA SABLONNEUSE,
314896200,00016,31489620000016,O,,NN,,,,true,1,,17,B,RUE,JEAN JAURES,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.035666,50.487044,0.96,interpolation,17 Rue Jean Jaurès 59261 Wahagnies,,G,15 RUE JEAN JAURES,
315009472,00012,31500947200012,O,1900-01-01,NN,,,2013-03-19T05:25:22,true,5,,15,,RUE,DU HAUT RIEZ,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.89Z,NAFRev2,N,3.031325,50.485514,0.96,housenumber,15 Rue du Haut Riez 59261 Wahagnies,59630_0080_00015,G,15 RUE DU HAUT RIEZ,
316588482,00026,31658848200026,O,,NN,,,,true,1,,1269,,RUE,DES FUSILLES,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,O,3.024735,50.475303,0.96,housenumber,1269 Rue des Fusillés 59261 Wahagnies,59630_0040_01269,G,1269 RUE DES FUSILLES,
316928225,00036,31692822500036,O,1995-05-16,NN,,,2006-12-15T00:19:09,false,4,,13,,PL,JEAN BAPTISTE LEBAS,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,55.4A,NAF1993,N,3.036627,50.486337,0.78,housenumber,13 Place Jean Baptise Lebas 59261 Wahagnies,59630_0090_00013,G,13 PLACE JEAN BAPTISE LEBAS,
317421105,00014,31742110500014,O,,NN,,,,true,1,,108,,RUE,ANATOLE FRANCE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,67.01,NAP,N,3.037016,50.486027,0.96,housenumber,108 Rue Anatole France 59261 Wahagnies,59630_0020_00108,G,108 RUE ANATOLE FRANCE,
318496213,00030,31849621300030,O,2005-09-01,NN,,,2014-07-08T00:22:13,false,4,,481,,RUE,PASTEUR,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,45.20A,NAFRev2,O,3.0371,50.481685,0.96,housenumber,481 Rue Pasteur 59261 Wahagnies,59630_0340_00481,G,481 RUE PASTEUR,
319449914,00021,31944991400021,O,,NN,,,,true,1,,6,,RUE,DES FUSILLES,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,3.033224,50.478284,0.87,street,Rue des Fusillés 59261 Wahagnies,59630_0040,G,RUE DES FUSILLES,
320124746,00027,32012474600027,O,1985-09-17,NN,,,2008-11-07T00:36:08,true,4,,70,,RUE,ANATOLE FRANCE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1F,NAFRev1,O,3.038795,50.485247,0.96,housenumber,70 Rue Anatole France 59261 Wahagnies,59630_0020_00070,G,70 RUE ANATOLE FRANCE,
320537087,00027,32053708700027,O,1988-08-01,NN,,,2008-04-26T09:21:57,true,4,,67,,RUE,ANATOLE FRANCE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,52.3A,NAFRev1,O,3.037715,50.485847,0.96,housenumber,67 Rue Anatole France 59261 Wahagnies,59630_0020_00067,G,67 RUE ANATOLE FRANCE,
320743990,00022,32074399000022,P,1998-09-05,NN,,,2006-11-25T09:48:08,false,3,[ND],[ND],[ND],[ND],[ND],[ND],WAHAGNIES,,[ND],59630,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-01,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
321185894,00029,32118589400029,O,,NN,,,,true,1,,45,,RUE,ANATOLE FRANCE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8B,NAF1993,N,3.038999,50.485383,0.96,housenumber,45 Rue Anatole France 59261 Wahagnies,59630_0020_00045,G,45 RUE ANATOLE FRANCE,
321709677,00017,32170967700017,O,1981-01-01,NN,,,,false,4,,21,,RUE,GHESQUIERES,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.033799,50.489047,0.85,housenumber,21 Rue Henri Ghesquière 59261 Wahagnies,59630_0060_00021,G,21 RUE HENRI GHESQUIERE,
321709677,00025,32170967700025,O,1981-01-01,NN,,,,false,3,,196,,RUE,JULES FERRY,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,01.1A,NAF1993,N,3.033622,50.486594,0.96,housenumber,196 Rue Jules Ferry 59261 Wahagnies,59630_0140_00196,G,196 RUE JULES FERRY,
321709685,00010,32170968500010,O,1981-01-01,NN,,,2012-05-05T01:34:47,true,3,,21,,RUE,GHESQUIERES,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,,3.033799,50.489047,0.85,housenumber,21 Rue Henri Ghesquière 59261 Wahagnies,59630_0060_00021,G,21 RUE HENRI GHESQUIERE,
321927253,00013,32192725300013,O,2003-12-04,,,,2016-04-15T04:56:51,true,5,,9,T,RUE,JULES GUESDE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78C,NAFRev2,N,3.034135,50.490127,0.84,street,Rue Jules Guesde 59261 Wahagnies,59630_0160,G,RUE JULES GUESDE,
322502295,00031,32250229500031,O,,,,,,true,1,,73,,RUE,ANATOLE FRANCE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,55.60,NAP,N,3.039435,50.485332,0.85,street,Rue Anatole France 59261 Wahagnies,59630_0020,G,RUE ANATOLE FRANCE,
322658469,00018,32265846900018,O,1981-01-01,NN,,,,true,1,,21,,RUE,GHESQUIERE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.033799,50.489047,0.9,housenumber,21 Rue Henri Ghesquière 59261 Wahagnies,59630_0060_00021,G,21 RUE HENRI GHESQUIERE,
324637099,00031,32463709900031,O,1987-01-01,NN,,,2020-08-21T11:36:45,true,4,,209,,RUE,PASTEUR,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,3.036293,50.484036,0.96,housenumber,209 Rue Pasteur 59261 Wahagnies,59630_0340_00209,G,209 RUE PASTEUR,
324883040,00010,32488304000010,O,,NN,,,,true,1,,44,B,RUE,GAMBETTA,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.018525,50.487303,0.67,street,Rue Léon Gambetta 59261 Wahagnies,59630_0180,G,RUE LEON GAMBETTA,
325469328,00018,32546932800018,O,,NN,,,,true,1,,291,,RUE,DES FUSILLES,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.034616,50.479939,0.96,housenumber,291 Rue des Fusillés 59261 Wahagnies,59630_0040_00291,G,291 RUE DES FUSILLES,
325620862,00012,32562086200012,O,,NN,,,,true,1,,27,,RUE,DU HAUT RIEZ,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,3.032312,50.485498,0.96,housenumber,27 Rue du Haut Riez 59261 Wahagnies,59630_0080_00027,G,27 RUE DU HAUT RIEZ,
325639888,00016,32563988800016,O,,NN,,,,true,1,,13,,PL,JEAN BAPTISTE LEBAS,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,67.07,NAP,N,3.036627,50.486337,0.78,housenumber,13 Place Jean Baptise Lebas 59261 Wahagnies,59630_0090_00013,G,13 PLACE JEAN BAPTISE LEBAS,
325639896,00019,32563989600019,O,,NN,,,,true,1,,13,,RUE,JULES FERRY,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,3.032341,50.486831,0.83,street,Rue Jules Ferry 59261 Wahagnies,59630_0140,G,RUE JULES FERRY,
325837763,00037,32583776300037,O,,NN,,,,true,1,,135,,RUE,PASTEUR,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,3.03616,50.484806,0.96,housenumber,135 Rue Pasteur 59261 Wahagnies,59630_0340_00135,G,135 RUE PASTEUR,
327053161,00060,32705316100060,O,,NN,,,,true,1,,1,,RUE,JULES FERRY,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,52.4X,NAF1993,N,3.035909,50.486007,0.96,housenumber,1 Rue Jules Ferry 59261 Wahagnies,59630_0140_00001,G,1 RUE JULES FERRY,
327377578,00015,32737757800015,O,,,,,,true,1,,15,B,RUE,DES FUSILLES,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.025028,50.47534,0.87,housenumber,15bis Rue des Fusillés 59261 Wahagnies,59630_0040_00015_bis,G,15BIS RUE DES FUSILLES,
327407508,00032,32740750800032,O,1991-04-15,NN,,,,false,4,,136,,RUE,JULES FERRY,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,85.1G,NAF1993,N,3.034207,50.48612,0.96,housenumber,136 Rue Jules Ferry 59261 Wahagnies,59630_0140_00136,G,136 RUE JULES FERRY,
328258595,00011,32825859500011,O,,NN,,,,true,1,,59,,RES,MONTSOREL,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.034259,50.478925,0.89,housenumber,59 Residence du Montsorel 59261 Wahagnies,59630_7b6dkm_00059,G,59 RESIDENCE DU MONTSOREL,
328373626,00014,32837362600014,O,,,,,,true,1,,46,,RUE,PASTEUR,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,3.036922,50.48195,0.79,street,Rue Pasteur 59261 Wahagnies,59630_0340,G,RUE PASTEUR,
329073456,00017,32907345600017,O,1984-01-01,NN,,,,false,4,,62,,RUE,HENRI GHESQUIERES,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,74.1G,NAF1993,O,3.033246,50.48897,0.91,housenumber,62 Rue Henri Ghesquière 59261 Wahagnies,59630_0060_00062,G,62 RUE HENRI GHESQUIERE,
329174148,00018,32917414800018,O,1984-01-01,NN,,,,true,3,,8,B,RUE,HENRI GHESQUIERE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,70.2C,NAF1993,N,3.028095,50.489082,0.86,street,Rue Henri Ghesquière 59261 Wahagnies,59630_0060,G,RUE HENRI GHESQUIERE,
329192322,00017,32919232200017,O,,,,,,true,1,,70,,RUE,ANATOLE FRANCE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.038795,50.485247,0.96,housenumber,70 Rue Anatole France 59261 Wahagnies,59630_0020_00070,G,70 RUE ANATOLE FRANCE,
330016809,00031,33001680900031,O,2011-03-01,,,,2012-11-09T00:27:09,true,1,,53,,RUE,JEAN JAURES,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.34Z,NAFRev2,N,3.034333,50.48857,0.96,housenumber,53 Rue Jean Jaurès 59261 Wahagnies,59630_0120_00053,G,53 RUE JEAN JAURES,
330089830,00013,33008983000013,O,,NN,,,,true,1,,23,,RUE,JOUHAUX,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.015734,50.469563,0.88,housenumber,23 Rue Léon Jouhaux 59261 Wahagnies,59630_0190_00023,G,23 RUE LEON JOUHAUX,
330342304,00012,33034230400012,O,1984-05-01,,,,2009-10-02T08:18:01,false,5,,1,,RUE,GAMBETTA,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,O,3.021294,50.488815,0.89,housenumber,1 Rue Léon Gambetta 59261 Wahagnies,59630_0180_00001,G,1 RUE LEON GAMBETTA,
330342304,00053,33034230400053,O,2005-09-01,11,2021,,2023-11-30T10:25:00,true,2,,292,,RUE,LEON GAMBETTA,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,3.018525,50.487303,0.96,housenumber,292 Rue Léon Gambetta 59261 Wahagnies,59630_0180_00292,G,292 RUE LEON GAMBETTA,
330521550,00013,33052155000013,O,,,,,,true,1,,6,,RUE,HENRI GHESQUIERE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,65.06,NAP,N,3.033999,50.488964,0.96,housenumber,6 Rue Henri Ghesquière 59261 Wahagnies,59630_0060_00006,G,6 RUE HENRI GHESQUIERE,
331013490,00023,33101349000023,O,,NN,,,,true,1,,424,,RUE,HENRI GHESQUIERES,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,77.05,NAP,N,3.027918,50.488841,0.92,housenumber,424 Rue Henri Ghesquière 59261 Wahagnies,59630_0060_00424,G,424 RUE HENRI GHESQUIERE,
331161844,00039,33116184400039,O,2013-06-18,,,,2014-04-04T05:21:34,false,2,,207,,RUE,GAMBETTA,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,70.10Z,NAFRev2,O,3.018933,50.487994,0.9,housenumber,207 Rue Léon Gambetta 59261 Wahagnies,59630_0180_00207,G,207 RUE LEON GAMBETTA,
331424135,00035,33142413500035,O,2001-12-07,NN,,,,true,4,,219,,RUE,JULES FERRY,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,52.1C,NAFRev1,N,3.033495,50.486782,0.96,housenumber,219 Rue Jules Ferry 59261 Wahagnies,59630_0140_00219,G,219 RUE JULES FERRY,
331921486,00022,33192148600022,O,,NN,,,,true,1,,13,,PL,JEAN BAPTISTE LEBAS,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,55.4A,NAF1993,N,3.036627,50.486337,0.78,housenumber,13 Place Jean Baptise Lebas 59261 Wahagnies,59630_0090_00013,G,13 PLACE JEAN BAPTISE LEBAS,
331936252,00013,33193625200013,O,,NN,,,,true,1,,51,,,GRO MARCEL BERTRAND,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,3.031522,50.485952,0.88,housenumber,51 Groupe Marcel Bertrand 59261 Wahagnies,59630_0220_00051,G,51 GROUPE MARCEL BERTRAND,
332489558,00053,33248955800053,O,1999-09-11,NN,,,2008-11-07T00:51:47,false,6,,19,,RUE,DU GENERAL DE GAULLE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,60.2E,NAFRev1,N,3.042318,50.485348,0.86,housenumber,19 Rue de General de Gaulle 59261 Wahagnies,59630_0045_00019,G,19 RUE DE GENERAL DE GAULLE,
333910818,00074,33391081800074,O,2015-12-16,NN,,,2021-10-27T08:30:09,true,3,,13,,PL,J B LEBAS,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2019-03-01,F,LE CH'TI BAR,,,,56.30Z,NAFRev2,O,,,0,,,,,,
334073145,00024,33407314500024,O,,NN,,,,true,1,,9,,RUE,DES HAUTS RIEZ,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,60.2L,NAF1993,N,3.030821,50.48557,0.69,housenumber,9 Rue du Haut Riez 59261 Wahagnies,59630_0080_00009,G,9 RUE DU HAUT RIEZ,
334391018,00010,33439101800010,O,,NN,,,,true,1,,22,T,RUE,HENRI GHESQUIERE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,79.06,NAP,N,3.028095,50.489082,0.83,street,Rue Henri Ghesquière 59261 Wahagnies,59630_0060,G,RUE HENRI GHESQUIERE,
334735560,00024,33473556000024,O,2002-01-01,NN,,,2021-02-23T10:53:49,false,3,,,,RUE,PIERRE CURIE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2008-01-01,A,EBL,,,,28.22Z,NAFRev2,N,3.019698,50.492261,0.96,street,Rue Pierre Curie 59261 Wahagnies,59630_0380,G,RUE PIERRE CURIE,
335347977,00027,33534797700027,O,,,,,,true,1,,339,,RUE,PASTEUR,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,56.02,NAP,N,3.036637,50.482711,0.96,housenumber,339 Rue Pasteur 59261 Wahagnies,59630_0340_00339,G,339 RUE PASTEUR,
335348397,00035,33534839700035,O,,NN,,,,true,1,,20,,RUE,JEAN JAURES,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,62.46,NAP,N,3.0348,50.487215,0.96,housenumber,20 Rue Jean Jaurès 59261 Wahagnies,59630_0120_00020,G,20 RUE JEAN JAURES,
337533970,00014,33753397000014,O,1900-01-01,NN,,,2017-04-20T10:05:27,false,1,,55,,RUE,A FRANCE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,3.038545,50.485502,0.84,housenumber,55 Rue Anatole France 59261 Wahagnies,59630_0020_00055,G,55 RUE ANATOLE FRANCE,
337533970,00022,33753397000022,O,2017-05-02,,,1072ZZ,2022-09-23T08:42:52,true,2,,61,,RUE,LEON GAMBETTA,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LES DOUCEURS DE MAGUETTE,10.72Z,NAFRev2,N,3.020515,50.488727,0.96,housenumber,61 Rue Léon Gambetta 59261 Wahagnies,59630_0180_00061,G,61 RUE LEON GAMBETTA,
337746945,00027,33774694500027,O,1990-06-29,NN,,,2021-03-25T08:37:57,true,7,,207,,RUE,GAMBETTA,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,25.11Z,NAFRev2,N,3.018933,50.487994,0.9,housenumber,207 Rue Léon Gambetta 59261 Wahagnies,59630_0180_00207,G,207 RUE LEON GAMBETTA,
337862635,00030,33786263500030,O,1991-01-01,NN,,,2008-01-04T21:14:53,false,3,,75,,RUE,JULES FERRY,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.035024,50.485926,0.96,housenumber,75 Rue Jules Ferry 59261 Wahagnies,59630_0140_00075,G,75 RUE JULES FERRY,
338550429,00025,33855042900025,O,1988-01-01,NN,,,2014-07-08T00:42:25,true,5,,2,,RES,PIERRE MENDES FRANCE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,43.99A,NAFRev2,O,3.032376,50.488473,0.92,housenumber,2 Résidence Pierre Mendès France 59261 Wahagnies,59630_a002_00002,G,2 RESIDENCE PIERRE MENDES FRANCE,
338572514,00010,33857251400010,O,1900-01-01,NN,,,2012-01-02T14:23:21,true,6,,16,,RUE,ARTHUR LAURENT,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,41.20B,NAFRev2,N,3.039444,50.480535,0.95,housenumber,16 Rue Arthur Laurent 59261 Wahagnies,59630_0025_00016,G,16 RUE ARTHUR LAURENT,
338592512,00028,33859251200028,O,1987-09-08,NN,,,,false,4,,94,,RUE,ANATOLE FRANCE,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,3.037146,50.485133,0.96,housenumber,94 Rue Anatole France 59261 Wahagnies,59630_0020_00094,G,94 RUE ANATOLE FRANCE,
338592512,00036,33859251200036,O,1998-01-01,01,2021,,2023-11-30T10:26:53,true,6,,396,,RUE,PASTEUR,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.90E,NAFRev2,O,3.036613,50.482407,0.96,housenumber,396 Rue Pasteur 59261 Wahagnies,59630_0340_00396,G,396 RUE PASTEUR,
338731656,00017,33873165600017,O,,NN,,,,true,1,,3,,RES,MONTSOREL,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,77.03,NAP,N,3.037224,50.479921,0.88,housenumber,3 Residence du Montsorel 59261 Wahagnies,59630_7b6dkm_00003,G,3 RESIDENCE DU MONTSOREL,
339312811,00021,33931281100021,O,1987-01-01,NN,,,2021-03-17T08:42:11,true,4,,209,,RUE,PASTEUR,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.22C,NAFRev2,N,3.036293,50.484036,0.96,housenumber,209 Rue Pasteur 59261 Wahagnies,59630_0340_00209,G,209 RUE PASTEUR,
339602351,00027,33960235100027,O,1990-12-31,NN,,,,true,3,,45,,RUE,HENRY GHESQUIERES,59261,WAHAGNIES,,,59630,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1G,NAF1993,N,3.03346,50.489035,0.81,housenumber,45 Rue Henri Ghesquière 59261 Wahagnies,59630_0060_00045,G,45 RUE HENRI GHESQUIERE,