id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622773,2019-01-29,000001,Vente,65000,16,,RUE DU BOURG,0030,41160,41115,Lignières,41,,,411150000C1264,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1603,1.185009,47.86341
2019-622773,2019-01-29,000001,Vente,65000,,,LE BOURG,B017,41160,41115,Lignières,41,,,411150000C1266,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.184758,47.863256
2019-623455,2019-03-07,000001,Vente,4000,,,LA PAPETERIE,B069,41160,41115,Lignières,41,,,411150000A0974,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.186762,47.885486
2019-623455,2019-03-07,000001,Vente,4000,,,LA PAPETERIE,B069,41160,41115,Lignières,41,,,411150000A0987,,,,,,,,,,,,,0,,,,,P,prés,,,90,1.186255,47.886169
2019-623455,2019-03-07,000001,Vente,4000,,,LA PAPETERIE,B069,41160,41115,Lignières,41,,,411150000A0988,,,,,,,,,,,,,0,,,,,P,prés,,,342,1.186042,47.886311
2019-623455,2019-03-07,000001,Vente,4000,,,LA PAPETERIE,B069,41160,41115,Lignières,41,,,411150000A1002,,,,,,,,,,,,,0,,,,,S,sols,,,645,1.187082,47.885991
2019-623519,2019-02-26,000001,Vente,5000,,,LE BOURG,B017,41160,41115,Lignières,41,,,411150000C1005,,,,,,,,,,,,,0,,,,,J,jardins,,,570,1.181646,47.86559
2019-623519,2019-02-26,000001,Vente,5000,,,LE BOURG,B017,41160,41115,Lignières,41,,,411150000C1121,,,,,,,,,,,,,0,,,,,T,terres,,,456,1.181653,47.865738
2019-624783,2019-04-26,000001,Vente,55000,9,,RTE DU VENDOMOIS,0115,41160,41115,Lignières,41,,,411150000C1004,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1700,1.181463,47.865546
2019-625293,2019-05-28,000001,Vente,109500,,,LE BOURG,B017,41160,41115,Lignières,41,,,411150000C1018,,,,,,,,,,,,,0,,,,,J,jardins,,,698,1.183195,47.866113
2019-625293,2019-05-28,000001,Vente,109500,,,LE BOURG,B017,41160,41115,Lignières,41,,,411150000C1018,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.183195,47.866113
2019-625293,2019-05-28,000001,Vente,109500,1,,RTE DU VENDOMOIS,0115,41160,41115,Lignières,41,,,411150000C1019,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,490,1.183344,47.865854
2019-625451,2019-06-04,000001,Vente,100000,13,,RTE DU PETIT ROCHEUX,0085,41160,41115,Lignières,41,,,41115000ZP0009,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,977,1.221062,47.854869
2019-625451,2019-06-04,000001,Vente,100000,13,,RTE DU PETIT ROCHEUX,0085,41160,41115,Lignières,41,,,41115000ZP0009,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,737,1.221062,47.854869
2019-625778,2019-06-19,000001,Vente,4500,,,LE BOIS DU REFUGE,B012,41160,41115,Lignières,41,,,411150000A0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11835,1.197149,47.879128
2019-627422,2019-07-30,000001,Vente,,,,LES REAUX,B089,41160,41115,Lignières,41,,,411150000A1090,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.202522,47.86829
2019-628412,2019-09-20,000001,Vente,3000,,,LA PAPETERIE,B069,41160,41115,Lignières,41,,,411150000A0967,,,,,,,,,,,,,0,,,,,L,landes,,,381,1.187709,47.885283
2019-628466,2019-09-28,000001,Vente,18000,24,,RTE DE ROCHEUX,0095,41160,41115,Lignières,41,,,411150000B0578,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,614,1.224211,47.86012
2019-628466,2019-09-28,000001,Vente,18000,,,ROCHEUX,B091,41160,41115,Lignières,41,,,411150000B0581,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.22402,47.860188
2019-628493,2019-10-03,000001,Vente,1000,,,LES PRES DE LA MARECHAUSSE,B084,41160,41115,Lignières,41,,,41115000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,1550,1.15722,47.870011
2019-628495,2019-10-03,000001,Vente,3350,,,LES PRES DE LA MARECHAUSSE,B084,41160,41115,Lignières,41,,,41115000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.157264,47.870151
2019-628853,2019-10-08,000001,Vente,6700,,,LES PRES DE LA MARECHAUSSE,B084,41160,41115,Lignières,41,,,41115000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,1550,1.15722,47.870011
2019-628853,2019-10-08,000001,Vente,6700,,,LES PRES DE LA MARECHAUSSE,B084,41160,41115,Lignières,41,,,41115000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.157264,47.870151
2019-629235,2019-11-16,000001,Vente,128000,,,LE PATIS DES ANGLAIS,B072,41160,41115,Lignières,41,,,411150000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.196706,47.8672
2019-629235,2019-11-16,000001,Vente,128000,,,LE PATIS DES ANGLAIS,B072,41160,41115,Lignières,41,,,411150000A0474,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,1.196587,47.86703
2019-629235,2019-11-16,000001,Vente,128000,,,LE PATIS DES ANGLAIS,B072,41160,41115,Lignières,41,,,411150000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.196351,47.866922
2019-629235,2019-11-16,000001,Vente,128000,,,LE PATIS DES ANGLAIS,B072,41160,41115,Lignières,41,,,411150000A0480,,,,,,,,,,,,,0,,,,,L,landes,,,530,1.196533,47.866674
2019-629235,2019-11-16,000001,Vente,128000,20,,CHEM DU PATIS DES ANGLAIS,0080,41160,41115,Lignières,41,,,411150000A0481,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,2470,1.197067,47.866673
2019-629235,2019-11-16,000001,Vente,128000,20,,CHEM DU PATIS DES ANGLAIS,0080,41160,41115,Lignières,41,,,411150000A0481,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,540,1.197067,47.866673
2019-629516,2019-11-19,000001,Vente,108000,30,,RTE DES TAILLES DE L ABBAYE,0100,41160,41115,Lignières,41,,,411150000C0628,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1120,1.18326,47.857462
2019-629516,2019-11-19,000001,Vente,108000,,,LES TAILLES DE L ABBAYE,B105,41160,41115,Lignières,41,,,411150000C1347,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.183724,47.857044
2019-630225,2019-12-20,000001,Vente,160000,12,,RUE DU BOURG,0030,41160,41115,Lignières,41,,,411150000C0939,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,980,1.184627,47.863863
2019-630225,2019-12-20,000001,Vente,160000,,,LE BOURG,B017,41160,41115,Lignières,41,,,411150000C1326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1251,1.184786,47.863678
