siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800545,00017,21180054500017,O,1983-03-01,02,2018,,2020-08-25T10:16:03,true,4,,28,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.750323,46.898963,0.84,housenumber,28 Route de Nerondes 18350 Charly,18054_0006_00028,G,28 ROUTE DE NERONDES,
211800545,00025,21180054500025,O,2000-03-31,NN,,,2013-10-05T12:30:51,false,4,MAIRIE,28,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.750323,46.898963,0.84,housenumber,28 Route de Nerondes 18350 Charly,18054_0006_00028,G,28 ROUTE DE NERONDES,
211800545,00033,21180054500033,O,2002-03-29,NN,,,2013-10-05T12:30:52,false,4,MAIRIE,28,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2011-12-31,F,USINE VERTE,,,,68.20B,NAFRev2,N,2.750323,46.898963,0.84,housenumber,28 Route de Nerondes 18350 Charly,18054_0006_00028,G,28 ROUTE DE NERONDES,
211800545,00041,21180054500041,O,2005-01-01,,,,2013-10-05T12:30:52,false,3,MAIRIE,28,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.750323,46.898963,0.84,housenumber,28 Route de Nerondes 18350 Charly,18054_0006_00028,G,28 ROUTE DE NERONDES,
251802195,00015,25180219500015,O,1987-02-15,NN,,,2010-04-18T03:16:19,false,4,MAIRIE,28,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,42.99Z,NAFRev2,N,2.750323,46.898963,0.84,housenumber,28 Route de Nerondes 18350 Charly,18054_0006_00028,G,28 ROUTE DE NERONDES,
261801633,00015,26180163300015,O,1995-12-25,NN,,,2010-06-26T03:05:54,true,2,MAIRIE,28,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.750323,46.898963,0.84,housenumber,28 Route de Nerondes 18350 Charly,18054_0006_00028,G,28 ROUTE DE NERONDES,
291800795,00010,29180079500010,O,1983-11-07,NN,,,2006-11-25T09:10:28,true,4,,,,,MAIRIE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300054541,00010,30005454100010,O,1900-01-01,NN,,,2009-10-24T03:34:21,false,3,,2,,RUE,DU BOIS MERVIER,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,2.748382,46.898092,0.93,housenumber,2 Rue du Bois Mervier 18350 Charly,18054_0002_00002,G,2 RUE DU BOIS MERVIER,
300054541,00028,30005454100028,O,2007-01-01,01,2018,,2020-08-25T10:21:37,true,2,,,,LD,LA COINCHE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.739661,46.916383,0.93,street,La Coinche 18350 Charly,18054_b0gqbv,G,LA COINCHE,
310315387,00012,31031538700012,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,2.750815,46.899367,0.93,street,Le Bourg 18350 Charly,18054_oy4f1z,G,LE BOURG,
311431688,00036,31143168800036,O,1989-10-31,NN,,,2008-04-24T14:23:12,true,3,,,,,LES CHARMES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.761065,46.908714,0.93,street,Les Charmes 18350 Charly,18054_l7bna6,G,LES CHARMES,
311431688,00044,31143168800044,O,2002-04-30,NN,,,2008-01-04T20:07:42,false,5,,,,LD,LES CHARMES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.761065,46.908714,0.93,street,Les Charmes 18350 Charly,18054_l7bna6,G,LES CHARMES,
311821870,00020,31182187000020,O,2015-08-17,11,2018,1610AQ,2020-08-25T10:25:05,true,1,,2,,,LES CHAMPLOURDS,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2015-08-17,A,ETABLISSEMENTS MONTALBOT,,,,16.10A,NAFRev2,O,2.742025,46.894381,0.93,housenumber,2 Les Champlourds 18350 Charly,18054_s2odsf_00002,G,2 LES CHAMPLOURDS,
323232793,00022,32323279300022,O,2002-05-31,NN,,,2017-07-10T10:44:02,true,6,,,,LD,VILAINE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,01.45Z,NAFRev2,N,2.752023,46.913536,0.91,street,Lieu Dit Vilaine 18350 Charly,18054_yrnk58,G,LIEU DIT VILAINE,
327007449,00017,32700744900017,O,,,,,,true,1,,,,LD,LE BOURG,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.750815,46.899367,0.93,street,Le Bourg 18350 Charly,18054_oy4f1z,G,LE BOURG,
331694042,00028,33169404200028,O,2004-11-01,,,,2006-10-27T02:13:42,true,3,,,,,LES CHAMPS DE CHARLY,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,2.742025,46.894381,0.65,street,Les Champlourds 18350 Charly,18054_s2odsf,G,LES CHAMPLOURDS,
337655419,00014,33765541900014,O,1986-03-20,NN,,,2017-05-04T04:56:00,true,3,,,,LD,LES BOUTS DE PIERRY,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.798868,46.882096,0.56,street,Chaumes de Pierry 18350 Charly,18054_b040,G,CHAUMES DE PIERRY,
338355555,00024,33835555500024,O,2009-07-01,,,,2012-11-09T00:32:45,true,2,,,,,LES CHAUSSEES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,56.10C,NAFRev2,N,2.785095,46.876159,0.93,street,Les Chaussees 18350 Charly,18054_cr9o16,G,LES CHAUSSEES,
344281290,00025,34428129000025,O,1990-07-31,NN,,,,false,4,,,,CHE,DU LAVOIR,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,80.4D,NAF1993,N,2.748193,46.899143,0.78,street,Rue du Lavoir 18350 Charly,18054_0001,G,RUE DU LAVOIR,
347932469,00013,34793246900013,O,1988-10-01,NN,,,2006-12-26T09:43:11,true,3,,,,,,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
348968397,00011,34896839700011,O,1988-11-01,01,2018,,2020-08-25T10:43:45,true,5,,,,LD,LES PETITS BOISSONNATS,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.719931,46.91375,0.85,street,Les Petits Boissonnas 18350 Charly,18054_b089,G,LES PETITS BOISSONNAS,
349237933,00024,34923793300024,O,2000-06-15,NN,,,2010-01-03T04:59:18,true,4,,,,,LA COINCHE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.25Z,NAFRev2,N,2.739661,46.916383,0.93,street,La Coinche 18350 Charly,18054_b0gqbv,G,LA COINCHE,
351290762,00019,35129076200019,O,1989-04-01,NN,,,2008-01-04T23:27:34,true,3,,,,,LES PETITS BOISSONNATS,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.719931,46.91375,0.85,street,Les Petits Boissonnas 18350 Charly,18054_b089,G,LES PETITS BOISSONNAS,
351343223,00019,35134322300019,O,,NN,,,,true,1,,,,,LE BOURG,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,2.750815,46.899367,0.93,street,Le Bourg 18350 Charly,18054_oy4f1z,G,LE BOURG,
352178040,00064,35217804000064,O,2018-10-01,,,,2019-09-19T15:32:31,true,2,,,,LD,LE PETIT VILAINE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,CABINET VANEL,68.31Z,NAFRev2,N,2.754656,46.916014,0.93,street,Le Petit Vilaine 18350 Charly,18054_b088,G,LE PETIT VILAINE,
354034266,00024,35403426600024,O,2008-06-30,,,,2016-07-29T03:50:48,true,1,,,,,LES ROBERTS,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,01.11Z,NAFRev2,N,2.760231,46.897705,0.93,street,Les Roberts 18350 Charly,18054_ytqtbl,G,LES ROBERTS,
379239346,00016,37923934600016,O,1989-11-01,NN,,,2014-06-14T00:07:24,true,4,,,,,MOULIN PORCHER,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.739121,46.928959,0.93,street,Moulin Porcher 18350 Charly,18054_b084,G,MOULIN PORCHER,
379721608,00048,37972160800048,O,2007-01-01,,,,2016-04-26T16:41:30,false,3,,24,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,2.749641,46.898768,0.84,housenumber,24 Route de Nerondes 18350 Charly,18054_0006_00024,G,24 ROUTE DE NERONDES,
380211409,00020,38021140900020,O,1976-07-01,NN,,,2016-01-12T00:13:45,true,3,,,,,,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
380529263,00010,38052926300010,O,1991-01-01,NN,,,,true,1,,,,,LES CHAUSSEES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,2.785095,46.876159,0.93,street,Les Chaussees 18350 Charly,18054_cr9o16,G,LES CHAUSSEES,
388867061,00029,38886706100029,O,1996-02-02,NN,,,2017-10-31T04:07:00,true,4,,,,,,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2017-09-03,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
389191040,00010,38919104000010,O,1992-11-17,NN,,,2011-09-21T04:43:48,true,4,,,,,LA FOUGEROLLE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.11Z,NAFRev2,N,2.78992,46.900978,0.93,street,La Fougerolle 18350 Charly,18054_q4gq3w,G,LA FOUGEROLLE,
389296872,00010,38929687200010,O,1992-11-27,NN,,,,true,1,,,,,LA BANDE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,0.1507988,45.6555264,0.89,poi.museum,Musée de la Bande Dessinée Angoulême,https://osm.org/way/44840129,G,,
389297391,00010,38929739100010,O,1992-11-27,NN,,,2008-03-10T09:09:12,true,4,,,,,VILAINE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,01.50Z,NAFRev2,N,2.752023,46.913536,0.91,street,Lieu Dit Vilaine 18350 Charly,18054_yrnk58,G,LIEU DIT VILAINE,
389357575,00015,38935757500015,O,1992-11-11,01,2018,,2020-08-25T10:24:25,true,3,,,,LD,CHARLES BOUTON,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.708626,46.919874,0.91,street,Charles Bouton Route de Lugny 18350 Charly,18054_h6ilif,G,CHARLES BOUTON ROUTE DE LUGNY,
391165495,00014,39116549500014,O,1993-04-09,NN,,,2008-01-04T23:49:35,false,3,,,,LD,CHANTEMERLE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.777391,46.897746,0.91,street,Lieu Dit Chantemerle 18350 Charly,18054_vrypj0,G,LIEU DIT CHANTEMERLE,
393891601,00014,39389160100014,O,1994-01-01,02,2018,4332AA,2020-08-25T10:28:37,true,4,,,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.746662,46.899682,0.82,street,Route de Nerondes 18350 Charly,18054_0006,G,ROUTE DE NERONDES,
397516949,00013,39751694900013,O,1994-01-01,NN,,,2020-07-01T09:36:28,true,4,,,,,LES GAGUETS,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,01.11Z,NAFRev2,N,2.792606,46.89654,0.7,street,Les Goguets 18350 Charly,18054_ea281t,G,LES GOGUETS,
397518846,00019,39751884600019,O,1994-01-01,NN,,,2014-06-13T03:34:58,true,5,,,,,DOMAINE DE CHARLES BOUTON,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.708626,46.919874,0.62,street,Charles Bouton Route de Lugny 18350 Charly,18054_h6ilif,G,CHARLES BOUTON ROUTE DE LUGNY,
397752528,00059,39775252800059,O,2012-12-10,,,,2015-08-04T10:39:55,false,2,,,,LD,PETIT VILAINE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2015-01-02,F,EQUILAND'HOME,,,,93.19Z,NAFRev2,N,2.754656,46.916014,0.92,street,Le Petit Vilaine 18350 Charly,18054_b088,G,LE PETIT VILAINE,
397944653,00013,39794465300013,O,1994-07-01,NN,,,2018-10-11T15:51:15,true,4,,,,,,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398269142,00012,39826914200012,O,1994-09-01,NN,,,,false,4,,2,,RUE,DU BOIS MERVIER,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,71.3A,NAF1993,N,2.748382,46.898092,0.93,housenumber,2 Rue du Bois Mervier 18350 Charly,18054_0002_00002,G,2 RUE DU BOIS MERVIER,
398269142,00038,39826914200038,O,2010-04-29,,,,2019-06-18T03:42:31,true,1,,,,,MAIRIE DE CHARLY,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,77.31Z,NAFRev2,N,4.7944488,45.6490505,0.91,poi.townhall,Mairie de Charly (Hôtel de ville) Charly,https://osm.org/node/1500020894,G,,
399726199,00017,39972619900017,O,1995-01-20,00,2018,1610AQ,2020-08-25T10:32:15,true,3,,,,,,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
400889390,00011,40088939000011,O,1995-04-11,NN,,,2008-01-05T20:16:16,true,3,,,,,LA BAUDE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.799557,46.886291,0.93,street,La Baude 18350 Charly,18054_l5p01o,G,LA BAUDE,
403311269,00027,40331126900027,O,2004-04-14,NN,,,2009-04-22T04:32:43,true,4,CHEZ MR JEROME PERRUCHON,,,,LES GOGUETS,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,01.61Z,NAFRev2,N,2.792606,46.89654,0.93,street,Les Goguets 18350 Charly,18054_ea281t,G,LES GOGUETS,
408811255,00012,40881125500012,O,,NN,,,,true,1,,,,,CHARLES BOUTON,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.708626,46.919874,0.91,street,Charles Bouton Route de Lugny 18350 Charly,18054_h6ilif,G,CHARLES BOUTON ROUTE DE LUGNY,
410549596,00014,41054959600014,O,1997-01-20,,,,,true,1,,22,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,52.6D,NAF1993,N,2.74927,46.89869,0.84,housenumber,22 Route de Nerondes 18350 Charly,18054_0006_00022,G,22 ROUTE DE NERONDES,
414108316,00012,41410831600012,O,1997-07-01,NN,,,2015-05-07T08:23:54,false,4,,,,,LA BAUDE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,01.50Z,NAFRev2,N,2.799557,46.886291,0.93,street,La Baude 18350 Charly,18054_l5p01o,G,LA BAUDE,
414108316,00020,41410831600020,O,2015-04-04,,,,2015-05-07T08:23:54,true,1,,3,,,LA BAUDE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,01.50Z,NAFRev2,N,2.798839,46.885445,0.93,housenumber,3 La Baude 18350 Charly,18054_l5p01o_00003,G,3 LA BAUDE,
419245766,00011,41924576600011,O,1997-05-01,NN,,,2013-12-04T03:34:39,true,3,,,,LD,LA BAUDE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.799557,46.886291,0.93,street,La Baude 18350 Charly,18054_l5p01o,G,LA BAUDE,
423117266,00019,42311726600019,O,1999-07-01,NN,,,2007-03-29T15:19:12,true,3,,4,,RUE,DU LAVOIR,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2007-03-11,F,,,,,70.2C,NAFRev1,N,2.748863,46.899516,0.93,housenumber,4 Rue du Lavoir 18350 Charly,18054_0001_00004,G,4 RUE DU LAVOIR,
425341948,00015,42534194800015,O,1972-01-01,NN,,,2012-07-28T15:05:17,true,4,,,,,JALLET,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.2572102,46.9611362,0.89,poi.castle,Jallet (Château) Nueil-sous-Faye,https://osm.org/way/65690333,G,,
429181696,00015,42918169600015,O,2000-02-01,NN,,,2008-11-08T01:50:56,true,3,,59,,,LES CHAUMES DE CHARLY,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,45.2V,NAFRev1,O,2.741817,46.903355,0.8,street,Chaumes de Charly 18350 Charly,18054_b042,G,CHAUMES DE CHARLY,
430872127,00013,43087212700013,O,1987-01-01,NN,,,2008-01-05T01:56:54,true,3,,,,,,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435040431,00015,43504043100015,O,2001-04-09,NN,,,2008-11-08T02:02:19,false,3,,2,,RUE,DE LA VELOUSE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,45.2J,NAFRev1,O,2.74934,46.899461,0.93,housenumber,2 Rue de la Velouse 18350 Charly,18054_0003_00002,G,2 RUE DE LA VELOUSE,
443107016,00018,44310701600018,O,2002-07-18,NN,,,2008-01-05T21:15:43,true,3,,,,,LA BAUDE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.799557,46.886291,0.93,street,La Baude 18350 Charly,18054_l5p01o,G,LA BAUDE,
444548804,00012,44454880400012,O,2002-11-13,NN,,,2008-01-05T21:20:12,true,3,,,,LD,VILAINE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.752023,46.913536,0.91,street,Lieu Dit Vilaine 18350 Charly,18054_yrnk58,G,LIEU DIT VILAINE,
448824128,00012,44882412800012,O,2003-07-01,NN,,,2008-11-08T02:26:30,true,3,,11,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,36.1K,NAFRev1,N,2.749047,46.898671,0.84,housenumber,11 Route de Nerondes 18350 Charly,18054_0006_00011,G,11 ROUTE DE NERONDES,
449742790,00024,44974279000024,O,2008-07-15,,,,2008-11-13T05:20:47,true,1,VILAINE,,,,,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,01.42Z,NAFRev2,N,2.752023,46.913536,0.91,street,Lieu Dit Vilaine 18350 Charly,18054_yrnk58,D,LIEU DIT VILAINE,
451043830,00020,45104383000020,O,2016-02-10,NN,,9524ZZ,2019-03-05T03:46:50,true,2,,1,,,MOULIN PORCHER,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,PEINDRE LA VIE EN ROSE,95.24Z,NAFRev2,N,2.739121,46.928959,0.93,housenumber,1 Moulin Porcher 18350 Charly,18054_b084_00001,G,1 MOULIN PORCHER,
452448194,00012,45244819400012,O,2004-02-20,NN,,,2010-12-12T06:18:26,true,3,,1,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.746662,46.899682,0.83,housenumber,1 Route de Nerondes 18350 Charly,18054_0006_00001,G,1 ROUTE DE NERONDES,
452669567,00011,45266956700011,O,2003-09-27,NN,,,2013-10-01T10:13:10,false,4,,,,,LE PETIT BOISSONNAT,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,2.719931,46.91375,0.67,street,Les Petits Boissonnas 18350 Charly,18054_b089,G,LES PETITS BOISSONNAS,
454082785,00014,45408278500014,O,2004-06-10,,,,2010-01-05T04:17:31,true,4,,1,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,2.746662,46.899682,0.83,housenumber,1 Route de Nerondes 18350 Charly,18054_0006_00001,G,1 ROUTE DE NERONDES,
479207698,00024,47920769800024,O,2006-07-13,NN,,,2014-07-08T02:56:14,true,4,DOMAINE DE JALLAY,,,,,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2010-01-31,F,FORES FROID ENERGIE,,,,43.22B,NAFRev2,O,2.775689,46.889597,0.37,street,Lieu Dit Jallay 18350 Charly,18054_e8s82g,D,LIEU DIT JALLAY,
479490757,00016,47949075700016,O,2004-10-01,NN,,,2006-11-25T19:35:26,true,3,,1,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.2E,NAFRev1,N,2.746662,46.899682,0.83,housenumber,1 Route de Nerondes 18350 Charly,18054_0006_00001,G,1 ROUTE DE NERONDES,
480407220,00015,48040722000015,O,2005-01-03,,,,2020-02-04T04:07:50,true,2,,,,,LA COINCHE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.739661,46.916383,0.93,street,La Coinche 18350 Charly,18054_b0gqbv,G,LA COINCHE,
487697740,00016,48769774000016,O,2005-07-01,01,2018,4399CZ,2020-08-25T10:31:32,true,2,,,,,LA COINCHE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.739661,46.916383,0.93,street,La Coinche 18350 Charly,18054_b0gqbv,G,LA COINCHE,
489717231,00018,48971723100018,O,2006-02-01,,,,2009-09-30T05:00:11,true,3,,1,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2009-08-31,F,CHATEAU DE CHARLY,,,,55.20Z,NAFRev2,N,2.746662,46.899682,0.83,housenumber,1 Route de Nerondes 18350 Charly,18054_0006_00001,G,1 ROUTE DE NERONDES,
497748699,00012,49774869900012,O,2007-05-26,,,,2008-01-05T00:39:29,true,2,,4,,RUE,DU LAVOIR,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.748863,46.899516,0.93,housenumber,4 Rue du Lavoir 18350 Charly,18054_0001_00004,G,4 RUE DU LAVOIR,
499881738,00037,49988173800037,O,2011-10-01,,,4334ZC,2015-11-23T13:45:07,true,4,,2,,,LIEUDIT JALLAY,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,90.03A,NAFRev2,N,2.772867,46.889868,0.81,housenumber,2 Lieu Dit Jallay 18350 Charly,18054_e8s82g_00002,G,2 LIEU DIT JALLAY,
505202861,00017,50520286100017,O,2008-07-12,NN,,,2014-07-10T01:24:20,true,3,,18,,RTE,DE CORNUSSE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2010-05-31,F,FORMULE PADDOCK,,,,56.10C,NAFRev2,O,2.747993,46.899507,0.84,housenumber,18 Route de Cornusse 18350 Charly,18054_0005_00018,G,18 ROUTE DE CORNUSSE,
512797713,00017,51279771300017,O,2009-01-01,,,,2011-09-21T09:58:38,true,2,,,,,MOULIN PORCHER,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,2.739121,46.928959,0.93,street,Moulin Porcher 18350 Charly,18054_b084,G,MOULIN PORCHER,
518556329,00028,51855632900028,O,2013-12-20,,,,2014-01-08T09:53:11,false,1,,,,,LE PETIT VILAINE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,35.11Z,NAFRev2,N,2.754656,46.916014,0.93,street,Le Petit Vilaine 18350 Charly,18054_b088,G,LE PETIT VILAINE,
518556329,00036,51855632900036,O,2020-07-01,,,,2020-07-24T16:36:31,false,1,,,,,LE GRAND VILAINE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,35.11Z,NAFRev2,N,2.751082,46.906573,0.93,street,Le Grand Vilaine 18350 Charly,18054_b073,G,LE GRAND VILAINE,
519418156,00021,51941815600021,O,2010-06-01,,,,2016-01-09T00:12:25,false,1,D 109,,,,PIERRY,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,2.796823,46.87754,0.93,street,Pierry 18350 Charly,18054_ep0zf4,G,PIERRY,
519870992,00012,51987099200012,O,2010-01-28,,,,2012-11-10T01:43:56,true,1,,19,,RUE,DU PARC,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,14.13Z,NAFRev2,N,2.739381,46.896939,0.93,housenumber,19 Rue du Parc 18350 Charly,18054_0007_00019,G,19 RUE DU PARC,
532431681,00016,53243168100016,O,2011-05-09,,,,2011-05-19T09:00:23,true,1,,,,,RIO MORT,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,68.20B,NAFRev2,N,2.772437,46.881253,0.92,street,Le Rio Mort 18350 Charly,18054_b101,G,LE RIO MORT,
534186598,00015,53418659800015,O,2011-07-25,,,,2012-04-10T19:51:50,true,2,,1,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,55.20Z,NAFRev2,N,2.746662,46.899682,0.83,housenumber,1 Route de Nerondes 18350 Charly,18054_0006_00001,G,1 ROUTE DE NERONDES,
603718388,00029,60371838800029,O,2015-05-01,,,,2016-03-04T10:06:00,true,1,,,,,LES CHOSSES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,02.10Z,NAFRev2,N,2.785095,46.876159,0.59,street,Les Chaussees 18350 Charly,18054_cr9o16,G,LES CHAUSSEES,
683715049,00014,68371504900014,O,,NN,,,,true,1,,,,,,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
713713881,00017,71371388100017,O,,,,,,true,1,,,,,,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
750401176,00268,75040117600268,O,2015-08-24,,,,2016-01-28T03:26:03,false,1,,,,,PETITE VILAINE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,35.11Z,NAFRev2,N,2.754656,46.916014,0.74,street,Le Petit Vilaine 18350 Charly,18054_b088,G,LE PETIT VILAINE,
775026669,00017,77502666900017,O,1965-01-01,NN,,,2019-10-05T03:53:27,true,4,,,,,,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
775026685,00013,77502668500013,O,,NN,,,,true,1,,,,,,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
775026735,00016,77502673500016,O,,,,,,true,1,,,,,,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788167674,00035,78816767400035,O,,NN,,,,true,1,,17,,RTE,DE NERONDES,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2V,NAF1993,N,2.751372,46.899362,0.84,housenumber,17 Route de Nerondes 18350 Charly,18054_0006_00017,G,17 ROUTE DE NERONDES,
793845975,00010,79384597500010,O,2013-07-27,,,,2014-05-02T05:15:29,true,2,,,,,LE RIO MORT,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,MANU ET SES IDEES,56.21Z,NAFRev2,N,2.772437,46.881253,0.93,street,Le Rio Mort 18350 Charly,18054_b101,G,LE RIO MORT,
798286399,00018,79828639900018,O,2013-11-02,,,,2013-11-05T08:33:50,true,1,,3,,RTE,DE CORNUSSE,18350,CHARLY,,,18054,,,,,,,,,,,,,,,,,,,2013-11-02,A,,,,,32.12Z,NAFRev2,N,2.74784,46.898574,0.83,housenumber,3 Route de Cornusse 18350 Charly,18054_0005_00003,G,3 ROUTE DE CORNUSSE,