id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801283,2023-02-02,000001,Vente,27240,,,LA VALLEE,B069,62134,62451,Heuchin,62,,,624510000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,11350,2.292065,50.482163
2023-801283,2023-02-02,000001,Vente,27240,,,LA VALLEE,B069,62134,62451,Heuchin,62,,,624510000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,5675,2.292065,50.482163
2023-801696,2023-02-28,000001,Vente,23200,,,A LA VOYETTE D EPS,B072,62134,62451,Heuchin,62,,,624510000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,2250,2.27571,50.4724
2023-801696,2023-02-28,000001,Vente,23200,,,LE VILLAGE,B070,62134,62451,Heuchin,62,,,624510000B0809,,,,,,,,,,,,,0,,,,,J,jardins,,,870,2.273066,50.482274
2023-801696,2023-02-28,000001,Vente,23200,,,LE VILLAGE,B070,62134,62451,Heuchin,62,,,624510000B0811,,,,,,,,,,,,,0,,,,,J,jardins,,,111,2.273149,50.482115
2023-801739,2023-03-06,000001,Vente,5850.9,,,LES SEUCHEZ,B065,62134,62451,Heuchin,62,,,624510000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,2789,2.249258,50.479754
2023-801739,2023-03-06,000001,Vente,5850.9,,,LE CALVAIRE,B023,62134,62451,Heuchin,62,,,624510000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.254888,50.475149
2023-802215,2023-03-31,000001,Vente,485000,,,LE BOIS ROUSSEL,B020,62134,62451,Heuchin,62,,,624510000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3155,2.278319,50.484077
2023-802215,2023-03-31,000001,Vente,485000,,,LE CLOCHER,B032,62134,62451,Heuchin,62,,,624510000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6480,2.279968,50.484459
2023-802215,2023-03-31,000001,Vente,485000,,,LE BOIS ROUSSEL,B020,62134,62451,Heuchin,62,,,624510000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,3080,2.281967,50.487116
2023-802215,2023-03-31,000001,Vente,485000,,,LE BOIS ROUSSEL,B020,62134,62451,Heuchin,62,,,624510000A0439,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5272,2.280688,50.487749
2023-802215,2023-03-31,000001,Vente,485000,,,LE BOIS ROUSSEL,B020,62134,62451,Heuchin,62,,,624510000A0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78000,2.278524,50.486519
2023-802215,2023-03-31,000001,Vente,485000,,,LE BOIS ROUSSEL,B020,62134,62451,Heuchin,62,,,624510000A0440,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,72728,2.278524,50.486519
2023-802864,2023-05-24,000001,Vente,4500,,,LES SEUCHEZ,B065,62134,62451,Heuchin,62,,,624510000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,5420,2.24844,50.479706
2023-802870,2023-06-05,000001,Vente,102000,66,,RUE D AIRE,0010,62134,62451,Heuchin,62,,,624510000B0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,2.273739,50.481308
2023-802870,2023-06-05,000001,Vente,102000,66,,RUE D AIRE,0010,62134,62451,Heuchin,62,,,624510000B0343,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,636,2.273739,50.481308
2023-802873,2023-05-30,000002,Vente,87000,22,,RUE D HESDIN,0120,62134,62451,Heuchin,62,,,624510000B0647,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,363,2.265574,50.472694
2023-802873,2023-05-30,000002,Vente,87000,22,,RUE D HESDIN,0120,62134,62451,Heuchin,62,,,624510000B0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.265574,50.472694
2023-802873,2023-05-30,000002,Vente,87000,22,,RUE D HESDIN,0120,62134,62451,Heuchin,62,,,624510000B0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.265574,50.472694
2023-802968,2023-05-23,000001,Vente,11400,,,LE CLOCHER,B032,62134,62451,Heuchin,62,,,624510000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,2820,2.281709,50.484241
2023-802968,2023-05-23,000001,Vente,11400,,,LE CLOCHER,B032,62134,62451,Heuchin,62,,,624510000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,1410,2.281709,50.484241
2023-802968,2023-05-23,000001,Vente,11400,,,LE CLOCHER,B032,62134,62451,Heuchin,62,,,624510000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,3830,2.281892,50.483353
2023-802968,2023-05-23,000001,Vente,11400,,,LES SEUCHEZ,B065,62134,62451,Heuchin,62,,,624510000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,3340,2.249859,50.479147
2023-803249,2023-05-30,000001,Vente,123000,2,,RUE CHARLOTTE,0036,62134,62451,Heuchin,62,,,624510000B0848,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,490,2.271561,50.476384
2023-803249,2023-05-30,000001,Vente,123000,2,,RUE CHARLOTTE,0036,62134,62451,Heuchin,62,,,624510000B0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.271561,50.476384
2023-803249,2023-05-30,000001,Vente,123000,,,LE VILLAGE,B070,62134,62451,Heuchin,62,,,624510000B0849,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,2.271881,50.476175
2023-803249,2023-05-30,000001,Vente,123000,,,LE VILLAGE,B070,62134,62451,Heuchin,62,,,624510000B0849,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.271881,50.476175
2023-803436,2023-07-07,000001,Vente,133648.4,,,LE FOND DRUETTE,B042,62134,62451,Heuchin,62,,,624510000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,4202,2.276164,50.490056
2023-803436,2023-07-07,000001,Vente,133648.4,,,LE FOND DRUETTE,B042,62134,62451,Heuchin,62,,,624510000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,17304,2.275371,50.489237
2023-803436,2023-07-07,000001,Vente,133648.4,,,LE FOND DRUETTE,B042,62134,62451,Heuchin,62,,,624510000A0234,,,,,,,,,,,,,0,,,,,S,sols,,,2261,2.27426,50.490195
2023-803436,2023-07-07,000001,Vente,133648.4,,,LE FOND DRUETTE,B042,62134,62451,Heuchin,62,,,624510000A0236,,,,,,,,,,,,,0,,,,,P,prés,,,2690,2.274151,50.48996
2023-803436,2023-07-07,000001,Vente,133648.4,,,LE FOND DRUETTE,B042,62134,62451,Heuchin,62,,,624510000A0236,,,,,,,,,,,,,0,,,,,S,sols,,,359,2.274151,50.48996
2023-803436,2023-07-07,000001,Vente,133648.4,,,LE FOND DRUETTE,B042,62134,62451,Heuchin,62,,,624510000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.275469,50.488474
2023-803436,2023-07-07,000001,Vente,133648.4,,,LE FOND DRUETTE,B042,62134,62451,Heuchin,62,,,624510000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,2230,2.275759,50.488167
2023-803436,2023-07-07,000001,Vente,133648.4,,,LE FOND DRUETTE,B042,62134,62451,Heuchin,62,,,624510000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,2230,2.275759,50.488167
2023-804397,2023-09-19,000001,Vente,98000,7,,RES DES HALLIERS,A015,62134,62451,Heuchin,62,,,624510000B1069,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,272,2.267468,50.476523
2023-804400,2023-09-20,000001,Vente,130000,4,,RUE CHARLOTTE,0036,62134,62451,Heuchin,62,,,624510000B0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,2.271337,50.476536
2023-804400,2023-09-20,000001,Vente,130000,4,,RUE CHARLOTTE,0036,62134,62451,Heuchin,62,,,624510000B0269,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,732,2.271337,50.476536
2023-804400,2023-09-20,000001,Vente,130000,4,,RUE CHARLOTTE,0036,62134,62451,Heuchin,62,,,624510000B0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,2.271337,50.476536
2023-804400,2023-09-20,000001,Vente,130000,,,LE VILLAGE,B070,62134,62451,Heuchin,62,,,624510000B0986,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.27116,50.476615
2023-804642,2023-09-18,000001,Vente,148850,10,,GPL GRAND PLACE,0105,62134,62451,Heuchin,62,,,624510000B0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.2687,50.47448
2023-804642,2023-09-18,000001,Vente,148850,10,,GPL GRAND PLACE,0105,62134,62451,Heuchin,62,,,624510000B0223,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,365,2.2687,50.47448
2023-804642,2023-09-18,000001,Vente,148850,10,,GPL GRAND PLACE,0105,62134,62451,Heuchin,62,,,624510000B0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.2687,50.47448
2023-804690,2023-10-02,000001,Vente,5500,,,LE BOIS DES BENEFICIERS,B012,62134,62451,Heuchin,62,,,624510000C0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2237,2.254911,50.487405
2023-805039,2023-10-27,000001,Vente,4500,,,LES SEUCHEZ,B065,62134,62451,Heuchin,62,,,624510000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,2830,2.250972,50.478347
2023-805039,2023-10-27,000001,Vente,4500,,,LES SEUCHEZ,B065,62134,62451,Heuchin,62,,,624510000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,4050,2.25354,50.476773
2023-805213,2023-11-15,000001,Vente,1800,,,LE MEURDRY,B050,62134,62451,Heuchin,62,,,624510000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,3220,2.264703,50.490033
2023-805330,2023-11-15,000001,Vente,9000,,,LE FOND DES COURROUSSELLES,B041,62134,62451,Heuchin,62,,,624510000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,3300,2.266821,50.485409
2023-805330,2023-11-15,000001,Vente,9000,,,LE BOIS DESPOTIN,B015,62134,62451,Heuchin,62,,,624510000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,5994,2.286961,50.476428
2023-805330,2023-11-15,000001,Vente,9000,,,LES ENCLOTETS,B038,62134,62451,Heuchin,62,,,624510000C0259,,,,,,,,,,,,,0,,,,,T,terres,,,8500,2.260143,50.476513
2023-805686,2023-12-13,000001,Vente,45000,5,,RUE DE BOYAVAL,0030,62134,62451,Heuchin,62,,,624510000B0405,,,,,,,,,,,,,0,1,Maison,112,10,S,sols,,,584,2.279592,50.478533
2023-806044,2023-12-13,000001,Vente,57000,44,,RUE D AIRE,0010,62134,62451,Heuchin,62,,,624510000B0288,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,422,2.273236,50.478565
2023-806044,2023-12-13,000001,Vente,57000,,,LE VILLAGE,B070,62134,62451,Heuchin,62,,,624510000B0289,,,,,,,,,,,,,0,,,,,J,jardins,,,710,2.273575,50.478231
