siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203151,00013,21320315100013,O,1983-03-01,02,2018,,2020-08-25T10:16:45,true,4,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203151,00021,21320315100021,O,1983-12-21,01,2018,,2020-08-25T10:16:45,false,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
263204240,00018,26320424000018,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203329,00017,29320332900017,O,1997-01-06,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309186088,00014,30918608800014,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
318625951,00013,31862595100013,O,1980-01-01,,,1610AQ,2019-11-14T14:00:31,true,5,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
322980707,00010,32298070700010,O,1981-10-01,11,2018,3312ZA,2020-08-25T10:29:57,true,5,,,,,JUSTRABO,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
323071597,00013,32307159700013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
324053933,00051,32405393300051,O,1998-11-01,NN,,,2019-11-14T14:00:31,false,4,,,,,JOUCOU,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3A,NAFRev1,N,2.0655729,42.8354097,0.89,poi,(Pont) Joucou,https://osm.org/way/87055417,G,,
324541879,00031,32454187900031,O,2008-05-08,,,,2021-02-23T10:47:28,true,1,,,,LD,LA LEBE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-05-08,A,,,,,47.89Z,NAFRev2,N,5.6195266,45.9190507,0.88,poi,Col de la Lèbe (Col de montagne) Sutrieu,https://osm.org/node/660469426,G,,
333930626,00010,33393062600010,O,1985-11-05,NN,,,2019-11-14T14:00:31,true,5,,,,,AU VILLAGE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.50Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334371903,00017,33437190300017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,PEYRUSSE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.257337,43.616101,0.91,municipality,Peyrusse-Grande,32315,G,PEYRUSSE GRANDE,
339211401,00015,33921140100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MOULIN DE CASCAROT,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,0.235024,43.650237,0.93,locality,Moulin de Cascarot 32320 Peyrusse-Grande,32315_b088,G,MOULIN DE CASCAROT,
339366957,00050,33936695700050,O,2004-04-03,NN,,,2019-11-14T14:00:31,false,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
339366957,00068,33936695700068,O,2005-04-07,NN,,,2019-11-14T14:00:31,false,2,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
345394571,00011,34539457100011,O,1988-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
352335129,00024,35233512900024,O,2020-05-04,,,,2021-02-23T11:04:49,true,1,,,,LD,MASCARAS,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2020-04-30,A,LA FERME DU CAPITAINE,,,,01.50Z,NAFRev2,N,0.180994,43.1985976,0.89,poi,(Pont) Mascaras,https://osm.org/way/259889038,G,,
380952721,00013,38095272100013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
389081266,00014,38908126600014,O,1992-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BETETS,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.243511,43.630688,0.9,locality,Hameau de Bétêts 32320 Peyrusse-Grande,32315_b055,G,HAMEAU DE BETETS,
389784778,00018,38978477800018,O,1992-12-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396511909,00014,39651190900014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
397432733,00020,39743273300020,O,2002-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE PRINCE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,6.1780227,48.6853826,0.9,poi.bar,Le Prince (Bar) Nancy,https://osm.org/node/1802120490,G,,
400989679,00016,40098967900016,O,1989-01-01,NN,,,2021-01-25T16:14:31,true,3,,,,LD,PEDOURDE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401402078,00018,40140207800018,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
401616297,00016,40161629700016,O,1995-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LUGUET,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,74.1G,NAF1993,N,-0.8351138,45.5976599,0.88,poi.forest,Bois des Luguettes (Forêt) Grézac,https://osm.org/way/100862694,G,,
404278764,00018,40427876400018,O,1996-03-12,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405200874,00023,40520087400023,O,1998-11-01,NN,,,2019-11-14T14:00:31,false,3,,,,,JOUECOU,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
410660443,00012,41066044300012,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410715999,00018,41071599900018,O,1997-01-10,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411288608,00010,41128860800010,O,1997-02-01,NN,,,2019-11-14T14:00:31,true,5,,,,,MONDOUNET,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.0924361,44.2751232,0.88,poi.stream,Combe de Mondounet (Ruisseau) Lauzerte,https://osm.org/way/331863207,G,,
411706351,00011,41170635100011,O,1997-02-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411706351,00029,41170635100029,O,2003-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MONDOUNET,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,1.0924361,44.2751232,0.88,poi.stream,Combe de Mondounet (Ruisseau) Lauzerte,https://osm.org/way/331863207,G,,
417826393,00015,41782639300015,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,PEILLARD,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.2220997,45.7634006,0.88,poi.horse_riding,Poney club du Peillard (Équitation) Saint-Romain-de-Jalionas,https://osm.org/way/425990615,G,,
417826401,00016,41782640100016,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,HAM,DE LA LAUZE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,01.11Z,NAFRev2,N,0.241808,43.635868,0.91,locality,Hameau de la Lauze 32320 Peyrusse-Grande,32315_b056,G,HAMEAU DE LA LAUZE,
417827227,00014,41782722700014,O,1964-01-01,,,,2019-11-14T14:00:31,false,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417827227,00022,41782722700022,O,1999-07-12,NN,,,2019-11-14T14:00:31,true,4,,,,,BAZIN,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,4.8814795,45.752466,0.89,poi.park,Parc Bazin Lyon,https://osm.org/way/23269760,G,,
417829470,00018,41782947000018,O,1968-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417829496,00013,41782949600013,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAUPE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417829926,00019,41782992600019,O,1968-01-01,NN,,,2020-03-04T08:51:40,true,4,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417831914,00011,41783191400011,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,BOUPEILLAC-SUD,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,0.209784,43.639567,0.93,locality,Boupeillac Sud 32320 Peyrusse-Grande,32315_b027,G,BOUPEILLAC SUD,
417832003,00012,41783200300012,O,1970-01-01,00,2018,,2020-08-25T10:43:10,true,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417832003,00020,41783200300020,O,2013-07-01,,,,2019-11-14T14:00:31,false,2,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417833233,00014,41783323300014,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417833480,00011,41783348000011,O,1972-01-01,NN,,,2020-09-21T16:54:15,true,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417835360,00013,41783536000013,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,PEILLARD,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,01.2A,NAF1993,N,5.2220997,45.7634006,0.88,poi.horse_riding,Poney club du Peillard (Équitation) Saint-Romain-de-Jalionas,https://osm.org/way/425990615,G,,
417841640,00010,41784164000010,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417841665,00017,41784166500017,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417842770,00014,41784277000014,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA MOUTE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.696327,43.2658493,0.79,poi.beach,Plage de la Moutte Saint-Tropez,https://osm.org/way/376095728,G,,
417845476,00015,41784547600015,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417848884,00017,41784888400017,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417852068,00010,41785206800010,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LATERRADE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857380,00014,41785738000014,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,JOUANDOT,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.5547805,44.2612842,0.89,poi.track,Chemin de Jouandot Luxey,https://osm.org/way/403154863,G,,
417858800,00010,41785880000010,O,1989-01-01,NN,,,2020-08-15T03:48:32,true,6,,,,,GRASSET,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,01.19Z,NAFRev2,N,3.3887096,47.3586963,0.88,poi.museum,Musée Auguste Grasset Varzy,https://osm.org/node/1356183136,G,,
417858800,00028,41785880000028,O,2004-03-01,NN,,,2019-12-04T10:19:07,false,4,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
417862984,00016,41786298400016,O,1990-03-03,NN,,,2019-11-14T14:00:31,true,3,,,,,MANSON,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8003286,44.5658573,0.88,poi.stream,Le Manson (Ruisseau) Sauzet,https://osm.org/relation/3953611,G,,
417865961,00011,41786596100011,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865979,00013,41786597900013,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,L'ARPENT,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.3303298,48.0090637,0.89,poi.bar,L'Arpent Blanc (Bar) Champagné,https://osm.org/node/4293533451,G,,
417865987,00016,41786598700016,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417869369,00013,41786936900013,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,COSTE DU BOUE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.50Z,NAFRev2,N,0.186652,43.654044,0.93,locality,Coste du Boué 32320 Peyrusse-Grande,32315_b042,G,COSTE DU BOUE,
418947115,00055,41894711500055,O,2015-07-01,,,,2019-11-14T14:00:31,false,2,,,,,LA COTE DE BOUE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,01.29Z,NAFRev2,N,3.6406621,44.2022835,0.72,poi.archaeological_site,Menhir Bout-de-la-Côte (Site archéologique) Le Pompidou,https://osm.org/node/4973125277,G,,
418970018,00010,41897001800010,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418971107,00010,41897110700010,O,1966-01-01,NN,,,2021-02-23T11:39:44,true,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418972774,00016,41897277400016,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BARRUE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.257337,43.616101,0.93,street,Barrué 32320 Peyrusse-Grande,32315_o528be,G,BARRUE,
418977245,00012,41897724500012,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
418981106,00010,41898110600010,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,4,LE VILLAGE,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418981536,00018,41898153600018,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418984316,00012,41898431600012,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421839853,00015,42183985300015,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422041509,00015,42204150900015,O,1999-02-01,01,2018,,2020-08-25T10:12:49,true,3,LUGRET,,,,LUGRET,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425262672,00016,42526267200016,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429201320,00026,42920132000026,O,2011-02-15,,,,2019-11-14T14:00:31,false,2,,,,,CHEMIN DE LA LEBE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,64.20Z,NAFRev2,N,-0.677911,44.7537727,0.9,poi.footway,Chemin de la Lèbe (Chemin piéton) Cestas,https://osm.org/way/51849947,G,,
429318751,00014,42931875100014,O,2000-02-10,NN,,4321AB,2019-11-14T14:00:31,true,4,,,,LD,BARRUEROT,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
430518027,00015,43051802700015,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,COMORT,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434162434,00022,43416243400022,O,2015-03-20,,,4391BZ,2021-02-23T13:15:57,true,1,,,,LD,LEBE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,43.91B,NAFRev2,N,0.9162394,43.6679975,0.88,poi.aerodrome,Aérodrome d'En-Lébé Touget,https://osm.org/way/567908041,G,,
442734620,00010,44273462000010,O,2001-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BOUPEILLAC,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.209784,43.639567,0.92,locality,Boupeillac Sud 32320 Peyrusse-Grande,32315_b027,G,BOUPEILLAC SUD,
442734620,00028,44273462000028,O,2009-07-15,,,,2019-11-14T14:00:31,false,2,,,,,BOUPEILLAC,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,43.31Z,NAFRev2,N,0.209784,43.639567,0.92,locality,Boupeillac Sud 32320 Peyrusse-Grande,32315_b027,G,BOUPEILLAC SUD,
444458467,00016,44445846700016,O,2002-01-06,NN,,,2019-11-14T14:00:31,true,3,HAOVAS,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
444674022,00017,44467402200017,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,BOUGLE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448005009,00015,44800500900015,O,2003-01-30,NN,,,2019-11-14T14:00:31,true,3,,,,,BOURRET,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.162344,43.9469232,0.89,poi.tower,(Tour) Bourret,https://osm.org/node/2707255776,G,,
450463534,00013,45046353400013,O,2003-10-01,NN,,,2019-11-14T14:00:31,true,4,MOCHOU,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452634819,00026,45263481900026,O,2009-01-31,,,,2021-02-23T13:36:38,true,1,,,,,MAIRIE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453588584,00020,45358858400020,O,2007-03-17,,,,2019-11-14T14:00:31,false,3,,,,,BOURRET,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.162344,43.9469232,0.89,poi.tower,(Tour) Bourret,https://osm.org/node/2707255776,G,,
453588584,00038,45358858400038,O,2011-12-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LA LEBE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.82Z,NAFRev2,N,5.6195266,45.9190507,0.88,poi,Col de la Lèbe (Col de montagne) Sutrieu,https://osm.org/node/660469426,G,,
480998723,00013,48099872300013,O,2005-01-13,NN,,,2019-11-14T14:00:31,true,5,,,,LD,LAOUAY,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.10Z,NAFRev2,O,0.219597,43.617931,0.9,locality,Moulin de Laouay 32320 Peyrusse-Grande,32315_b089,G,MOULIN DE LAOUAY,
481065431,00019,48106543100019,O,2005-03-01,,,,2019-11-14T14:00:31,true,3,,,,LD,MANSON,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,46.69C,NAFRev2,N,4.8003286,44.5658573,0.88,poi.stream,Le Manson (Ruisseau) Sauzet,https://osm.org/relation/3953611,G,,
483600367,00013,48360036700013,O,2005-08-04,,,,2019-11-14T14:00:31,true,4,,,,,MALAJASSE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
483600367,00021,48360036700021,O,2009-09-08,,,,2019-11-14T14:00:31,false,2,,,,,LOGEMENT FONCTION PROFESSEUR,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
487597973,00014,48759797300014,O,1971-01-01,,,,2019-11-14T14:00:31,true,2,COUPET,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488166463,00023,48816646300023,O,2013-11-01,,,,2021-02-23T13:52:34,true,1,,,,,EN COLOMES,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
490686615,00017,49068661500017,O,1989-07-01,,,,2019-11-14T14:00:31,true,3,PEDOURDE,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2011-11-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491753190,00017,49175319000017,O,2006-08-09,,,,2019-11-14T14:00:31,true,2,,,,,LE PRINCE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1780227,48.6853826,0.9,poi.bar,Le Prince (Bar) Nancy,https://osm.org/node/1802120490,G,,
491926531,00030,49192653100030,O,2009-01-31,,,,2019-11-14T14:00:31,false,2,,,,,MAIRIE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,74.30Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
492346358,00012,49234635800012,O,2006-10-06,,,,2019-11-14T14:00:31,false,2,,,,,BEREBISTE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2552622,43.4265485,0.89,poi.social_facility,Berebiste (Service social) La Bastide-Clairence,https://osm.org/node/1313523155,G,,
500330576,00017,50033057600017,O,2007-04-01,,,,2019-11-14T14:00:31,false,3,,,,,MASCARAS,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,45.11Z,NAFRev2,N,0.180994,43.1985976,0.89,poi,(Pont) Mascaras,https://osm.org/way/259889038,G,,
501223812,00063,50122381200063,O,2017-04-01,,,,2019-11-14T14:00:31,false,2,,,,,LA MOUTHE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2017-05-01,F,LA REINE ET LE LOUP,,,,01.49Z,NAFRev2,N,6.1907016,46.7085316,0.88,poi.gift,La Masure (Cadeaux) Mouthe,https://osm.org/node/2150490325,G,,
502720154,00017,50272015400017,O,2007-11-21,,,,2019-11-14T14:00:31,true,1,,,,,JOUEOU,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2007-11-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510060478,00029,51006047800029,O,2009-05-02,,,,2021-02-23T15:17:07,true,1,,,,,AU VILLAGE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,81.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
510768401,00034,51076840100034,O,2019-06-01,,,,2021-02-23T15:18:30,true,1,,,,,LE VILLAGE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,18.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511111478,00018,51111147800018,O,2009-03-09,,,,2019-11-14T14:00:31,true,2,,,,,HAOUAS,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
519973408,00023,51997340800023,O,2013-01-01,NN,,,2021-02-23T15:32:55,true,1,,,,,BOUGLE,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
520633140,00014,52063314000014,O,2010-03-01,,,,2019-11-14T14:00:31,true,1,,,,,,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
523182491,00044,52318249100044,O,2015-09-01,,,,2019-11-14T14:00:31,false,2,,,,,MANSON,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.43Z,NAFRev2,N,4.8003286,44.5658573,0.88,poi.stream,Le Manson (Ruisseau) Sauzet,https://osm.org/relation/3953611,G,,
537476863,00015,53747686300015,O,2011-11-05,NN,,,2019-11-14T14:00:31,true,1,,,,,LE LARTET,32320,PEYRUSSE-GRANDE,,,32315,,,,,,,,,,,,,,,,,,,2011-11-05,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,