siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701010,00019,21770101000019,O,1983-03-01,11,2020,,2022-08-29T09:08:56,true,4,,,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.100323,48.421566,0.96,street,Rue Grande 77126 Châtenay-sur-Seine,77101_0140,G,RUE GRANDE,
217701010,00027,21770101000027,O,1983-12-21,02,2020,,2022-08-29T09:08:56,false,3,,,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.100323,48.421566,0.96,street,Rue Grande 77126 Châtenay-sur-Seine,77101_0140,G,RUE GRANDE,
217701010,00035,21770101000035,O,1991-09-10,01,2020,,2022-08-29T09:08:56,false,3,,9,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES PINAGUETS,,,,85.10Z,NAFRev2,N,3.097393,48.41955,0.96,housenumber,9 Rue Grande 77126 Châtenay-sur-Seine,77101_0140_00009,G,9 RUE GRANDE,
217701010,00043,21770101000043,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.100323,48.421566,0.96,street,Rue Grande 77126 Châtenay-sur-Seine,77101_0140,G,RUE GRANDE,
257700518,00018,25770051800018,O,1983-03-01,02,2019,,2021-10-27T08:12:27,true,5,MAIRIE,,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,36.00Z,NAFRev2,O,3.100323,48.421566,0.96,street,Rue Grande 77126 Châtenay-sur-Seine,77101_0140,G,RUE GRANDE,
257705863,00013,25770586300013,O,2004-06-22,NN,,,2019-11-14T14:00:58,false,5,MAIRIE,,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,56.29B,NAFRev2,O,3.100323,48.421566,0.96,street,Rue Grande 77126 Châtenay-sur-Seine,77101_0140,G,RUE GRANDE,
267700680,00015,26770068000015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.100323,48.421566,0.96,street,Rue Grande 77126 Châtenay-sur-Seine,77101_0140,G,RUE GRANDE,
297702896,00012,29770289600012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
301182440,00018,30118244000018,O,,NN,,,2019-11-14T14:00:58,true,1,,30,,RUE,DE LA GARE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,64.49,NAP,N,3.09773,48.415519,0.95,housenumber,30 Rue de la Gare 77126 Châtenay-sur-Seine,77101_0120_00030,G,30 RUE DE LA GARE,
301453809,00016,30145380900016,O,,,,,2019-11-14T14:00:58,true,1,,32,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.098786,48.420763,0.96,housenumber,32 Rue Grande 77126 Châtenay-sur-Seine,77101_0140_00032,G,32 RUE GRANDE,
302715966,02574,30271596602574,O,2012-04-03,01,2020,,2022-08-29T09:11:37,false,2,,,,RTE,DE MONTEREAU,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.092752,48.418065,0.85,street,Route de Montereau 77126 Châtenay-sur-Seine,77101_0220,G,ROUTE DE MONTEREAU,
307136556,00015,30713655600015,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.100323,48.421566,0.96,street,Rue Grande 77126 Châtenay-sur-Seine,77101_0140,G,RUE GRANDE,
307746438,00018,30774643800018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
308221423,00012,30822142300012,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RTE,DE MONTEREAU,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,96.24,NAP,N,3.094763,48.418873,0.86,housenumber,6 Route de Montereau 77126 Châtenay-sur-Seine,77101_0220_00006,G,6 ROUTE DE MONTEREAU,
309913317,00017,30991331700017,O,,,,,2019-11-14T14:00:58,true,1,,5,,PL,DE L EGLISE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,01.1A,NAF1993,N,3.101053,48.421521,0.84,housenumber,5 Place de l’Eglise 77126 Châtenay-sur-Seine,77101_0060_00005,G,5 PLACE DE L EGLISE,
310091301,00047,31009130100047,O,1999-04-06,,,,2021-11-09T10:04:02,false,3,,,,CHE,DE LA GRANGE AUX DIMES,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,45.3E,NAF1993,N,3.099491,48.416015,0.86,street,Impasse de la Grange aux Dimes 77126 Châtenay-sur-Seine,77101_0160,G,IMPASSE DE LA GRANGE AUX DIMES,
310257647,00027,31025764700027,O,,,,,2019-11-14T14:00:58,true,1,,8,,RUE,DE LA MUETTE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,3.097322,48.415443,0.95,housenumber,8 Rue de la Muette 77126 Châtenay-sur-Seine,77101_0260_00008,G,8 RUE DE LA MUETTE,
311426241,00015,31142624100015,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,1,,RUE,DE LA MUETTE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.097601,48.415348,0.95,housenumber,1 Rue de la Muette 77126 Châtenay-sur-Seine,77101_0260_00001,G,1 RUE DE LA MUETTE,
312675853,00039,31267585300039,O,1988-05-01,NN,,,2019-11-14T14:00:58,true,1,,26,,RUE,DE LA VIEILLE SEINE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,3.098301,48.413552,0.95,housenumber,26 Rue de la Vieille Seine 77126 Châtenay-sur-Seine,77101_0360_00026,G,26 RUE DE LA VIEILLE SEINE,
314323627,00013,31432362700013,O,,,,,2019-11-14T14:00:58,true,1,,13,,RUE,DU PLESSIS,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.073828,48.419407,0.95,housenumber,13 Rue du Plessis 77126 Châtenay-sur-Seine,77101_0320_00013,G,13 RUE DU PLESSIS,
314508938,00037,31450893800037,O,2009-07-09,,,,2019-11-14T14:00:58,true,2,,30,,RUE,DE LA GARE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,N,3.09773,48.415519,0.95,housenumber,30 Rue de la Gare 77126 Châtenay-sur-Seine,77101_0120_00030,G,30 RUE DE LA GARE,
315367961,00036,31536796100036,O,1997-07-03,,,,2019-11-14T14:00:58,true,1,,50,B,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,60.2P,NAF1993,N,3.100761,48.421751,0.83,housenumber,50bis Rue Grande 77126 Châtenay-sur-Seine,77101_0140_00050_bis,G,50BIS RUE GRANDE,
316943166,00041,31694316600041,O,2015-05-01,,,4321AB,2021-02-23T10:42:05,true,1,,5,,RUE,DES FONTAINES,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.21A,NAFRev2,N,3.095345,48.426131,0.95,housenumber,5 Rue des Fontaines 77126 Châtenay-sur-Seine,77101_0100_00005,G,5 RUE DES FONTAINES,
317020550,00016,31702055000016,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,25,,RTE,DE MONTEREAU,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0911,48.417384,0.86,housenumber,25 Route de Montereau 77126 Châtenay-sur-Seine,77101_0220_00025,G,25 ROUTE DE MONTEREAU,
318786241,00014,31878624100014,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,3,,22,,RUE,FAUVEAU,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.098999,48.421757,0.95,housenumber,22 Rue Fauveau 77126 Châtenay-sur-Seine,77101_0080_00022,G,22 RUE FAUVEAU,
319976361,00018,31997636100018,O,1980-08-04,NN,,,2019-11-14T14:00:58,true,1,,20,,RUE,DE LA GARE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,3.097323,48.416845,0.95,housenumber,20 Rue de la Gare 77126 Châtenay-sur-Seine,77101_0120_00020,G,20 RUE DE LA GARE,
321712010,00016,32171201000016,O,,,,,2019-11-14T14:00:58,true,1,,22,,RTE,DE MONTEREAU,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.091246,48.417501,0.86,housenumber,22 Route de Montereau 77126 Châtenay-sur-Seine,77101_0220_00022,G,22 ROUTE DE MONTEREAU,
322179920,00028,32217992000028,O,1999-10-06,NN,,4932ZA,2019-11-14T14:00:58,true,7,,32,B,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,49.32Z,NAFRev2,N,3.098783,48.420931,0.83,housenumber,32bis Rue Grande 77126 Châtenay-sur-Seine,77101_0140_00032_bis,G,32BIS RUE GRANDE,
323737205,00019,32373720500019,O,,,,,2019-11-14T14:00:58,true,1,,25,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,38.40,NAP,N,3.099024,48.420823,0.96,housenumber,25 Rue Grande 77126 Châtenay-sur-Seine,77101_0140_00025,G,25 RUE GRANDE,
324531383,00028,32453138300028,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,1,,17,,RUE,DE LA POSTE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.7A,NAF1993,O,3.096137,48.4231,0.95,housenumber,17 Rue de la Poste 77126 Châtenay-sur-Seine,77101_0340_00017,G,17 RUE DE LA POSTE,
326733235,00039,32673323500039,O,,,,,2019-11-14T14:00:58,true,1,,2,,RTE,DE MONTEREAU,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.095122,48.419216,0.86,housenumber,2 Route de Montereau 77126 Châtenay-sur-Seine,77101_0220_00002,G,2 ROUTE DE MONTEREAU,
327880761,00033,32788076100033,O,2000-04-17,NN,,,2019-11-14T14:00:58,true,6,,,,IMP,DES TENNIS,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.1B,NAFRev1,O,3.09886,48.418251,0.82,street,Impasse des Tennis 77126 Châtenay-sur-Seine,77101_0355,G,IMPASSE DES TENNIS,
329361091,00013,32936109100013,O,1984-03-15,NN,,,2019-11-14T14:00:58,true,4,,21,,RPT,BLAISE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,3.093652,48.417267,0.75,housenumber,21 Rond Point Blaise 77126 Châtenay-sur-Seine,77101_0008_00021,G,21 ROND POINT BLAISE,
330382722,00024,33038272200024,O,2009-05-02,,,,2021-02-23T10:50:51,true,1,,5,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2009-05-02,A,LA BOUTIQUE DU BIEN ETRE,,,,47.78C,NAFRev2,N,3.096191,48.419377,0.96,housenumber,5 Rue Grande 77126 Châtenay-sur-Seine,77101_0140_00005,G,5 RUE GRANDE,
330923707,00013,33092370700013,O,1984-10-01,NN,,,2019-11-14T14:00:58,false,4,,97,,RUE,FAUVEAU,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,45.2V,NAF1993,N,3.098295,48.421139,0.79,street,Rue Fauveau 77126 Châtenay-sur-Seine,77101_0080,G,RUE FAUVEAU,
330923707,00021,33092370700021,O,1990-03-19,NN,,,2019-11-14T14:00:58,false,5,,5,,RUE,DES MARAIS,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,43.99C,NAFRev2,O,3.096403,48.425904,0.95,housenumber,5 Rue des Marais 77126 Châtenay-sur-Seine,77101_0200_00005,G,5 RUE DES MARAIS,
330923707,00039,33092370700039,O,2008-02-12,,,4399CZ,2019-11-14T14:00:58,true,3,,18,,RUE,DES FONTAINES,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.99C,NAFRev2,O,3.094949,48.426386,0.95,housenumber,18 Rue des Fontaines 77126 Châtenay-sur-Seine,77101_0100_00018,G,18 RUE DES FONTAINES,
331084798,00015,33108479800015,O,1982-02-01,,,,2019-11-14T14:00:58,true,1,,28,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,93.0N,NAF1993,N,3.098466,48.420583,0.96,housenumber,28 Rue Grande 77126 Châtenay-sur-Seine,77101_0140_00028,G,28 RUE GRANDE,
333399715,00015,33339971500015,O,1985-07-01,NN,,,2019-11-14T14:00:58,true,1,,32,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.4W,NAF1993,N,3.098786,48.420763,0.96,housenumber,32 Rue Grande 77126 Châtenay-sur-Seine,77101_0140_00032,G,32 RUE GRANDE,
333762839,00012,33376283900012,O,1985-07-01,NN,,,2022-07-26T19:33:15,true,3,,5,,PL,DE L EGLISE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.101053,48.421521,0.84,housenumber,5 Place de l’Eglise 77126 Châtenay-sur-Seine,77101_0060_00005,G,5 PLACE DE L EGLISE,
334767613,00014,33476761300014,O,1986-02-07,NN,,,2021-10-09T03:46:50,true,3,,5,,PL,DE L EGLISE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.101053,48.421521,0.84,housenumber,5 Place de l’Eglise 77126 Châtenay-sur-Seine,77101_0060_00005,G,5 PLACE DE L EGLISE,
335068490,00036,33506849000036,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,RUE,FAUVEAU,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,64.12,NAP,N,3.09718,48.420669,0.95,housenumber,10 Rue Fauveau 77126 Châtenay-sur-Seine,77101_0080_00010,G,10 RUE FAUVEAU,
335260022,00017,33526002200017,O,1986-04-18,01,2020,4312BA,2022-08-29T09:24:20,true,3,,14,,RUE,NEUVE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.096644,48.422326,0.95,housenumber,14 Rue Neuve 77126 Châtenay-sur-Seine,77101_0280_00014,G,14 RUE NEUVE,
340404128,00019,34040412800019,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,3.095435,48.419157,0.96,housenumber,2 Rue Grande 77126 Châtenay-sur-Seine,77101_0140_00002,G,2 RUE GRANDE,
341187573,00017,34118757300017,O,1987-05-12,NN,,,2019-11-14T14:00:58,true,3,,,,PL,DE L'EGLISE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.10058,48.421346,0.82,street,Place de l’Eglise 77126 Châtenay-sur-Seine,77101_0060,G,PLACE DE L EGLISE,
342435336,00017,34243533600017,O,,NN,,,2019-11-14T14:00:58,true,1,,25,,,GRANDE RUE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.8C,NAF1993,O,3.099024,48.420823,0.8,housenumber,25 Rue Grande 77126 Châtenay-sur-Seine,77101_0140_00025,G,25 RUE GRANDE,
342567609,00025,34256760900025,O,2017-09-21,,,,2019-11-14T14:00:58,true,1,,22,,RUE,DES FONTAINES,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,01.11Z,NAFRev2,N,3.094119,48.426867,0.95,housenumber,22 Rue des Fontaines 77126 Châtenay-sur-Seine,77101_0100_00022,G,22 RUE DES FONTAINES,
343038832,00014,34303883200014,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,RTE,DE MONTIGNY,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,3.094458,48.420661,0.86,housenumber,12 Route de Montigny 77126 Châtenay-sur-Seine,77101_0240_00012,G,12 ROUTE DE MONTIGNY,
343486320,00025,34348632000025,O,,NN,,,2019-11-14T14:00:58,true,1,,15,,RUE,DE CHAUPRY,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,3.093774,48.425483,0.95,housenumber,15 Rue de Chaupry 77126 Châtenay-sur-Seine,77101_0020_00015,G,15 RUE DE CHAUPRY,
344030929,00022,34403092900022,O,,NN,,,2019-11-14T14:00:58,true,1,,58,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,3.10187,48.422229,0.96,housenumber,58 Rue Grande 77126 Châtenay-sur-Seine,77101_0140_00058,G,58 RUE GRANDE,
344058284,00029,34405828400029,O,1997-10-02,NN,,,2019-11-14T14:00:58,false,4,,19,,,ROND POINT BLAISE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2001-12-01,F,ENTREPRISE CLAUDE C,,,,45.3E,NAF1993,O,3.093688,48.417191,0.95,housenumber,19 Rond Point Blaise 77126 Châtenay-sur-Seine,77101_0008_00019,G,19 ROND POINT BLAISE,
344933338,00032,34493333800032,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,CHE,DE LA MUETTE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,14.2A,NAFRev1,O,3.096814,48.414451,0.82,street,Rue de la Muette 77126 Châtenay-sur-Seine,77101_0260,G,RUE DE LA MUETTE,
345228274,00014,34522827400014,O,1988-06-13,NN,,4312BA,2019-11-14T14:00:58,true,5,,26,,,MAISON BLAISE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,49.41A,NAFRev2,N,3.095029,48.417178,0.88,housenumber,26 Rue de la Maison Blaise 77126 Châtenay-sur-Seine,77101_0191_00026,G,26 RUE DE LA MAISON BLAISE,
345780134,00010,34578013400010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345972731,00011,34597273100011,O,,,,,2019-11-14T14:00:58,true,1,,,,,CHATENAY SUR SEINE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.100323,48.421566,0.94,street,Rue Grande 77126 Châtenay-sur-Seine,77101_0140,G,RUE GRANDE,
346170053,00018,34617005300018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
346471030,00012,34647103000012,O,,,,,2019-11-14T14:00:58,true,1,,25,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.099024,48.420823,0.96,housenumber,25 Rue Grande 77126 Châtenay-sur-Seine,77101_0140_00025,G,25 RUE GRANDE,
346670706,00016,34667070600016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
346770530,00019,34677053000019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
346770795,00018,34677079500018,O,,,,,2019-11-14T14:00:58,true,1,,6,,RUE,DE LA CLOTURE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,22.02,NAP,N,3.099049,48.419923,0.95,housenumber,6 Rue de la Clôture 77126 Châtenay-sur-Seine,77101_0040_00006,G,6 RUE DE LA CLOTURE,
346970791,00031,34697079100031,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,1,,8,,RUE,DE LA GARE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2C,NAF1993,N,3.096099,48.417967,0.95,housenumber,8 Rue de la Gare 77126 Châtenay-sur-Seine,77101_0120_00008,G,8 RUE DE LA GARE,
347070955,00021,34707095500021,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,PRES,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,15.01,NAP,N,3.077248,48.408565,0.72,street,Chemin des Pres 77126 Châtenay-sur-Seine,77101_0342,G,CHEMIN DES PRES,
347171746,00030,34717174600030,O,1990-11-22,,,,2019-11-14T14:00:58,true,1,,13,,RUE,DU PLESSIS,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,45.1A,NAF1993,N,3.073828,48.419407,0.95,housenumber,13 Rue du Plessis 77126 Châtenay-sur-Seine,77101_0320_00013,G,13 RUE DU PLESSIS,
347172496,00023,34717249600023,O,,,,,2019-11-14T14:00:58,true,1,,16,,RUE,FAUVEAU,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.097908,48.420948,0.95,housenumber,16 Rue Fauveau 77126 Châtenay-sur-Seine,77101_0080_00016,G,16 RUE FAUVEAU,
347270126,00019,34727012600019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
347370314,00010,34737031400010,O,1973-01-01,NN,,,2019-11-14T14:00:58,true,5,,21,,RUE,GRANDE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10A,NAFRev2,O,3.098381,48.420462,0.96,housenumber,21 Rue Grande 77126 Châtenay-sur-Seine,77101_0140_00021,G,21 RUE GRANDE,
347700288,00017,34770028800017,O,1988-07-23,NN,,,2021-12-28T04:02:59,false,4,,,,RTE,DE MONTIGNY,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,41.10D,NAFRev2,N,3.094051,48.422946,0.84,street,Route de Montigny 77126 Châtenay-sur-Seine,77101_0240,G,ROUTE DE MONTIGNY,
348986274,00010,34898627400010,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,RUE,DE LA GARE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,3.096899,48.417315,0.95,housenumber,16 Rue de la Gare 77126 Châtenay-sur-Seine,77101_0120_00016,G,16 RUE DE LA GARE,
349390484,00021,34939048400021,O,1995-03-13,NN,,,2019-11-14T14:00:58,false,4,,13,,RTE,DE MONTEREAU,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1D,NAF1993,O,3.093057,48.418116,0.86,housenumber,13 Route de Montereau 77126 Châtenay-sur-Seine,77101_0220_00013,G,13 ROUTE DE MONTEREAU,
350152120,00019,35015212000019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,PRES,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,14.2A,NAF1993,N,3.077248,48.408565,0.72,street,Chemin des Pres 77126 Châtenay-sur-Seine,77101_0342,G,CHEMIN DES PRES,
350424842,00010,35042484200010,O,1989-04-17,NN,,,2019-11-14T14:00:58,true,4,,12,,RUE,DE LA CLOTURE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,3.099286,48.420224,0.95,housenumber,12 Rue de la Clôture 77126 Châtenay-sur-Seine,77101_0040_00012,G,12 RUE DE LA CLOTURE,
350471363,00043,35047136300043,O,2016-07-04,,,,2021-02-23T11:03:12,true,1,,5,,PL,DE L'EGLISE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,ANTIQUITE BROCANTE BECOURT,47.89Z,NAFRev2,N,3.101053,48.421521,0.84,housenumber,5 Place de l’Eglise 77126 Châtenay-sur-Seine,77101_0060_00005,G,5 PLACE DE L EGLISE,
351573886,00014,35157388600014,O,1900-01-01,NN,,,2022-09-30T12:37:29,false,4,,12,,RTE,DE MONTIGNY,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,3.094458,48.420661,0.86,housenumber,12 Route de Montigny 77126 Châtenay-sur-Seine,77101_0240_00012,G,12 ROUTE DE MONTIGNY,
352383137,00036,35238313700036,O,1995-10-02,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DE LA CLOTURE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,N,3.099956,48.420584,0.95,housenumber,7 Rue de la Clôture 77126 Châtenay-sur-Seine,77101_0040_00007,G,7 RUE DE LA CLOTURE,
353336290,00013,35333629000013,O,1990-01-01,NN,,4399CZ,2019-11-14T14:00:58,true,5,,25,,RTE,DE MONTEREAU,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,43.99C,NAFRev2,O,3.0911,48.417384,0.86,housenumber,25 Route de Montereau 77126 Châtenay-sur-Seine,77101_0220_00025,G,25 ROUTE DE MONTEREAU,
353336290,00021,35333629000021,O,1996-04-01,NN,,,2019-11-14T14:00:58,false,4,CHAUPRY,25,,RUE,DE LA POSTE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,43.99C,NAFRev2,N,3.095294,48.424074,0.95,housenumber,25 Rue de la Poste 77126 Châtenay-sur-Seine,77101_0340_00025,G,25 RUE DE LA POSTE,
353403744,00025,35340374400025,O,1999-07-01,NN,,,2019-11-14T14:00:58,false,4,,17,,RUE,DE LA POSTE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,68.20B,NAFRev2,N,3.096137,48.4231,0.95,housenumber,17 Rue de la Poste 77126 Châtenay-sur-Seine,77101_0340_00017,G,17 RUE DE LA POSTE,
353802465,00016,35380246500016,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,CHE,PRES,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,14.2A,NAF1993,N,3.077248,48.408565,0.72,street,Chemin des Pres 77126 Châtenay-sur-Seine,77101_0342,G,CHEMIN DES PRES,
354044224,00013,35404422400013,O,1990-04-03,NN,,,2019-11-14T14:00:58,false,4,,2,,RUE,DE LA GARE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2002-02-20,F,M A COIFFURE,,,,93.0D,NAF1993,O,3.095347,48.418941,0.95,housenumber,2 Rue de la Gare 77126 Châtenay-sur-Seine,77101_0120_00002,G,2 RUE DE LA GARE,
354044224,00021,35404422400021,O,2002-02-20,NN,,,2019-11-14T14:00:58,true,4,,12,,RUE,DE LA GARE,77126,CHATENAY-SUR-SEINE,,,77101,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02A,NAFRev2,O,3.096311,48.41762,0.95,housenumber,12 Rue de la Gare 77126 Châtenay-sur-Seine,77101_0120_00012,G,12 RUE DE LA GARE,