siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400536,00010,21140053600010,O,1983-03-01,02,2021,,2023-11-30T10:18:03,true,4,,,,,LE BOURG,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.080851,48.909983,0.41,street,Rue de la Bouffardiere 14620 Beaumais,14053_0001,G,RUE DE LA BOUFFARDIERE,
261405278,00019,26140527800019,O,1995-12-25,,,,2016-07-23T12:11:12,true,3,MAIRIE,,,,LE BOURG,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.080851,48.909983,0.41,street,Rue de la Bouffardiere 14620 Beaumais,14053_0001,G,RUE DE LA BOUFFARDIERE,
300221645,00017,30022164500017,O,1900-01-01,NN,,,2008-01-04T19:09:21,true,3,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300826880,00019,30082688000019,O,,NN,,,,true,1,,,,LD,LA NOE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4F,NAF1993,N,-0.064678,48.893187,0.94,street,la Noë 14620 Beaumais,14053_qubeby,G,LA NOE,
306549429,00018,30654942900018,O,1987-06-01,NN,,,,true,4,FERME DE LA GRONDE JAPIGN,,,LD,JAPIGNY,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-0.071252,48.883798,0.93,street,Japigny 14620 Beaumais,14053_nu2tev,G,JAPIGNY,
315549741,00041,31554974100041,O,2016-03-04,,,,2016-05-09T11:31:46,false,1,,8,,BD,JEAN MOULIN,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,88.99B,NAFRev2,O,-0.077098,48.909712,0.45,housenumber,8 Rue du Moulin 14620 Beaumais,14053_0009_00008,G,8 RUE DU MOULIN,
326509882,00014,32650988200014,O,1983-01-01,NN,,,2007-01-18T09:17:21,true,4,,,,LD,LA BOUFFARDIERE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.081144,48.907424,0.94,street,la Bouffardière 14620 Beaumais,14053_qzj2f1,G,LA BOUFFARDIERE,
327094124,00044,32709412400044,O,1997-01-01,NN,,4334ZC,2015-06-17T12:45:46,false,5,LA RUE,,,,LA RUE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,-0.0781,48.882594,0.77,street,Rue de la Gronde 14620 Beaumais,14053_0006,G,RUE DE LA GRONDE,
327574240,00013,32757424000013,O,1983-06-14,NN,,,2014-07-08T00:32:02,true,4,,,,,CANTEPIE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,-0.078039,48.911097,0.92,street,Rue de Cantepie 14620 Beaumais,14053_0002,G,RUE DE CANTEPIE,
329407365,00033,32940736500033,O,2003-01-01,NN,,,,true,2,CANTEPIE,,,,LA FONTAINE AUX MESANGES,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,-0.078039,48.911097,0.33,street,Rue de Cantepie 14620 Beaumais,14053_0002,D,RUE DE CANTEPIE,
331932822,00017,33193282200017,O,1984-11-01,NN,,,2017-12-21T04:17:05,true,3,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333194504,00028,33319450400028,O,2014-03-04,,,,2021-02-23T10:52:43,true,1,,,,RUE,DE CANTEPIE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,95.22Z,NAFRev2,N,-0.078039,48.911097,0.94,street,Rue de Cantepie 14620 Beaumais,14053_0002,G,RUE DE CANTEPIE,
333438414,00018,33343841400018,O,,NN,,,,true,1,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
333884534,00020,33388453400020,O,1990-07-01,,,,2013-12-04T19:36:13,true,5,,,,,LA BOUFFARDIERE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,01.43Z,NAFRev2,N,-0.081144,48.907424,0.94,street,la Bouffardière 14620 Beaumais,14053_qzj2f1,G,LA BOUFFARDIERE,
334031283,00016,33403128300016,O,1985-10-01,NN,,,2018-01-12T13:49:21,true,4,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334381431,00017,33438143100017,O,1985-12-16,NN,,,2011-02-07T09:16:21,false,4,,,,,LA BOUFFARDIERE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.081144,48.907424,0.94,street,la Bouffardière 14620 Beaumais,14053_qzj2f1,G,LA BOUFFARDIERE,
334381431,00025,33438143100025,O,1990-01-01,NN,,,2013-05-18T03:40:44,false,4,,,,,LA BOUFFARDIERE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,-0.081144,48.907424,0.94,street,la Bouffardière 14620 Beaumais,14053_qzj2f1,G,LA BOUFFARDIERE,
336440839,00023,33644083900023,O,2003-10-26,NN,,,2008-01-04T21:10:19,true,3,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337140057,00015,33714005700015,O,1967-01-01,NN,,,,true,1,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
338407828,00015,33840782800015,O,,NN,,,,true,1,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340240696,00047,34024069600047,P,2019-05-06,,,,2022-04-26T12:23:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMAIS,,[ND],14053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
345059232,00016,34505923200016,O,,NN,,,,true,1,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348741786,00019,34874178600019,O,1988-10-01,NN,,,2016-01-12T00:13:05,true,3,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349719617,00012,34971961700012,O,1988-10-01,01,2021,,2023-11-30T10:30:01,true,4,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
349791244,00016,34979124400016,O,1989-01-01,NN,,,,true,1,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349792978,00018,34979297800018,O,,NN,,,,true,1,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350695052,00018,35069505200018,O,1988-01-01,NN,,,,true,1,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350698585,00014,35069858500014,O,1989-05-01,NN,,,2012-07-28T10:29:11,true,4,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
352183339,00014,35218333900014,O,1989-10-01,NN,,,,true,1,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2001-05-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353669419,01179,35366941901179,O,2001-06-28,,,,2008-01-04T23:57:00,false,3,,,,,LA CROIX,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,47.52B,NAFRev2,N,-0.073898,48.897706,0.92,street,Rue de la Croix 14620 Beaumais,14053_0003,G,RUE DE LA CROIX,
381712868,00011,38171286800011,O,1991-04-01,NN,,,2015-05-14T04:42:34,true,3,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383037470,00010,38303747000010,O,1991-08-15,NN,,,,true,1,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384544094,00012,38454409400012,O,1989-01-01,NN,,,,true,1,,,,LD,CANTEPIE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,-0.078039,48.911097,0.92,street,Rue de Cantepie 14620 Beaumais,14053_0002,G,RUE DE CANTEPIE,
389017955,00011,38901795500011,O,,NN,,,,true,1,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392220984,00018,39222098400018,O,,NN,,,,true,1,,,,,HAMEAU DE CANTEPIE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,74.4A,NAF1993,N,-0.078039,48.911097,0.63,street,Rue de Cantepie 14620 Beaumais,14053_0002,G,RUE DE CANTEPIE,
399288950,00013,39928895000013,O,1994-10-28,NN,,,2008-01-05T20:13:50,true,3,KINGFISHER COTTAGE,,,LD,CANTEPIE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.078039,48.911097,0.92,street,Rue de Cantepie 14620 Beaumais,14053_0002,G,RUE DE CANTEPIE,
401953633,00021,40195363300021,O,2019-01-01,,,,2018-11-05T07:35:09,true,1,HAMEAU LA VALLEE,15,,RUE,DE L EGLISE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-0.075212,48.894779,0.94,housenumber,15 Rue de l'Eglise 14620 Beaumais,14053_0005_00015,G,15 RUE DE L EGLISE,
402076889,00011,40207688900011,O,1995-03-15,NN,,,2008-01-04T19:58:00,true,3,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402430433,00019,40243043300019,O,,NN,,,2006-11-25T14:57:00,true,1,,,,,CANTEPIE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,51.5F,NAF1993,N,-0.078039,48.911097,0.92,street,Rue de Cantepie 14620 Beaumais,14053_0002,G,RUE DE CANTEPIE,
403829609,00029,40382960900029,P,1900-01-01,NN,,,2021-03-18T20:00:33,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMAIS,,[ND],14053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-05-31,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,N,,,0,,,,,,
403829609,00045,40382960900045,O,2016-06-18,,,2341ZZ,2021-08-18T09:04:27,true,6,LIEU DIT JAPIGNY,7,,RUE,DE LA GRONDE - LIEU DIT JAPIGNY,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,HYPNOSE NO LIMIT,96.09Z,NAFRev2,N,-0.075689,48.883065,0.56,housenumber,7 Rue de la Gronde 14620 Beaumais,14053_0006_00007,G,7 RUE DE LA GRONDE,
412116675,00015,41211667500015,O,1997-05-05,NN,,,2006-11-25T15:34:48,true,3,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
413874702,00017,41387470200017,P,1997-08-20,NN,,,2008-11-08T01:29:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMAIS,,[ND],14053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-25,F,[ND],[ND],[ND],[ND],45.4C,NAFRev1,N,,,0,,,,,,
414898676,00013,41489867600013,O,1977-12-25,NN,,,,true,1,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419038658,00011,41903865800011,O,1998-04-01,NN,,,2008-01-04T23:30:10,true,3,,,,,LE BOURG,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.080851,48.909983,0.41,street,Rue de la Bouffardiere 14620 Beaumais,14053_0001,G,RUE DE LA BOUFFARDIERE,
420985152,00024,42098515200024,O,2001-07-14,NN,,,2009-04-07T04:39:02,true,3,,,,,CANTEPIE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,45.2V,NAFRev1,O,-0.078039,48.911097,0.92,street,Rue de Cantepie 14620 Beaumais,14053_0002,G,RUE DE CANTEPIE,
421948449,00010,42194844900010,O,1999-02-01,NN,,,2008-09-17T08:52:58,false,5,,,,,LA BOUFFARDIERE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,93.29Z,NAFRev2,N,-0.081144,48.907424,0.94,street,la Bouffardière 14620 Beaumais,14053_qzj2f1,G,LA BOUFFARDIERE,
422310110,00016,42231011000016,O,1999-01-01,NN,,,2022-12-06T09:45:50,true,4,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422615377,00013,42261537700013,O,1999-04-01,NN,,,2022-11-03T04:11:43,true,3,,,,,LES CROIX,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.073195,48.89783,0.94,street,les Croix 14620 Beaumais,14053_fa2yyq,G,LES CROIX,
423045251,00018,42304525100018,O,1999-04-10,NN,,,2013-10-18T03:57:07,true,4,,,,LD,LA CROIX,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.073898,48.897706,0.92,street,Rue de la Croix 14620 Beaumais,14053_0003,G,RUE DE LA CROIX,
428611719,00710,42861171900710,O,2000-06-21,02,2021,,2023-11-30T10:19:51,false,3,,,,,LES CROIX,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.073195,48.89783,0.94,street,les Croix 14620 Beaumais,14053_fa2yyq,G,LES CROIX,
430932053,00019,43093205300019,O,1982-01-01,NN,,,,true,1,,,,,LE BOURG,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-0.080851,48.909983,0.41,street,Rue de la Bouffardiere 14620 Beaumais,14053_0001,G,RUE DE LA BOUFFARDIERE,
430932822,00017,43093282200017,O,1989-01-01,NN,,,,true,3,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2003-10-26,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
438726598,00016,43872659800016,O,2001-07-27,NN,,,2008-01-04T20:18:38,true,3,,,,,JAPIGNY,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.071252,48.883798,0.93,street,Japigny 14620 Beaumais,14053_nu2tev,G,JAPIGNY,
442275947,00012,44227594700012,O,2002-04-27,NN,,,2018-09-05T09:25:59,false,4,,,,,LA RUE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,-0.0781,48.882594,0.77,street,Rue de la Gronde 14620 Beaumais,14053_0006,G,RUE DE LA GRONDE,
449870047,00015,44987004700015,O,2003-08-01,NN,,,2014-07-08T02:39:41,true,5,,,,LD,LA NOE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,-0.064678,48.893187,0.94,street,la Noë 14620 Beaumais,14053_qubeby,G,LA NOE,
480581370,00016,48058137000016,O,2004-09-29,NN,,,2008-01-05T00:11:21,true,3,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485096358,00026,48509635800026,O,2008-08-20,NN,,4391BZ,2022-08-10T12:30:59,false,6,,,,,LE BOURG,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.91B,NAFRev2,N,-0.080851,48.909983,0.41,street,Rue de la Bouffardiere 14620 Beaumais,14053_0001,G,RUE DE LA BOUFFARDIERE,
489556324,00015,48955632400015,O,2006-04-01,NN,,,2018-09-29T12:34:37,false,4,,,,,LA DIME,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.11Z,NAFRev2,O,-0.070218,48.893282,0.57,street,Rue de la Dives 14620 Beaumais,14053_0004,G,RUE DE LA DIVES,
497899799,00017,49789979900017,O,2007-05-01,,,,2011-02-07T07:20:32,false,3,,,,LD,CANTEPIE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.078039,48.911097,0.92,street,Rue de Cantepie 14620 Beaumais,14053_0002,G,RUE DE CANTEPIE,
510611221,00019,51061122100019,O,2009-03-01,,,,2012-07-12T10:09:11,false,3,,,,,LE BOURG,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,46.73A,NAFRev2,O,-0.080851,48.909983,0.41,street,Rue de la Bouffardiere 14620 Beaumais,14053_0001,G,RUE DE LA BOUFFARDIERE,
510753072,00014,51075307200014,O,2009-03-01,,,,2011-02-07T09:16:03,false,2,,,,,CANTEPIE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,01.13Z,NAFRev2,N,-0.078039,48.911097,0.92,street,Rue de Cantepie 14620 Beaumais,14053_0002,G,RUE DE CANTEPIE,
511269367,00013,51126936700013,O,2009-03-23,,,,2012-11-10T00:39:08,true,1,,,,,LE BOURG,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,70.22Z,NAFRev2,N,-0.080851,48.909983,0.41,street,Rue de la Bouffardiere 14620 Beaumais,14053_0001,G,RUE DE LA BOUFFARDIERE,
515148658,00013,51514865800013,O,2009-10-15,NN,,,2016-04-26T03:43:52,true,6,,,,,JAPIGNY,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,96.09Z,NAFRev2,N,-0.071252,48.883798,0.93,street,Japigny 14620 Beaumais,14053_nu2tev,G,JAPIGNY,
518907928,00023,51890792800023,O,2018-09-27,,,,2021-02-23T15:30:45,true,1,,2,,RUE,DU MOULIN,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,68.20B,NAFRev2,N,-0.076299,48.910781,0.94,housenumber,2 Rue du Moulin 14620 Beaumais,14053_0009_00002,G,2 RUE DU MOULIN,
524308848,00018,52430884800018,O,2010-07-01,,,,2020-10-03T03:46:33,false,2,CANTEPIE,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2014-03-31,F,COUVERTURE DALLEMAGNE,,,,43.91B,NAFRev2,N,-0.078039,48.911097,0.92,street,Rue de Cantepie 14620 Beaumais,14053_0002,D,RUE DE CANTEPIE,
534330378,00017,53433037800017,O,2011-10-01,,,,2018-11-23T04:31:28,true,2,,,,,LA VALLEE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2018-12-31,F,FERME DE LA VALLEE,,,,01.11Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
753218791,00014,75321879100014,O,2012-09-03,02,2021,,2023-11-30T10:47:18,true,1,,,,,LE BOURG,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,SOLVEG,81.30Z,NAFRev2,N,-0.080851,48.909983,0.41,street,Rue de la Bouffardiere 14620 Beaumais,14053_0001,G,RUE DE LA BOUFFARDIERE,
775629371,00458,77562937100458,O,1994-02-23,,,,2006-11-03T01:00:03,false,4,,,,,,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
794794693,00034,79479469300034,O,2014-07-01,,,,2015-03-10T04:37:51,true,2,LIEU-DIT CANTEPIE,,,RUE,DU MOULIN,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,70.22Z,NAFRev2,N,-0.077098,48.909712,0.94,street,Rue du Moulin 14620 Beaumais,14053_0009,G,RUE DU MOULIN,
795095199,00019,79509519900019,O,2013-09-01,,,1083ZZ,2015-03-18T00:57:43,true,1,LIEU DIT JAPIGNY,,,,RUE DE LA GRONDE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,TORRECAFE,10.83Z,NAFRev2,N,-0.0781,48.882594,0.94,street,Rue de la Gronde 14620 Beaumais,14053_0006,G,RUE DE LA GRONDE,
799733803,00016,79973380300016,O,2013-12-20,,,,2014-01-19T04:44:48,true,1,,,,,LE MOULIN,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,68.20B,NAFRev2,N,-0.077098,48.909712,0.65,street,Rue du Moulin 14620 Beaumais,14053_0009,G,RUE DU MOULIN,
807826052,00019,80782605200019,O,2014-11-18,,,,2014-11-18T10:11:42,true,1,,,,RUE,DE JAPIGNY,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,85.59A,NAFRev2,N,-0.067679,48.884528,0.93,street,Rue de Japigny 14620 Beaumais,14053_0008,G,RUE DE JAPIGNY,
812055804,00015,81205580400015,O,2015-06-10,,,,2015-06-18T03:14:14,true,1,,,,,LA BOUFFARDIERE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,68.20B,NAFRev2,N,-0.081144,48.907424,0.94,street,la Bouffardière 14620 Beaumais,14053_qzj2f1,G,LA BOUFFARDIERE,
812245942,00014,81224594200014,O,2015-06-10,,,,2015-06-26T10:09:09,true,1,,,,,LA BOUFFARDIERE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,68.20B,NAFRev2,N,-0.081144,48.907424,0.94,street,la Bouffardière 14620 Beaumais,14053_qzj2f1,G,LA BOUFFARDIERE,
813576063,00016,81357606300016,O,2015-09-15,,,,2015-10-20T14:10:43,false,2,,,,,LE MOULIN,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,70.10Z,NAFRev2,N,-0.077098,48.909712,0.65,street,Rue du Moulin 14620 Beaumais,14053_0009,G,RUE DU MOULIN,
815175096,00016,81517509600016,O,1992-01-01,,,,2018-04-06T18:04:39,true,1,,23,,RUE,DE LA DIVES,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,01.11Z,NAFRev2,N,-0.070161,48.894119,0.94,housenumber,23 Rue de la Dives 14620 Beaumais,14053_0004_00023,G,23 RUE DE LA DIVES,
824957690,00012,82495769000012,O,2017-01-12,,,,2017-06-12T09:34:12,true,1,CANTEPIE,9,,RUE,"DE LA BOUFFARDIERE, CANTEPIE",14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,45.20A,NAFRev2,N,-0.080632,48.910456,0.73,housenumber,9 Rue de la Bouffardiere 14620 Beaumais,14053_0001_00009,G,9 RUE DE LA BOUFFARDIERE,
844088997,00011,84408899700011,O,2018-11-10,,,,2018-11-26T09:52:32,true,1,,,,,LA NOE ,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,68.20A,NAFRev2,N,-0.064678,48.893187,0.94,street,la Noë 14620 Beaumais,14053_qubeby,G,LA NOE,
849673504,00015,84967350400015,O,2019-03-22,,,,2019-04-03T04:00:28,true,1,,7,,RUE,DU MOULIN,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,47.99A,NAFRev2,N,-0.076825,48.909979,0.94,housenumber,7 Rue du Moulin 14620 Beaumais,14053_0009_00007,G,7 RUE DU MOULIN,
851267211,00023,85126721100023,P,2021-06-22,,,4332AA,2021-09-06T10:09:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMAIS,,[ND],14053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-22,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
882721053,00016,88272105300016,P,2020-05-01,,,,2020-04-02T03:50:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMAIS,,[ND],14053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
891653636,00011,89165363600011,O,2020-11-30,,,,2020-12-04T09:55:21,true,1,,10,,RUE,DE L'EGLISE,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20B,NAFRev2,N,-0.076616,48.894541,0.94,housenumber,10 Rue de l'Eglise 14620 Beaumais,14053_0005_00010,G,10 RUE DE L EGLISE,
900750290,00026,90075029000026,O,2022-08-18,,,,2022-12-16T10:23:04,true,1,,2,,RUE,DES HAZETS,14620,BEAUMAIS,,,14053,,,,,,,,,,,,,,,,,,,2022-08-18,A,,,,GOFERVAL,75.00Z,NAFRev2,N,-0.063555,48.893341,0.93,housenumber,2 Rue des Hazets 14620 Beaumais,14053_0007_00002,G,2 RUE DES HAZETS,
