siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208405,00011,21620840500011,O,1983-03-01,01,2017,,2019-06-24T13:11:32,true,3,,,R,,DE BEAUMETZ,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.975244,50.108317,0.8,street,Rue de Beaumetz 62124 Vélu,62840_0020,G,RUE DE BEAUMETZ,
266208404,00019,26620840400019,O,1983-03-01,01,2017,,2019-06-24T13:14:16,true,4,MAIRIE,,,RUE,DE BEAUMETZ,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.975244,50.108317,0.93,street,Rue de Beaumetz 62124 Vélu,62840_0020,G,RUE DE BEAUMETZ,
296200827,00016,29620082700016,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,,,RUE,DE BEAUMETZ,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.975244,50.108317,0.93,street,Rue de Beaumetz 62124 Vélu,62840_0020,G,RUE DE BEAUMETZ,
324013044,00015,32401304400015,O,1982-03-09,NN,,,2008-01-04T18:52:29,true,3,,,,RUE,DE BERTINCOURT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.971397,50.108005,0.93,street,Rue de Bertincourt 62124 Vélu,62840_0030,G,RUE DE BERTINCOURT,
324708148,00014,32470814800014,O,,NN,,,,true,1,,,,RUE,BERTINCOURT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,2.971397,50.108005,0.92,street,Rue de Bertincourt 62124 Vélu,62840_0030,G,RUE DE BERTINCOURT,
325671097,00021,32567109700021,O,,NN,,,,true,1,,,,RUE,DE BERTINCOURT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.04,NAP,N,2.971397,50.108005,0.93,street,Rue de Bertincourt 62124 Vélu,62840_0030,G,RUE DE BERTINCOURT,
342095353,00286,34209535300286,O,1990-07-01,,,,,false,4,,,,RUE,DE BEAUMETZ,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,2.975244,50.108317,0.93,street,Rue de Beaumetz 62124 Vélu,62840_0020,G,RUE DE BEAUMETZ,
343659322,00014,34365932200014,O,,NN,,,,true,1,,,,AV,DU CHATEAU,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.97283,50.104134,0.73,street,Rue du Chateau 62124 Vélu,62840_qmklf0,G,RUE DU CHATEAU,
345036016,00011,34503601600011,O,,NN,,,,true,1,,,,RUE,DE BERTINCOURT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,67.01,NAP,N,2.971397,50.108005,0.93,street,Rue de Bertincourt 62124 Vélu,62840_0030,G,RUE DE BERTINCOURT,
351088158,00032,35108815800032,O,2012-10-01,,,,2019-08-14T03:50:33,true,4,,11,,RUE,DE BERTINCOURT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2019-07-27,F,,,,,47.81Z,NAFRev2,N,2.974298,50.098776,0.93,housenumber,11 Rue de Bertincourt 62124 Vélu,62840_0030_00011,G,11 RUE DE BERTINCOURT,
353798598,00028,35379859800028,O,2010-01-01,,,,2010-03-30T09:45:40,true,1,,11,,RUE,DE LA HAUT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99B,NAFRev2,N,2.972397,50.106537,0.93,housenumber,11 Rue de La-haut 62124 Vélu,62840_0150_00011,G,11 RUE DE LA HAUT,
377558820,00017,37755882000017,O,1989-12-18,NN,,,2014-06-13T23:52:03,true,5,,6,,RUE,DE L'EGLISE,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,01.13Z,NAFRev2,O,2.974803,50.104561,0.93,housenumber,6 Rue de l'Eglise 62124 Vélu,62840_0090_00006,G,6 RUE DE L EGLISE,
378778377,00010,37877837700010,O,,NN,,,,true,1,,6,,RUE,DE BERTINCOURT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,2.970924,50.106765,0.93,housenumber,6 Rue de Bertincourt 62124 Vélu,62840_0030_00006,G,6 RUE DE BERTINCOURT,
382690964,00012,38269096400012,O,,NN,,,,true,1,,6,,RUE,DE BERTINCOURT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,1991-08-10,F,,,,,67.01,NAP,N,2.970924,50.106765,0.93,housenumber,6 Rue de Bertincourt 62124 Vélu,62840_0030_00006,G,6 RUE DE BERTINCOURT,
383454634,00015,38345463400015,O,,NN,,,,true,1,,6,,RUE,DE BERTINCOURT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,67.04,NAP,N,2.970924,50.106765,0.93,housenumber,6 Rue de Bertincourt 62124 Vélu,62840_0030_00006,G,6 RUE DE BERTINCOURT,
384441119,00011,38444111900011,O,,NN,,,,true,1,,6,,RUE,DE BERTINCOURT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,1991-11-10,F,,,,,67.04,NAP,N,2.970924,50.106765,0.93,housenumber,6 Rue de Bertincourt 62124 Vélu,62840_0030_00006,G,6 RUE DE BERTINCOURT,
385110234,01062,38511023401062,O,1992-11-13,,,,2008-01-04T22:49:53,false,4,,,,RUE,DE BEAUMETZ,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.975244,50.108317,0.93,street,Rue de Beaumetz 62124 Vélu,62840_0020,G,RUE DE BEAUMETZ,
388052524,00013,38805252400013,O,1992-05-30,NN,,,2008-11-08T00:48:11,false,4,,3,,RUE,D'EN HAUT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,O,2.972075,50.107655,0.64,housenumber,3 Rue de La-haut 62124 Vélu,62840_0150_00003,G,3 RUE DE LA HAUT,
388281057,00017,38828105700017,O,1992-08-01,NN,,,,false,4,,5,,RUE,DE BEAUMETZ LES CAMBRAI,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3A,NAF1993,O,2.97267,50.108201,0.61,housenumber,5 Rue de Beaumetz 62124 Vélu,62840_0020_00005,G,5 RUE DE BEAUMETZ,
388281057,00025,38828105700025,O,1994-12-31,NN,,,2008-09-30T00:25:22,false,3,,3,,RUE,DE BEAUMETZ LES CAMBRAI,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,2.972014,50.108172,0.61,housenumber,3 Rue de Beaumetz 62124 Vélu,62840_0020_00003,G,3 RUE DE BEAUMETZ,
391153319,00010,39115331900010,O,1993-01-01,NN,,,2007-01-18T09:33:18,true,3,,5,,RUE,D'EN HAUT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.972169,50.107372,0.64,housenumber,5 Rue de La-haut 62124 Vélu,62840_0150_00005,G,5 RUE DE LA HAUT,
391615143,00016,39161514300016,O,1990-01-01,NN,,,2008-01-04T23:54:53,true,3,,1,B,RUE,DE LA HAUT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.97198,50.107922,0.79,housenumber,1 bis Rue de La-haut 62124 Vélu,62840_0150_00001_bis,G,1 BIS RUE DE LA HAUT,
393786629,00013,39378662900013,O,1994-01-05,NN,,,,false,4,,,,,,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
401023601,00016,40102360100016,O,1995-05-15,NN,,,,false,4,,3,,RUE,DE LA HAUT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,74.1J,NAF1993,N,2.972075,50.107655,0.93,housenumber,3 Rue de La-haut 62124 Vélu,62840_0150_00003,G,3 RUE DE LA HAUT,
404262024,00015,40426202400015,O,1979-10-01,03,2017,,2019-06-24T13:26:22,true,4,,1,,RUE,DU CHATEAU,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.97283,50.104134,0.93,housenumber,1 Rue du Chateau 62124 Vélu,62840_qmklf0_00001,G,1 RUE DU CHATEAU,
408799914,00010,40879991400010,O,1983-12-26,NN,,,2016-06-20T09:44:04,true,3,,,,,,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410218077,00015,41021807700015,O,1996-11-21,NN,,,2007-05-19T12:32:05,false,3,,3,,RUE,DE BEAUMETZ LES CAMBRAI,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.1T,NAFRev1,O,2.972014,50.108172,0.61,housenumber,3 Rue de Beaumetz 62124 Vélu,62840_0020_00003,G,3 RUE DE BEAUMETZ,
417625357,00013,41762535700013,O,1997-12-04,NN,,,2008-01-04T23:07:56,true,3,,6,,RUE,DE BERTINCOURT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.970924,50.106765,0.93,housenumber,6 Rue de Bertincourt 62124 Vélu,62840_0030_00006,G,6 RUE DE BERTINCOURT,
421244401,00012,42124440100012,O,1998-11-10,NN,,,2006-10-28T04:59:54,false,3,,3,,RUE,DE BEAUMETZ LES CAMBRAI,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,2.972014,50.108172,0.61,housenumber,3 Rue de Beaumetz 62124 Vélu,62840_0020_00003,G,3 RUE DE BEAUMETZ,
425063112,00014,42506311200014,O,1999-10-28,NN,,,,false,4,,3,,RUE,DE LA HAUT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,70.2C,NAFRev1,N,2.972075,50.107655,0.93,housenumber,3 Rue de La-haut 62124 Vélu,62840_0150_00003,G,3 RUE DE LA HAUT,
431223338,00010,43122333800010,O,1951-11-19,NN,,,2017-05-04T02:46:48,true,4,LE BOIS,2,,AV,CHATEAU,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,02.40Z,NAFRev2,N,2.9752,50.104041,0.64,housenumber,2 Rue du Chateau 62124 Vélu,62840_qmklf0_00002,G,2 RUE DU CHATEAU,
451341127,00012,45134112700012,O,2003-12-17,NN,,,2010-03-10T13:45:44,false,4,,7,,RUE,DU FOSSE,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,90.01Z,NAFRev2,N,2.973479,50.105645,0.93,housenumber,7 Rue du Fossé 62124 Vélu,62840_0110_00007,G,7 RUE DU FOSSE,
478213960,00014,47821396000014,O,2004-09-01,NN,,,2007-05-22T00:37:59,false,3,,3,,RUE,DE BEAUMETZ LES CAMBRAI,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.3A,NAFRev1,O,2.972014,50.108172,0.61,housenumber,3 Rue de Beaumetz 62124 Vélu,62840_0020_00003,G,3 RUE DE BEAUMETZ,
514334309,00010,51433430900010,O,2009-08-17,,,,2012-11-10T01:10:52,true,1,,3,,RUE,DU FOSSE,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,93.29Z,NAFRev2,N,2.973022,50.105675,0.93,housenumber,3 Rue du Fossé 62124 Vélu,62840_0110_00003,G,3 RUE DU FOSSE,
527617740,00842,52761774000842,O,2017-03-06,,,,2018-03-12T09:13:56,false,2,,,,LD,LES VINGT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,2.3333605,48.886254,0.79,poi.bar,Le Vingt Heures Vin (Bar) Paris,https://osm.org/node/1326677896,G,,
533195806,00013,53319580600013,O,2011-06-01,,,,2013-06-13T03:49:04,true,2,,4,,RUE,DE BEAUMETZ,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2012-08-08,F,,,,,47.99A,NAFRev2,N,2.9763,50.109697,0.93,housenumber,4 Rue de Beaumetz 62124 Vélu,62840_0020_00004,G,4 RUE DE BEAUMETZ,
541920450,00015,54192045000015,O,1954-01-01,NN,,,2006-12-15T01:28:24,false,4,,,,,,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3A,NAFRev1,O,,,0,,,,,,
751624388,00011,75162438800011,O,2012-06-01,,,,2012-10-22T08:53:22,true,1,,3,,RUE,DE BERTINCOURT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,CATHELAIN JEAN-MICHEL,47.78B,NAFRev2,N,2.970692,50.106427,0.93,housenumber,3 Rue de Bertincourt 62124 Vélu,62840_0030_00003,G,3 RUE DE BERTINCOURT,
753000694,00012,75300069400012,O,2012-07-28,,,,2013-07-18T03:47:47,true,2,,7,,RUE,DE LA HAUT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.02A,NAFRev2,N,2.972252,50.107129,0.93,housenumber,7 Rue de La-haut 62124 Vélu,62840_0150_00007,G,7 RUE DE LA HAUT,
780222204,00031,78022220400031,O,2009-12-15,,,,2012-11-10T04:04:23,true,1,,13,,RUE,DE LA HAUT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,56.21Z,NAFRev2,N,2.972418,50.106449,0.93,housenumber,13 Rue de La-haut 62124 Vélu,62840_0150_00013,G,13 RUE DE LA HAUT,
781622071,00038,78162207100038,O,1999-08-01,NN,,,2006-11-25T22:13:44,false,3,,5,,RUE,DE BEAUMETZ LES CAMBRAI,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,60.2M,NAFRev1,O,2.97267,50.108201,0.61,housenumber,5 Rue de Beaumetz 62124 Vélu,62840_0020_00005,G,5 RUE DE BEAUMETZ,
784090987,00016,78409098700016,O,,,,,,true,1,,,,RUE,DE L'EGLISE,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,2.974501,50.10814,0.93,street,Rue de l'Eglise 62124 Vélu,62840_0090,G,RUE DE L EGLISE,
784091019,00017,78409101900017,O,,,,,,true,1,,1,,RUE,DE BERTINCOURT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,74.1A,NAF1993,N,2.971397,50.108005,0.93,housenumber,1 Rue de Bertincourt 62124 Vélu,62840_0030_00001,G,1 RUE DE BERTINCOURT,
792826919,00013,79282691900013,O,2013-04-19,,,,2020-02-29T04:09:03,true,1,,6,,RUE,DE L'EGLISE,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,01.11Z,NAFRev2,N,2.974803,50.104561,0.93,housenumber,6 Rue de l'Eglise 62124 Vélu,62840_0090_00006,G,6 RUE DE L EGLISE,
804678605,00010,80467860500010,O,2014-09-17,,,4322BA,2014-09-21T04:00:01,true,1,,2,,RUE,DE BERTINCOURT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2014-09-17,A,B.B.C,,,BRACQ BEUGNY CHAUFFAGE,43.22B,NAFRev2,N,2.971135,50.107192,0.93,housenumber,2 Rue de Bertincourt 62124 Vélu,62840_0030_00002,G,2 RUE DE BERTINCOURT,
808905335,00010,80890533500010,O,2015-01-13,,,,2018-04-06T18:02:53,true,2,,3,,RUE,DE LA GARE,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,LA BULLE DES CHAMPS,82.30Z,NAFRev2,N,2.973812,50.109153,0.93,housenumber,3 Rue de la Gare 62124 Vélu,62840_0130_00003,G,3 RUE DE LA GARE,
810487603,00013,81048760300013,O,2015-04-01,,,,2018-04-06T18:03:21,true,1,,1,,RUE,DE LA GARE,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,46.19B,NAFRev2,N,2.974056,50.108939,0.93,housenumber,1 Rue de la Gare 62124 Vélu,62840_0130_00001,G,1 RUE DE LA GARE,
815273727,00017,81527372700017,O,2015-08-14,,,,2016-02-19T04:36:38,true,2,,2,,RUE,DE BERTINCOURT,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,86.90D,NAFRev2,N,2.971135,50.107192,0.93,housenumber,2 Rue de Bertincourt 62124 Vélu,62840_0030_00002,G,2 RUE DE BERTINCOURT,
821517596,00010,82151759600010,O,2016-07-01,01,2017,,2019-06-24T14:06:06,true,1,,2,,AV,DU CHATEAU,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,94.99Z,NAFRev2,N,2.9752,50.104041,0.7,housenumber,2 Rue du Chateau 62124 Vélu,62840_qmklf0_00002,G,2 RUE DU CHATEAU,
850243932,00017,85024393200017,O,2019-04-13,,,,2019-04-26T03:38:15,true,1,,3,B,AV,DU CHATEAU,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2019-04-13,A,ELEVAGE DU CHATEAU DE VELU,,,,01.49Z,NAFRev2,N,2.972591,50.104109,0.61,housenumber,3 bis Rue du Chateau 62124 Vélu,62840_qmklf0_00003_bis,G,3 BIS RUE DU CHATEAU,
852316959,00018,85231695900018,O,2019-07-15,,,,2020-07-01T07:35:32,true,2,,7,,RUE,VILLAGE RUE DE L EGLISE,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,53.20Z,NAFRev2,N,2.975046,50.106865,0.66,housenumber,7 Rue de l'Eglise 62124 Vélu,62840_0090_00007,G,7 RUE DE L EGLISE,
882010424,00019,88201042400019,O,2020-03-01,,,,2020-02-29T04:09:03,true,1,,6,,RUE,DE L'EGLISE,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,2.974803,50.104561,0.93,housenumber,6 Rue de l'Eglise 62124 Vélu,62840_0090_00006,G,6 RUE DE L EGLISE,
882366834,00019,88236683400019,O,2020-04-01,,,,2020-03-19T03:45:02,true,1,,6,,RUE,DU FOSSE,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,LES PAPATTES DOUCES,96.09Z,NAFRev2,N,2.97379,50.105561,0.93,housenumber,6 Rue du Fossé 62124 Vélu,62840_0110_00006,G,6 RUE DU FOSSE,
883828311,00018,88382831100018,O,2020-06-01,,,,2020-06-03T09:01:53,true,1,,7,,RUE,DE BEAUMETZ,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.91B,NAFRev2,N,2.973402,50.108233,0.93,housenumber,7 Rue de Beaumetz 62124 Vélu,62840_0020_00007,G,7 RUE DE BEAUMETZ,
884721127,00014,88472112700014,O,2020-07-01,,,,2020-07-01T04:21:51,true,1,,1,,,A AVENUE DU CHATEAU,62124,VELU,,,62840,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.13Z,NAFRev2,N,2.97283,50.104134,0.63,street,Rue du Chateau 62124 Vélu,62840_qmklf0,G,RUE DU CHATEAU,
