id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869197,2020-01-20,000001,Vente,219000,11,,RUE DE BELLONNE,0020,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0900,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,730,3.052937,50.310899
2020-870011,2020-02-27,000001,Vente,2000,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0282,,,,,,,,,,,,,0,,,,,T,terres,,,138,3.060955,50.310497
2020-870011,2020-02-27,000001,Vente,2000,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0285,,,,,,,,,,,,,0,,,,,T,terres,,,293,3.061954,50.310085
2020-870243,2020-04-01,000002,Vente,20000,,,LE BOIS D HAUSSY,B001,62112,62383,Gouy-sous-Bellonne,62,,,623830000A1151,,,,,,,,,,,,,0,,,,,J,jardins,,,166,3.057528,50.315374
2020-870243,2020-04-01,000002,Vente,20000,,,LE BOIS D HAUSSY,B001,62112,62383,Gouy-sous-Bellonne,62,,,623830000A1153,,,,,,,,,,,,,0,,,,,J,jardins,,,101,3.057658,50.315397
2020-870327,2020-04-30,000001,Vente,113600,4,,RUE DE BAPAUME,0015,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0203,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,114,3.063273,50.306201
2020-870327,2020-04-30,000001,Vente,113600,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0206,,,,,,,,,,,,,0,,,,,J,jardins,,,236,3.063495,50.306122
2020-870679,2020-05-18,000001,Vente,264629,4,,RES LES HORTENSIAS,A123,62112,62383,Gouy-sous-Bellonne,62,,,623830000A1088,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,142,3.058264,50.313695
2020-870679,2020-05-18,000001,Vente,264629,4,,RES LES HORTENSIAS,A123,62112,62383,Gouy-sous-Bellonne,62,,,623830000A1088,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1000,3.058264,50.313695
2020-870869,2020-06-02,000001,Vente,185500,12,,RUE DU CALVAIRE,0040,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0072,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1141,3.051681,50.312224
2020-870869,2020-06-02,000001,Vente,185500,,,LE VILLAGE,B013,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0073,,,,,,,,,,,,,0,,,,,J,jardins,,,188,3.051752,50.312519
2020-870904,2020-05-25,000001,Vente,187500,30,B,RUE DE FERIN,0120,62112,62383,Gouy-sous-Bellonne,62,,,623830000B1205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.059984,50.312542
2020-870904,2020-05-25,000001,Vente,187500,30,B,RUE DE FERIN,0120,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0201,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,708,3.060152,50.312423
2020-871280,2020-06-26,000001,Vente,265200,24,,RUE DE BELLONNE,0020,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0797,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,194,3.052087,50.309278
2020-871280,2020-06-26,000001,Vente,265200,24,,RUE DE BELLONNE,0020,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0797,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,J,jardins,,,760,3.052087,50.309278
2020-871280,2020-06-26,000001,Vente,265200,24,,RUE DE BELLONNE,0020,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0797,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,760,3.052087,50.309278
2020-871280,2020-06-26,000001,Vente,265200,24,,RUE DE BELLONNE,0020,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0797,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,194,3.052087,50.309278
2020-871423,2020-06-30,000001,Vente,270000,,,LE VILLAGE,B013,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0172,,,,,,,,,,,,,0,,,,,J,jardins,,,565,3.059094,50.312853
2020-871423,2020-06-30,000001,Vente,270000,29,,RUE DE FERIN,0120,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0173,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,557,3.059229,50.312689
2020-871807,2020-07-20,000001,Vente,49200,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0282,,,,,,,,,,,,,0,,,,,T,terres,,,138,3.060955,50.310497
2020-871807,2020-07-20,000001,Vente,49200,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0285,,,,,,,,,,,,,0,,,,,T,terres,,,293,3.061954,50.310085
2020-871958,2020-07-16,000002,Vente,6440,,,LE BOIS D HAUSSY,B001,62112,62383,Gouy-sous-Bellonne,62,,,623830000A1157,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.058149,50.31339
2020-872530,2020-09-16,000002,Vente,1318,,,LE MONT,B007,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZM0095,,,,,,,,,,,,,0,,,,,T,terres,,,50,3.047971,50.307733
2020-872530,2020-09-16,000002,Vente,1318,,,LE MONT,B007,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZM0097,,,,,,,,,,,,,0,,,,,T,terres,,,86,3.047802,50.307589
2020-872530,2020-09-16,000002,Vente,1318,,,LE MONT,B007,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZM0099,,,,,,,,,,,,,0,,,,,T,terres,,,523,3.047811,50.307103
2020-872845,2020-09-18,000001,Vente,150000,11,,RES DU STADE,0179,62112,62383,Gouy-sous-Bellonne,62,,,623830000B1053,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,583,3.054551,50.310274
2020-873350,2020-10-27,000002,Vente,80000,,,LE VILLAGE,B013,62112,62383,Gouy-sous-Bellonne,62,,,623830000B1085,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.056865,50.313258
2020-873350,2020-10-27,000002,Vente,80000,,,LE VILLAGE,B013,62112,62383,Gouy-sous-Bellonne,62,,,623830000B1092,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.057133,50.313331
2020-873350,2020-10-27,000002,Vente,80000,,,LE VILLAGE,B013,62112,62383,Gouy-sous-Bellonne,62,,,623830000B1136,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.056688,50.313429
2020-873350,2020-10-27,000002,Vente,80000,18,,RUE DE CORBEHEM,0060,62112,62383,Gouy-sous-Bellonne,62,,,623830000B1238,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,636,3.056877,50.313374
2020-873350,2020-10-27,000002,Vente,80000,18,,RUE DE CORBEHEM,0060,62112,62383,Gouy-sous-Bellonne,62,,,623830000B1238,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,636,3.056877,50.313374
2020-873350,2020-10-27,000002,Vente,80000,18,,RUE DE CORBEHEM,0060,62112,62383,Gouy-sous-Bellonne,62,,,623830000B1238,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,636,3.056877,50.313374
2020-873387,2020-10-16,000001,Vente,110000,5,,RUE DU SOUVENIR,0175,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0249,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,203,3.056416,50.310939
2020-873387,2020-10-16,000001,Vente,110000,5,,RUE DU SOUVENIR,0175,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.05661,50.310895
2020-873387,2020-10-16,000001,Vente,110000,5,,RUE DU SOUVENIR,0175,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0250,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,548,3.05661,50.310895
2020-873458,2020-09-18,000001,Vente,226830,16,,RUE DE BELLONNE,0020,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0801,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,934,3.05205,50.310025
2020-873458,2020-09-18,000001,Vente,226830,16,,RUE DE BELLONNE,0020,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0801,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,157,3.05205,50.310025
2020-873498,2020-11-05,000001,Vente,111500,25,,RUE D'ESTREES,0100,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0098,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,363,3.05814,50.309267
2020-873498,2020-11-05,000001,Vente,111500,,,L HERMITAGE,B005,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0099,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.058422,50.309352
2020-873500,2020-10-16,000001,Vente,201642,26,,RUE DU BOIS D HAUSSY,0030,62112,62383,Gouy-sous-Bellonne,62,,,623830000A0822,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,588,3.059804,50.317639
2020-873500,2020-10-16,000001,Vente,201642,26,,RUE DU BOIS D HAUSSY,0030,62112,62383,Gouy-sous-Bellonne,62,,,623830000A0822,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,223,3.059804,50.317639
2020-873683,2020-11-03,000001,Vente,89900,38,,RUE DE FERIN,0120,62112,62383,Gouy-sous-Bellonne,62,,,62383000ZL0077,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,896,3.061148,50.312656
2020-873773,2020-11-10,000002,Vente,17500,,,LE BOIS D HAUSSY,B001,62112,62383,Gouy-sous-Bellonne,62,,,623830000A1155,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.057844,50.31368
2020-873773,2020-11-10,000002,Vente,17500,,,LE BOIS D HAUSSY,B001,62112,62383,Gouy-sous-Bellonne,62,,,623830000A1158,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.05818,50.313843
2020-873844,2020-11-16,000001,Vente,135000,8,,RUE DE BELLONNE,0020,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0805,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,230,3.052149,50.310592
2020-873844,2020-11-16,000001,Vente,135000,8,,RUE DE BELLONNE,0020,62112,62383,Gouy-sous-Bellonne,62,,,623830000B0805,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,563,3.052149,50.310592
