id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-254360,2019-11-23,000001,Vente,199550,5110,,RUE DE L EGLISE,0120,21320,21152,Châteauneuf,21,,,21152000AB0232,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,98,4.640794,47.217586
2019-254360,2019-11-23,000001,Vente,199550,5110,,RUE DE L EGLISE,0120,21320,21152,Châteauneuf,21,,,21152000AB0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,98,4.640794,47.217586
2019-254360,2019-11-23,000001,Vente,199550,5110,B,RUE DE L EGLISE,0120,21320,21152,Châteauneuf,21,,,21152000AB0344,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,80,4.640898,47.217501
2019-258140,2019-01-07,000001,Vente,134000,,,GROGNARD,B023,21320,21152,Châteauneuf,21,,,21152000ZK0024,,,,,,,,,,,,,0,,,,,P,prés,,,3730,4.6343,47.213881
2019-258140,2019-01-07,000001,Vente,134000,,,LA COMBUROSSE,B015,21320,21152,Châteauneuf,21,,,21152000ZK0025,,,,,,,,,,,,,0,,,,,P,prés,,,10770,4.632986,47.215828
2019-258835,2019-03-29,000001,Vente,177000,5065,,LE VILLAGE,B050,21320,21152,Châteauneuf,21,,,21152000AB0215,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,131,4.640098,47.218959
2019-258835,2019-03-29,000001,Vente,177000,,,LE VILLAGE,B050,21320,21152,Châteauneuf,21,,,21152000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.640074,47.218853
2019-258835,2019-03-29,000001,Vente,177000,,,LE VILLAGE,B050,21320,21152,Châteauneuf,21,,,21152000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.640139,47.218937
2019-258835,2019-03-29,000001,Vente,177000,,,CHAMP DES PIERRES,B006,21320,21152,Châteauneuf,21,,,21152000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,178,4.640141,47.220001
2019-259222,2019-06-05,000001,Vente,2522.5,,,CHAMP DES PIERRES,B006,21320,21152,Châteauneuf,21,,,21152000ZL0056,,,,,,,,,,,,,0,,,,,T,terres,,,1009,4.639938,47.220143
