siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096820097,00176,09682009700176,O,1999-01-01,NN,,,2020-02-19T16:00:05,false,3,RTE DE MORTAIN,,,,LA LANDE-VAUMONT,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,51.5J,NAFRev1,O,-0.874159,48.790438,0.93,locality,Mont Savarin -St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_E116,G,MONT SAVARIN ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
211405840,00078,21140584000078,O,1995-01-01,NN,,,2020-02-19T16:00:05,false,4,MAIRIE,,,,LE BOURG,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2013-12-21,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.864223,48.783019,0.95,locality,Le Bourg St Germain de Tal (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_B457,G,LE BOURG ST GERMAIN DE TAL,SAINT G TALLEVENDE LANDE VAUMONT
211405840,00086,21140584000086,O,1995-12-25,NN,,,2020-02-19T16:00:05,false,2,MAIRIE,,,,LE BOURG,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,-0.864223,48.783019,0.95,locality,Le Bourg St Germain de Tal (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_B457,G,LE BOURG ST GERMAIN DE TAL,SAINT G TALLEVENDE LANDE VAUMONT
271400632,00011,27140063200011,O,,,,,2020-02-19T16:00:05,true,1,,,,,,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301501391,00108,30150139100108,O,2001-02-26,NN,,,2020-02-19T16:00:05,false,4,,,,RTE,DE ST POIS,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,35.3B,NAF1993,O,-0.905853,48.794203,0.8,locality,La Landette - St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F374,G,LA LANDETTE  ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
301675989,00034,30167598900034,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,LE BOURG,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,85.1C,NAF1993,N,-0.864223,48.783019,0.95,locality,Le Bourg St Germain de Tal (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_B457,G,LE BOURG ST GERMAIN DE TAL,SAINT G TALLEVENDE LANDE VAUMONT
303294342,00017,30329434200017,O,,,,,2020-02-19T16:00:05,true,1,,,,,,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1997-08-09,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
303450514,00029,30345051400029,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,LA SORRIERE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,-0.905181,48.831139,0.91,locality,La Soriere -St Germain Tde (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F873,G,LA SORIERE ST GERMAIN TDE,SAINT G TALLEVENDE LANDE VAUMONT
303977342,00011,30397734200011,O,,NN,,,2020-02-19T16:00:05,true,1,,,,LD,LA MAZURE BORD RTE NATIONA,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.940432,48.801748,0.7,locality,Mazures Auvray -St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F414,G,MAZURES AUVRAY ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
304518806,00019,30451880600019,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,LA ROGEARDIERE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2A,NAF1993,N,-0.90624,48.769814,0.95,locality,La Rogeardiere-St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F846,G,LA ROGEARDIERE ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
304829344,00031,30482934400031,O,1900-01-01,NN,,,2020-02-19T16:00:05,true,3,RTE DE MORTAIN,,,,LA LANDE-VAUMONT,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,O,-0.874159,48.790438,0.93,locality,Mont Savarin -St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_E116,G,MONT SAVARIN ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
306875899,00016,30687589900016,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,LE MOULIN PERREUX,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.80,NAP,N,-0.9392,48.789163,0.9,locality,Moulin Perreux -St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F446,G,MOULIN PERREUX ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
309747301,00047,30974730100047,O,1986-07-31,NN,,,2020-02-19T16:00:05,false,3,,,,LD,LA GIRAUDIERE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2E,NAF1993,O,-0.880323,48.821075,0.95,locality,La Giraudiere -St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_E081,G,LA GIRAUDIERE ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
309747301,00054,30974730100054,O,1989-12-31,NN,,,2020-02-19T16:00:05,true,2,,,,,LA GIRAUDIERE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.880323,48.821075,0.95,locality,La Giraudiere -St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_E081,G,LA GIRAUDIERE ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
309959948,00055,30995994800055,O,1992-01-01,NN,,,2020-02-19T16:00:05,false,3,,,,LD,LES PAGERIES,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,-0.900076,48.798991,0.33,street,Rue des Pageries 14500 Vire Normandie,14584_0001,G,RUE DES PAGERIES,
312547805,00027,31254780500027,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,LE BOURG,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,-0.864223,48.783019,0.95,locality,Le Bourg St Germain de Tal (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_B457,G,LE BOURG ST GERMAIN DE TAL,SAINT G TALLEVENDE LANDE VAUMONT
312626534,00027,31262653400027,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
315298810,00013,31529881000013,O,1979-01-01,NN,,,2020-02-19T16:00:05,true,1,,,,,AU BOURG,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,-0.864223,48.783019,0.89,locality,Le Bourg St Germain de Tal (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_B457,G,LE BOURG ST GERMAIN DE TAL,SAINT G TALLEVENDE LANDE VAUMONT
316306703,00018,31630670300018,O,,,,,2020-02-19T16:00:05,true,1,,,,,LA GOURDELLIERE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,-0.905655,48.799128,0.95,locality,La Gourdelliere-St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F192,G,LA GOURDELLIERE ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
316395169,00014,31639516900014,O,1979-01-01,NN,,,2020-02-19T16:00:05,true,1,,,,,,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317068658,00010,31706865800010,O,,,,,2020-02-19T16:00:05,true,1,,,,,,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
317604528,00016,31760452800016,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,LE BOURG,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,-0.864223,48.783019,0.95,locality,Le Bourg St Germain de Tal (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_B457,G,LE BOURG ST GERMAIN DE TAL,SAINT G TALLEVENDE LANDE VAUMONT
317858553,00025,31785855300025,O,1996-01-01,NN,,,2020-02-19T16:00:05,true,3,,,,,LE VAULTIER,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,70.2A,NAF1993,N,-0.923119,48.773252,0.9,locality,Vaultier - St Germain Tde (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F924,G,VAULTIER  ST GERMAIN TDE,SAINT G TALLEVENDE LANDE VAUMONT
318011475,00015,31801147500015,O,,NN,,,2020-02-19T16:00:05,true,1,,,,LD,LE HAUT DU PAVE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,45.3E,NAF1993,O,-0.888484,48.824333,0.91,street,Rue du Haut du Pave (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_0023,G,RUE DU HAUT DU PAVE,SAINT G TALLEVENDE LANDE VAUMONT
318153368,00028,31815336800028,O,,,,,2020-02-19T16:00:05,true,1,,,,,LES TAGERIES,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.918241,48.791767,0.89,locality,Les Remenneries-St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F823,G,LES REMENNERIES ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
319304895,00026,31930489500026,O,1999-03-01,NN,,,2020-02-19T16:00:05,true,4,,,,,LA TESSONNIERE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,-0.897038,48.795772,0.95,locality,La Tessonniere-St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F902,G,LA TESSONNIERE ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
319331310,00015,31933131000015,O,1980-05-29,,,,2020-02-19T16:00:05,false,4,,,,,,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.2T,NAF1993,N,,,0,,,,,,
319383964,00016,31938396400016,O,1980-08-01,,,,2020-02-19T16:00:05,true,1,,,,LD,LA PREVOSTIERE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.890113,48.830647,0.83,street,Rue de la Delotière (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_0012,G,RUE DE LA DELOTIERE,SAINT G TALLEVENDE LANDE VAUMONT
319750469,00011,31975046900011,O,,NN,,,2020-02-19T16:00:05,true,1,,,,LD,LA TOVERIE PICQUENARD,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.912238,48.794865,0.85,locality,Tov. Picquenard-St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_E479,G,TOV PICQUENARD ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
320002991,00026,32000299100026,O,,NN,,,2020-02-19T16:00:05,true,1,,,,CITE,DES PAGERIES,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.4M,NAF1993,O,-0.900076,48.798991,0.36,street,Rue des Pageries 14500 Vire Normandie,14584_0001,G,RUE DES PAGERIES,
320071624,00052,32007162400052,O,2006-10-15,,,,2020-02-19T16:00:05,false,1,,,,,LA DELOTIERE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,80.4D,NAFRev1,N,-0.890113,48.830647,0.96,street,Rue de la Delotière (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_0012,G,RUE DE LA DELOTIERE,SAINT G TALLEVENDE LANDE VAUMONT
320863111,00011,32086311100011,O,1980-12-11,NN,,,2020-02-19T16:00:05,false,4,,,,LD,LA PINSONNIERE SONNET,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.91206,48.775115,0.8,locality,La Samsonnière St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_C882,G,LA SAMSONNIERE ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
322349168,00011,32234916800011,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,AUBERGE ST GERMAIN,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.908469,48.781339,0.86,locality,La Huberdière St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_B449,G,LA HUBERDIERE ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
322500158,00017,32250015800017,O,,NN,,,2020-02-19T16:00:05,true,1,,,,LD,LA BUTTE AUX CERFS,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,55.3A,NAF1993,N,-0.957586,48.800536,0.42,street,Butte au Cerf -St Germain 14500 Vire Normandie,14762_E674,G,BUTTE AU CERF ST GERMAIN,
323542209,00016,32354220900016,O,,,,,2020-02-19T16:00:05,true,1,,,,,LE HAUT DU PAVE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-0.888484,48.824333,0.91,street,Rue du Haut du Pave (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_0023,G,RUE DU HAUT DU PAVE,SAINT G TALLEVENDE LANDE VAUMONT
323617183,00021,32361718300021,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,LE BOURG,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,87.06,NAP,N,-0.864223,48.783019,0.95,locality,Le Bourg St Germain de Tal (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_B457,G,LE BOURG ST GERMAIN DE TAL,SAINT G TALLEVENDE LANDE VAUMONT
324349042,00022,32434904200022,O,2004-09-01,NN,,,2020-02-19T16:00:05,true,4,,,,,LA CORDERIE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,47.29Z,NAFRev2,N,-0.896565,48.821829,0.95,locality,La Corderie - St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F030,G,LA CORDERIE  ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
325134278,00010,32513427800010,O,1982-07-01,,,,2020-02-19T16:00:05,true,4,,,,LD,LA MASURE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,50.1Z,NAFRev1,O,-0.8917,48.802002,0.93,locality,La Masure Morel-St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F411,G,LA MASURE MOREL ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
325316172,00015,32531617200015,O,1982-07-01,NN,,,2020-02-19T16:00:05,true,3,,,,,LA CHARDINIERE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4A,NAFRev1,N,-0.880419,48.789907,0.95,locality,La Chardiniere-St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_E517,G,LA CHARDINIERE ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
326195310,00015,32619531000015,O,,NN,,,2020-02-19T16:00:05,true,1,,,,LD,LES PAGERIES,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.900076,48.798991,0.33,street,Rue des Pageries 14500 Vire Normandie,14584_0001,G,RUE DES PAGERIES,
326510153,00017,32651015300017,O,,,,,2020-02-19T16:00:05,true,1,,,,LD,LE MOULIN,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,-0.855987,48.786494,0.89,locality,Moulin la Lande St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_E354,G,MOULIN LA LANDE ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
326785045,00039,32678504500039,O,,NN,,,2020-02-19T16:00:05,true,1,,22,,,LES PAGERIES,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,-0.898588,48.798739,0.35,housenumber,22 Rue des Pageries 14500 Vire Normandie,14584_0001_00022,G,22 RUE DES PAGERIES,
327159521,00019,32715952100019,O,,,,,2020-02-19T16:00:05,true,1,,,,,LE MOULIN,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,-0.855987,48.786494,0.89,locality,Moulin la Lande St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_E354,G,MOULIN LA LANDE ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
327240206,00018,32724020600018,O,1983-05-13,NN,,,2020-02-19T16:00:05,true,4,,,,,,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328793302,00014,32879330200014,O,1984-01-02,NN,,,2020-02-19T16:00:05,true,4,,,,,LA MASURE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,16.29Z,NAFRev2,N,-0.8917,48.802002,0.93,locality,La Masure Morel-St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F411,G,LA MASURE MOREL ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
328807672,00022,32880767200022,O,,,,,2020-02-19T16:00:05,true,1,,,,PL,DE L'EGLISE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.1A,NAF1993,N,-0.902575,48.802169,0.37,street,Rue de l’Eglise 14500 Vire Normandie,14584_2011,G,RUE DE L EGLISE,
328935606,00017,32893560600017,O,,NN,,,2020-02-19T16:00:05,true,1,,,,LD,LES HAUTS VAUX,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,-0.8794,48.781978,0.95,locality,Les Hauts Vaux -St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F310,G,LES HAUTS VAUX ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
329669360,00011,32966936000011,O,1984-05-01,NN,,,2020-02-19T16:00:05,true,1,,,,,LA TIGERIE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,-0.881494,48.819035,0.95,locality,La Tigerie -St Germain Tde (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F905,G,LA TIGERIE ST GERMAIN TDE,SAINT G TALLEVENDE LANDE VAUMONT
329983852,00016,32998385200016,O,1984-06-07,NN,,,2020-02-19T16:00:05,true,4,,,,LD,LA PAYSANTIERE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.890113,48.830647,0.82,street,Rue de la Delotière (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_0012,G,RUE DE LA DELOTIERE,SAINT G TALLEVENDE LANDE VAUMONT
329983860,00019,32998386000019,O,1984-06-07,NN,,,2020-02-19T16:00:05,true,1,,,,LD,L AUNAY PIHAN,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,01.1A,NAF1993,N,-0.886578,48.795407,0.95,locality,L’Aunay Pihan -St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_E563,G,L AUNAY PIHAN ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
330830811,00056,33083081100056,O,1997-04-01,NN,,,2020-02-19T16:00:05,false,4,,2,,RUE,DE BOURGOGNE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,-0.895632,48.798683,0.46,housenumber,2 Rue de Bourgogne 14500 Vire Normandie,14584_0013_00002,G,2 RUE DE BOURGOGNE,
331207704,00023,33120770400023,O,1987-12-22,,,,2020-02-19T16:00:05,false,4,LE BOURG,,,,,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,85.3J,NAF1993,N,-0.839065,48.831901,0.93,locality,Le Bourg Roullours (Roullours) 14500 Vire Normandie,14545_B541,D,LE BOURG ROULLOURS,ROULLOURS
331709527,00021,33170952700021,O,1990-10-01,NN,,,2020-02-19T16:00:05,true,1,,,,,LE BOURG,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,15.8C,NAF1993,O,-0.864223,48.783019,0.95,locality,Le Bourg St Germain de Tal (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_B457,G,LE BOURG ST GERMAIN DE TAL,SAINT G TALLEVENDE LANDE VAUMONT
331802140,00011,33180214000011,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333163509,00016,33316350900016,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,LA MAZURE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,67.01,NAP,N,-0.940432,48.801748,0.9,locality,Mazures Auvray -St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F414,G,MAZURES AUVRAY ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
333992105,00028,33399210500028,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
334261179,00017,33426117900017,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,L'AUNAY MARTIN,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,01.1A,NAF1993,N,-0.898881,48.792514,0.95,locality,L’Aunay Martin -St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_E527,G,L AUNAY MARTIN ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
334583036,00010,33458303600010,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,LAISERIE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,-0.960173,48.786672,0.89,locality,La Valaizerie - St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_F919,G,LA VALAIZERIE  ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
337934665,00015,33793466500015,O,1986-06-06,,,,2020-02-19T16:00:05,false,3,,,,,,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339490732,00031,33949073200031,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,LA BONNELIERE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,O,-0.890586,48.798539,0.95,locality,La Bonneliére St Germain (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_B634,G,LA BONNELIERE ST GERMAIN,SAINT G TALLEVENDE LANDE VAUMONT
339768442,00016,33976844200016,O,1986-12-01,NN,,,2020-02-19T16:00:05,true,3,M. LIBAN ALAIN,,,,,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.1A,NAFRev1,N,,,0,,,,,,
339790974,00010,33979097400010,O,1986-12-01,NN,,,2020-02-19T16:00:05,true,3,,,,,,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
341135580,00015,34113558000015,O,1987-04-25,,,,2020-02-19T16:00:05,false,3,PARC DE LOISIRS,,,LD,LA BUTTE AUX CERFS,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-0.957586,48.800536,0.42,street,Butte au Cerf -St Germain 14500 Vire Normandie,14762_E674,G,BUTTE AU CERF ST GERMAIN,
341276681,00010,34127668100010,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341430049,00013,34143004900013,O,1987-06-01,NN,,,2020-02-19T16:00:05,true,3,,,,,LE BOURG,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,70.2C,NAFRev1,N,-0.864223,48.783019,0.95,locality,Le Bourg St Germain de Tal (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14584_B457,G,LE BOURG ST GERMAIN DE TAL,SAINT G TALLEVENDE LANDE VAUMONT
342925542,00041,34292554200041,O,2007-10-01,NN,,,2020-02-19T16:00:05,true,4,,5,,RPT,DE LA TESSONNIERE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,O,-0.89641,48.798756,0.52,housenumber,5 Rond-Point la Tessonniere-St Germain 14500 Vire Normandie,14762_1761_00005,G,5 RPT LA TESSONNIERE ST GERMAIN,
343356408,00017,34335640800017,O,1988-01-01,NN,,,2020-02-19T16:00:05,true,3,,,,,,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
343479150,00017,34347915000017,O,,NN,,,2020-02-19T16:00:05,true,1,,,,,L'ANGERIE,14500,ST GERMAIN TALLEVENDE LANDE VAUM,,,14584,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.4A,NAF1993,N,-0.887785,48.769077,0.95,locality,L’Angerie - St Germain Tde (Saint-Germain-de-Tallevende-la-Lande-Vaumont) 14500 Vire Normandie,14762_E554,G,L ANGERIE  ST GERMAIN TDE,SAINT G TALLEVENDE LANDE VAUMONT