siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001563,00183,13000156300183,O,2006-01-01,11,2020,,2022-08-29T09:03:19,false,2,,,,,LA CROIX BLANCHE,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI ST MAMET,,,,84.13Z,NAFRev2,O,2.295458,44.859338,0.93,locality,La Croix Blanche Nord 15220 Saint-Mamet-la-Salvetat,15196_B114,G,LA CROIX BLANCHE NORD,
130014715,00275,13001471500275,O,2011-07-01,NN,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2016-11-25,F,TRESORERIE DE SAINT-MAMET-LA-SALVETAT,,,,84.11Z,NAFRev2,N,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
171502115,00206,17150211500206,O,1983-03-25,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE SAINT-MAMET-LA-SALVETAT,,,,84.11Z,NAFRev2,N,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
191505817,00012,19150581700012,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,4,,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
200066678,00018,20006667800018,O,2017-01-01,21,2020,,2022-08-29T09:05:20,true,1,,5,,RUE,DES PLACETTES,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.308665,44.857981,0.95,housenumber,5 Rue des Placettes 15220 Saint-Mamet-la-Salvetat,15196_ck9tft_00005,G,5 RUE DES PLACETTES,
211501960,00010,21150196000010,O,1983-03-01,12,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.259476,44.848314,0.34,locality,Lacapelle de Lacam 15220 Saint-Mamet-la-Salvetat,15196_B153,D,LACAPELLE DE LACAM,
211501960,00028,21150196000028,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,3,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM EX FILLES,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211501960,00036,21150196000036,O,1983-12-21,11,2020,,2022-08-29T09:06:04,false,3,,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
211501960,00044,21150196000044,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.304857,44.857651,0.39,street,Rue Arsene Lacarriere Latour 15220 Saint-Mamet-la-Salvetat,15196_jhufb5,D,RUE ARSENE LACARRIERE LATOUR,
211501960,00051,21150196000051,O,2003-05-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LES PARRINES,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.307756,44.857185,0.92,locality,Lotissement les Parrines 15220 Saint-Mamet-la-Salvetat,15196_A018,G,LOTISSEMENT LES PARRINES,
211501960,00069,21150196000069,O,2004-07-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA DEVEZ,,,,42.99Z,NAFRev2,N,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
241500172,00010,24150017200010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,1,,,,,SAINT MAMET LA SALVETAT,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,75.1A,NAF1993,O,2.304753,44.857763,0.94,municipality,Saint-Mamet-la-Salvetat,15196,G,SAINT MAMET LA SALVETAT,
241501048,00011,24150104800011,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
241501048,00029,24150104800029,O,2000-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.304857,44.857651,0.39,street,Rue Arsene Lacarriere Latour 15220 Saint-Mamet-la-Salvetat,15196_jhufb5,D,RUE ARSENE LACARRIERE LATOUR,
241501048,00037,24150104800037,O,2001-01-01,NN,,,2019-11-14T14:00:20,false,4,HOTEL DE VILLE,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE DE L ESTANCADE,,,,42.99Z,NAFRev2,N,2.259476,44.848314,0.34,locality,Lacapelle de Lacam 15220 Saint-Mamet-la-Salvetat,15196_B153,D,LACAPELLE DE LACAM,
241501048,00045,24150104800045,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE REMISE EN FORME,,,,93.11Z,NAFRev2,N,,,0,,,,,,
241501048,00060,24150104800060,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENT BUREAUX SAISIE INFORMATIQUE,,,,84.13Z,NAFRev2,N,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
241501048,00078,24150104800078,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE LOCAL D'INFOR ET COORDIN GERONTOL,,,,84.12Z,NAFRev2,N,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
241501048,00094,24150104800094,O,2004-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS LAROUSSINIE,,,,68.20B,NAFRev2,N,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
241501048,00102,24150104800102,O,2004-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
241501048,00136,24150104800136,O,2009-01-01,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2017-01-01,F,FOYER DE VIE DE PARLAN,,,,87.20A,NAFRev2,N,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
251500740,00013,25150074000013,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.12Z,NAFRev2,N,,,0,,,,,,
261500334,00014,26150033400014,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291502797,00017,29150279700017,O,1987-11-19,NN,,,2019-11-14T14:00:20,true,3,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300116563,00010,30011656300010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
300797248,00014,30079724800014,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,RTE,DU ROUGET,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.3Z,NAF1993,N,2.298226,44.855004,0.43,street,Route de Caplong 15220 Saint-Mamet-la-Salvetat,15196_26k3sy,G,ROUTE DE CAPLONG,
301427423,00019,30142742300019,O,,,,,2019-11-14T14:00:20,true,1,,,,,BELLEVUE,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.30972,44.858739,0.93,street,Rue de Bellevue 15220 Saint-Mamet-la-Salvetat,15196_i0onzb,G,RUE DE BELLEVUE,
301428017,00026,30142801700026,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE L EGLISE,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,2.304605,44.856919,0.82,street,Place de l’Eglise 15220 Saint-Mamet-la-Salvetat,15196_hnwpdn,G,PLACE DE L EGLISE,
301508891,00019,30150889100019,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,BOURRIERGUES,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
301526109,00014,30152610900014,O,,,,,2019-11-14T14:00:20,true,1,,5,,CITE,DES PARRINES,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,69.22,NAP,N,2.308395,44.857285,0.72,housenumber,5 Rue des Parrines 15220 Saint-Mamet-la-Salvetat,15196_uvbvw4_00005,G,5 RUE DES PARRINES,
303471742,00021,30347174200021,O,,,,,2019-11-14T14:00:20,true,1,,,,,BESSE,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,2.27173,44.826624,0.92,locality,Besse Bas 15220 Saint-Mamet-la-Salvetat,15196_B015,G,BESSE BAS,
303562516,00011,30356251600011,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
305167819,00013,30516781900013,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1E,NAFRev1,O,,,0,,,,,,
308370964,00014,30837096400014,O,1976-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LACAPELLE DE LACAN,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,45.3A,NAFRev1,N,2.259476,44.848314,0.83,locality,Lacapelle de Lacam 15220 Saint-Mamet-la-Salvetat,15196_B153,G,LACAPELLE DE LACAM,
309309466,00022,30930946600022,O,1987-02-03,NN,,,2019-11-14T14:00:20,true,5,,,,,PUECHAL HAUT,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.91B,NAFRev2,O,2.293641,44.853239,0.59,locality,Puechal Sud 15220 Saint-Mamet-la-Salvetat,15196_B246,G,PUECHAL SUD,
309309482,00011,30930948200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BESSE,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,2.27173,44.826624,0.92,locality,Besse Bas 15220 Saint-Mamet-la-Salvetat,15196_B015,G,BESSE BAS,
311535025,00010,31153502500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
313991739,00019,31399173900019,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,5,,11,,RUE,DE BELLEVUE,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.21Z,NAFRev2,O,2.309155,44.858682,0.95,housenumber,11 Rue de Bellevue 15220 Saint-Mamet-la-Salvetat,15196_i0onzb_00011,G,11 RUE DE BELLEVUE,
315551606,00074,31555160600074,O,1989-02-10,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.4L,NAF1993,N,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
316724525,00027,31672452500027,O,1992-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
317085405,00015,31708540500015,O,1964-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,,LA GRANGE,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.91B,NAFRev2,O,2.301141,44.858098,0.92,street,Rue de la Grange de Maziols 15220 Saint-Mamet-la-Salvetat,15196_zr9ld3,G,RUE DE LA GRANGE DE MAZIOLS,
317085405,00023,31708540500023,O,2013-01-01,01,2020,4391BZ,2022-08-29T09:15:26,true,2,,,,,PLEIN VENT,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.91B,NAFRev2,N,2.293742,44.852963,0.94,street,Plein Vent 15220 Saint-Mamet-la-Salvetat,15196_B215,G,PLEIN VENT,
317516482,00013,31751648200013,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MAIRIE,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317600328,00015,31760032800015,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
319227716,00028,31922771600028,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
320033319,00015,32003331900015,O,,,,,2019-11-14T14:00:20,true,1,,,,,PLAISANCE,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.294842,44.856321,0.93,street,Lieu Dit Plaisance 15220 Saint-Mamet-la-Salvetat,15196_ziht0f,G,LIEU DIT PLAISANCE,
320291131,00011,32029113100011,O,1980-09-11,NN,,,2019-11-14T14:00:20,true,4,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
320444573,00010,32044457300010,O,,,,,2019-11-14T14:00:20,true,1,,,,,HOTEL MALGOUZOU,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320577349,00014,32057734900014,O,1980-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES PLACES,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.31607,44.853461,0.83,locality,Les Placettes Sud 15220 Saint-Mamet-la-Salvetat,15196_B211,G,LES PLACETTES SUD,
320627771,00019,32062777100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
320869944,00019,32086994400019,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
321973687,00015,32197368700015,O,1963-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,70.2C,NAF1993,N,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
321973687,00049,32197368700049,O,2012-05-07,,,,2019-11-14T14:00:20,true,2,,23,,RUE,LACARRIERE LATOUR,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2013-11-24,F,,,,,47.24Z,NAFRev2,N,2.304788,44.857401,0.94,housenumber,23 Rue Arsene Lacarriere Latour 15220 Saint-Mamet-la-Salvetat,15196_jhufb5_00023,G,23 RUE ARSENE LACARRIERE LATOUR,
322780305,00023,32278030500023,O,2004-05-31,NN,,,2019-11-14T14:00:20,false,3,,,,,VIGOUROUX,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,2.349666,44.872068,0.94,street,Vigouroux 15220 Saint-Mamet-la-Salvetat,15196_8td9jx,G,VIGOUROUX,
322902495,00017,32290249500017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LABOUAL,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,45.2J,NAF1993,N,2.313853,44.866622,0.91,locality,Moulin de Laboual 15220 Saint-Mamet-la-Salvetat,15196_B198,G,MOULIN DE LABOUAL,
323138776,00147,32313877600147,O,1995-07-01,NN,,,2019-11-14T14:00:20,false,3,,,,,BEDOUSSAC,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
323226209,00019,32322620900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LABOUAL,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,45.2J,NAF1993,N,2.313853,44.866622,0.91,locality,Moulin de Laboual 15220 Saint-Mamet-la-Salvetat,15196_B198,G,MOULIN DE LABOUAL,
323248302,00016,32324830200016,O,1981-10-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LABOUAL,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,2.313853,44.866622,0.91,locality,Moulin de Laboual 15220 Saint-Mamet-la-Salvetat,15196_B198,G,MOULIN DE LABOUAL,
323308494,00018,32330849400018,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
323981530,00021,32398153000021,O,2021-05-10,,,,2021-06-19T11:43:39,true,1,,,,LD,UZOLET,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
325301380,00011,32530138000011,O,,,,,2019-11-14T14:00:20,true,1,,,,,CLOS SAINT JOSEPH,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,2.30163,44.85691,0.45,street,Lotissement les Clauzels 15220 Saint-Mamet-la-Salvetat,15196_A005,G,LOTISSEMENT LES CLAUZELS,
325999308,00043,32599930800043,O,2010-01-01,,,,2021-02-23T10:48:14,true,1,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327230272,00038,32723027200038,O,1999-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,Z A LA CROIX BLANCHE,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,74.3A,NAFRev1,N,2.294359,44.85858,0.76,street,Lieu Dit la Croix Blanche 15220 Saint-Mamet-la-Salvetat,15196_B113,G,LIEU DIT LA CROIX BLANCHE,
327552162,00015,32755216200015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LABOUAL,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,45.2J,NAF1993,N,2.313853,44.866622,0.91,locality,Moulin de Laboual 15220 Saint-Mamet-la-Salvetat,15196_B198,G,MOULIN DE LABOUAL,
329213144,00010,32921314400010,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA GRANGE,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.301141,44.858098,0.92,street,Rue de la Grange de Maziols 15220 Saint-Mamet-la-Salvetat,15196_zr9ld3,G,RUE DE LA GRANGE DE MAZIOLS,
330257650,00037,33025765000037,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE ROYRE,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,92.7C,NAF1993,N,2.279866,44.903069,0.61,locality,Bois du Royre 15220 Saint-Mamet-la-Salvetat,15196_B031,G,BOIS DU ROYRE,
332148766,00014,33214876600014,O,1985-03-14,NN,,,2019-11-14T14:00:20,true,3,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332238971,00011,33223897100011,O,1983-04-01,NN,,,2022-12-22T09:37:28,false,4,,,,RTE,ROUGET,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,75.00Z,NAFRev2,N,2.299576,44.856127,0.44,street,Route Imperiale 15220 Saint-Mamet-la-Salvetat,15196_lztfjo,G,ROUTE IMPERIALE,
332250166,00011,33225016600011,O,1985-01-01,NN,,,2019-11-14T14:00:20,false,5,,10,,RUE,LACARRIERE LATOUR,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,75.00Z,NAFRev2,O,2.3064,44.858277,0.94,housenumber,10 Rue Arsene Lacarriere Latour 15220 Saint-Mamet-la-Salvetat,15196_jhufb5_00010,G,10 RUE ARSENE LACARRIERE LATOUR,
332250166,00029,33225016600029,O,2015-03-18,NN,,,2020-08-25T10:35:29,true,2,ROUTE DE  VITRAC -,,,PL,DE L'AN 2000,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,75.00Z,NAFRev2,N,2.305793,44.857104,0.83,street,Place de l’An 2000 15220 Saint-Mamet-la-Salvetat,15196_0003,G,PLACE DE L AN 2000,
332512730,00042,33251273000042,O,2008-03-13,,,,2019-11-14T14:00:20,false,2,,3,,RUE,DE LA GRANGE DE MAZIOL,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.33Z,NAFRev2,N,2.301662,44.857478,0.92,housenumber,3 Rue de la Grange de Maziols 15220 Saint-Mamet-la-Salvetat,15196_zr9ld3_00003,G,3 RUE DE LA GRANGE DE MAZIOLS,
334195062,00040,33419506200040,O,1991-05-08,NN,,,2020-12-08T12:14:25,false,4,,,,,LES PLACES,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,,86.90D,NAFRev2,N,2.31607,44.853461,0.83,locality,Les Placettes Sud 15220 Saint-Mamet-la-Salvetat,15196_B211,G,LES PLACETTES SUD,
334195062,00057,33419506200057,O,2020-03-17,,,,2022-04-12T03:50:59,true,2,LA TOUR,5,,RUE,ARSENE LACARRIERE,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,86.90D,NAFRev2,N,2.304857,44.857651,0.87,street,Rue Arsene Lacarriere Latour 15220 Saint-Mamet-la-Salvetat,15196_jhufb5,G,RUE ARSENE LACARRIERE LATOUR,
334583044,00014,33458304400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES PLACETTES,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.31607,44.853461,0.93,locality,Les Placettes Sud 15220 Saint-Mamet-la-Salvetat,15196_B211,G,LES PLACETTES SUD,
334685666,00037,33468566600037,O,1998-10-06,,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
334686250,00021,33468625000021,O,1990-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,,LE MALPAS,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,14.1A,NAFRev1,N,2.305266,44.859102,0.38,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
334839040,00048,33483904000048,O,2004-01-08,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.2C,NAFRev1,N,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
334911252,00016,33491125200016,O,1986-01-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LES ESCURES,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.30163,44.85691,0.36,street,Lotissement les Clauzels 15220 Saint-Mamet-la-Salvetat,15196_A005,G,LOTISSEMENT LES CLAUZELS,
335261285,00019,33526128500019,O,1985-11-01,NN,,,2019-11-14T14:00:20,true,4,FOURCES,,,,FOURCES,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,2.304031,44.856923,0.35,street,Passage de l’Abbe Courchinoux 15220 Saint-Mamet-la-Salvetat,15196_hs1ggn,G,PASSAGE DE L ABBE COURCHINOUX,
337542575,00010,33754257500010,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.11,NAP,N,2.305266,44.859102,0.94,street,Le Bourg 15220 Saint-Mamet-la-Salvetat,15196_b1pvf1,G,LE BOURG,
337965990,00019,33796599000019,O,1986-05-03,NN,,,2019-11-14T14:00:20,true,3,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338068976,00020,33806897600020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,67.01,NAP,N,,,0,,,,,,
338135999,00013,33813599900013,O,1986-06-05,NN,,,2019-11-14T14:00:20,true,4,LOT DU PUY SAINT LAURENT,,,,LOT 1,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,41.10D,NAFRev2,N,2.305197,44.858513,0.59,street,Lotissement du Puy Saint Laurent 15220 Saint-Mamet-la-Salvetat,15196_A020,G,LOTISSEMENT DU PUY SAINT LAURENT,
338150923,00013,33815092300013,O,1986-07-01,NN,,,2019-11-14T14:00:20,true,9,,,,LOT,DU PUY ST LAURENT,15220,SAINT-MAMET-LA-SALVETAT,,,15196,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.11C,NAFRev2,N,2.305197,44.858513,0.81,street,Lotissement du Puy Saint Laurent 15220 Saint-Mamet-la-Salvetat,15196_A020,G,LOTISSEMENT DU PUY SAINT LAURENT,