id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541171,2020-01-15,000001,Vente,24000,1,B,RUE DU CHANTIER,0089,37120,37196,Richelieu,37,,,371960000C0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,0.323115,47.011548
2020-541183,2020-01-30,000001,Vente,164000,49,,RUE DES CAPUCINES,0087,37120,37196,Richelieu,37,,,371960000A0588,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1095,0.315103,47.018889
2020-541195,2020-01-31,000001,Vente,60000,15,,RUE TRAVERSIERE,0705,37120,37196,Richelieu,37,,,371960000C0812,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,97,0.32319,47.014038
2020-541195,2020-01-31,000001,Vente,60000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1353,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.323224,47.014103
2020-541276,2020-02-06,000001,Vente,93000,1,,RUE DE LA DEPORTATION,0203,37120,37196,Richelieu,37,,,371960000B0305,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,780,0.317277,47.017336
2020-541337,2020-02-28,000001,Vente,51000,1,A,RUE DE L ACADEMIE,0067,37120,37196,Richelieu,37,,,371960000C1314,,,1,,,,,,,,,,1,2,Appartement,76,4,,,,,,0.324817,47.016425
2020-541346,2020-02-13,000001,Vente,5000,3,D,RUE DES ECLUSES,0214,37120,37196,Richelieu,37,,,371960000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,0.325133,47.011476
2020-541364,2020-02-20,000001,Vente,19000,13,,PL LOUIS XIII,0595,37120,37196,Richelieu,37,,,371960000C0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.32588,47.012226
2020-541365,2020-02-20,000001,Vente,197150,3,,RTE DE LOUDUN,0460,37120,37196,Richelieu,37,,,37196000AC0184,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,319,0.32041,47.012193
2020-541365,2020-02-20,000001,Vente,197150,,,CHAMBORD,B008,37120,37196,Richelieu,37,,,37196000AC0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,0.320386,47.012377
2020-541366,2020-02-20,000001,Vente,19000,13,,PL LOUIS XIII,0595,37120,37196,Richelieu,37,,,371960000C0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.32588,47.012226
2020-541370,2020-02-21,000001,Vente,25000,58,,RUE DE LA GALERE,0245,37120,37196,Richelieu,37,,,371960000C0747,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,75,0.32461,47.01545
2020-541370,2020-02-21,000001,Vente,25000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.324442,47.015471
2020-541481,2020-03-06,000001,Vente,2000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C0924,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,0.321136,47.015696
2020-541486,2020-03-30,000001,Vente,56220,11,,RUE DE LA PERRIERE,0629,37120,37196,Richelieu,37,,,371960000A0671,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.311735,47.020756
2020-541486,2020-03-30,000001,Vente,56220,11,,RUE DE LA PERRIERE,0629,37120,37196,Richelieu,37,,,371960000A0671,,,9,,,,,,,,,,1,2,Appartement,76,4,,,,,,0.311735,47.020756
2020-541520,2020-02-28,000001,Vente,28260,14,,RUE DU PUITS DE LA ROCHE,0642,37120,37196,Richelieu,37,,,371960000A0548,,,9,,,,,,,,,,1,2,Appartement,75,4,,,,,,0.313393,47.019731
2020-541520,2020-02-28,000001,Vente,28260,14,,RUE DU PUITS DE LA ROCHE,0642,37120,37196,Richelieu,37,,,371960000A0548,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.313393,47.019731
2020-541527,2020-04-07,000001,Vente,28000,6,,RUE DU PUITS DE LA ROCHE,0642,37120,37196,Richelieu,37,,,371960000A0697,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.313094,47.020712
2020-541527,2020-04-07,000001,Vente,28000,6,,RUE DU PUITS DE LA ROCHE,0642,37120,37196,Richelieu,37,,,371960000A0697,,,9,74.48,,,,,,,,,1,2,Appartement,75,4,,,,,,0.313094,47.020712
2020-541537,2020-02-28,000001,Vente,18800,8,,RUE DU PUITS DE LA ROCHE,0642,37120,37196,Richelieu,37,,,371960000A0727,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.313484,47.020467
2020-541537,2020-02-28,000001,Vente,18800,8,,RUE DU PUITS DE LA ROCHE,0642,37120,37196,Richelieu,37,,,371960000A0727,,,10,,,,,,,,,,1,2,Appartement,63,3,,,,,,0.313484,47.020467
2020-541578,2020-04-28,000001,Vente,70500,12,,RUE DU MOULIN A VENT,0606,37120,37196,Richelieu,37,,,371960000B0312,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,605,0.317224,47.017681
2020-541720,2020-06-05,000001,Vente,81000,7,,RTE DES VAUX,0716,37120,37196,Richelieu,37,,,371960000B0306,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,396,0.317391,47.017121
2020-541796,2020-01-21,000001,Vente,,,,LA VALLEE DES VAUX,B043,37120,37196,Richelieu,37,,,37196000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,1040,,
2020-541796,2020-01-21,000001,Vente,,,,LA CIGOGNE,B047,37120,37196,Richelieu,37,,,37196000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,279,,
2020-541796,2020-01-21,000001,Vente,,,,LA CIGOGNE,B047,37120,37196,Richelieu,37,,,37196000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,223,,
2020-541796,2020-01-21,000001,Vente,,,,LA CIGOGNE,B047,37120,37196,Richelieu,37,,,37196000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,1534,,
2020-541797,2020-02-07,000001,Vente,,,,RTE DES VAUX,0716,37120,37196,Richelieu,37,,,371960000B0440,,,,,,,,,,,,,0,,,,,S,sols,,,1518,,
2020-541797,2020-02-07,000001,Vente,,,,RTE DES VAUX,0716,37120,37196,Richelieu,37,,,371960000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,898,,
2020-541797,2020-02-07,000001,Vente,,,,LA POINTE,B031,37120,37196,Richelieu,37,,,37196000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,454,,
2020-541797,2020-02-07,000001,Vente,,,,LA POINTE,B031,37120,37196,Richelieu,37,,,37196000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,356,,
2020-541797,2020-02-07,000001,Vente,,,,LA VALLEE DES VAUX,B043,37120,37196,Richelieu,37,,,37196000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,954,,
2020-541797,2020-02-07,000001,Vente,,,,LA VALLEE DES VAUX,B043,37120,37196,Richelieu,37,,,37196000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,1207,,
2020-541797,2020-02-07,000001,Vente,,,,LA VALLEE DES VAUX,B043,37120,37196,Richelieu,37,,,37196000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,5606,,
2020-541797,2020-02-07,000001,Vente,,,,LA VALLEE DES VAUX,B043,37120,37196,Richelieu,37,,,37196000ZC0050,,,,,,,,,,,,,0,,,,,S,sols,,,961,,
2020-541797,2020-02-07,000001,Vente,,,,LE BAS POTEAU,B005,37120,37196,Richelieu,37,,,37196000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,18292,,
2020-541830,2020-06-18,000001,Vente,64000,16,,RUE 11 NOVEMBRE SOUVENIR FRANC,0613,37120,37196,Richelieu,37,,,37196000AC0366,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,237,0.315942,47.010847
2020-541891,2020-06-09,000001,Vente,20000,3,,RUE DU PUITS DE LA ROCHE,0642,37120,37196,Richelieu,37,,,371960000A0708,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.31278,47.020399
2020-541891,2020-06-09,000001,Vente,20000,3,,RUE DU PUITS DE LA ROCHE,0642,37120,37196,Richelieu,37,,,371960000A0708,,,9,,,,,,,,,,1,2,Appartement,75,4,,,,,,0.31278,47.020399
2020-541929,2020-05-29,000001,Vente,110000,,,DERRIERE LA GARE,B014,37120,37196,Richelieu,37,,,371960000B0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,0.314844,47.015526
2020-541929,2020-05-29,000001,Vente,110000,,,DERRIERE LA GARE,B014,37120,37196,Richelieu,37,,,371960000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.314991,47.016086
2020-541929,2020-05-29,000001,Vente,110000,,,DERRIERE LA GARE,B014,37120,37196,Richelieu,37,,,371960000B0149,,,,,,,,,,,,,0,,,,,S,sols,,,550,0.314991,47.016086
2020-541929,2020-05-29,000001,Vente,110000,24,,RTE DES VAUX,0716,37120,37196,Richelieu,37,,,371960000B0150,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,390,0.315099,47.015537
2020-541929,2020-05-29,000001,Vente,110000,24,,RTE DES VAUX,0716,37120,37196,Richelieu,37,,,371960000B0150,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,2680,0.315099,47.015537
2020-541943,2020-06-25,000001,Vente,90000,56,,RUE DE LA GALERE,0245,37120,37196,Richelieu,37,,,371960000C0743,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,424,0.324562,47.015171
2020-542045,2020-06-22,000001,Vente,68000,5,,RUE 11 NOVEMBRE SOUVENIR FRANC,0613,37120,37196,Richelieu,37,,,37196000AC0379,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,319,0.315365,47.011353
2020-542052,2020-06-22,000001,Vente,128000,21,,RUE DU MOULIN A VENT,0606,37120,37196,Richelieu,37,,,371960000A0255,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,442,0.318405,47.017636
2020-542052,2020-06-22,000001,Vente,128000,,,LE PUITS DE LA ROCHE,B036,37120,37196,Richelieu,37,,,371960000A0277,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.318253,47.017689
2020-542165,2020-08-05,000001,Vente,29000,20,,RUE DE L ACADEMIE,0067,37120,37196,Richelieu,37,,,371960000C0567,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,90,0.325872,47.016172
2020-542165,2020-08-05,000001,Vente,29000,7,,RUE DE L ACADEMIE,0067,37120,37196,Richelieu,37,,,371960000C0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.32544,47.016478
2020-542178,2020-07-27,000001,Vente,63882,,,LE BAS POTEAU,B005,37120,37196,Richelieu,37,,,371960000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,1486,,
2020-542178,2020-07-27,000001,Vente,63882,,,LE BAS POTEAU,B005,37120,37196,Richelieu,37,,,371960000A0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1525,,
2020-542178,2020-07-27,000001,Vente,63882,,,LE BAS POTEAU,B005,37120,37196,Richelieu,37,,,371960000A0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1552,,
2020-542376,2020-07-24,000001,Vente,130000,,,CHAMBORD,B008,37120,37196,Richelieu,37,,,37196000AC0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,0.31952,47.012368
2020-542376,2020-07-24,000001,Vente,130000,11,,RTE DE LOUDUN,0460,37120,37196,Richelieu,37,,,37196000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,0.319478,47.01213
2020-542376,2020-07-24,000001,Vente,130000,11,,RTE DE LOUDUN,0460,37120,37196,Richelieu,37,,,37196000AC0193,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,419,0.319478,47.01213
2020-542382,2020-09-07,000001,Vente,55000,8,,LE PAVILLON,B029,37120,37196,Richelieu,37,,,371960000A0818,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,685,0.320981,47.02516
2020-542382,2020-09-07,000001,Vente,55000,,,LE PAVILLON,B029,37120,37196,Richelieu,37,,,371960000A0820,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,314,0.32088,47.024989
2020-542385,2020-09-07,000001,Vente,20000,3,,RUE DU PUITS DE LA ROCHE,0642,37120,37196,Richelieu,37,,,371960000A0708,,,5,,6,,,,,,,,2,2,Appartement,52,2,,,,,,0.31278,47.020399
2020-542396,2020-09-10,000001,Vente,20000,24,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C1398,,,4,40.71,,,,,,,,,1,2,Appartement,51,2,,,,,,0.323219,47.014626
2020-542537,2020-09-19,000001,Vente,165000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C0466,,,,,,,,,,,,,0,,,,,S,sols,,,438,0.324589,47.011732
2020-542537,2020-09-19,000001,Vente,165000,1,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C0468,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.324383,47.011738
2020-542537,2020-09-19,000001,Vente,165000,1,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C0468,,,5,,,,,,,,,,1,2,Appartement,82,2,,,,,,0.324383,47.011738
2020-542537,2020-09-19,000001,Vente,165000,1,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C0468,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.324383,47.011738
2020-542537,2020-09-19,000001,Vente,165000,1,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C0468,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.324383,47.011738
2020-542537,2020-09-19,000001,Vente,165000,1,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C0468,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,0.324383,47.011738
2020-542537,2020-09-19,000001,Vente,165000,1,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C0468,,,4,,,,,,,,,,1,2,Appartement,87,4,,,,,,0.324383,47.011738
2020-542537,2020-09-19,000001,Vente,165000,1,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C0468,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.324383,47.011738
2020-542619,2020-10-12,000001,Vente,45000,10,C,PL DU MARCHE,0600,37120,37196,Richelieu,37,,,371960000C0118,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.32338,47.012023
2020-542619,2020-10-12,000001,Vente,45000,10,A,PL DU MARCHE,0600,37120,37196,Richelieu,37,,,371960000C0118,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.32338,47.012023
2020-542619,2020-10-12,000001,Vente,45000,14,,PL DU MARCHE,0600,37120,37196,Richelieu,37,,,371960000C1089,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,59,0,,,,,,0.323452,47.012054
2020-542619,2020-10-12,000001,Vente,45000,14,,PL DU MARCHE,0600,37120,37196,Richelieu,37,,,371960000C1089,,,4,,,,,,,,,,1,1,Maison,54,3,,,,,,0.323452,47.012054
2020-542619,2020-10-12,000001,Vente,45000,14,,PL DU MARCHE,0600,37120,37196,Richelieu,37,,,371960000C1089,,,5,,,,,,,,,,1,1,Maison,54,3,,,,,,0.323452,47.012054
2020-542632,2020-10-12,000001,Vente,45000,10,A,PL DU MARCHE,0600,37120,37196,Richelieu,37,,,371960000C0118,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.32338,47.012023
2020-542632,2020-10-12,000001,Vente,45000,10,C,PL DU MARCHE,0600,37120,37196,Richelieu,37,,,371960000C0118,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.32338,47.012023
2020-542632,2020-10-12,000001,Vente,45000,14,,PL DU MARCHE,0600,37120,37196,Richelieu,37,,,371960000C1089,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,59,0,,,,,,0.323452,47.012054
2020-542632,2020-10-12,000001,Vente,45000,14,,PL DU MARCHE,0600,37120,37196,Richelieu,37,,,371960000C1089,,,4,,,,,,,,,,1,1,Maison,54,3,,,,,,0.323452,47.012054
2020-542632,2020-10-12,000001,Vente,45000,14,,PL DU MARCHE,0600,37120,37196,Richelieu,37,,,371960000C1089,,,5,,,,,,,,,,1,1,Maison,54,3,,,,,,0.323452,47.012054
2020-542785,2020-10-30,000001,Vente,8000,14,B,RUE DE L ACADEMIE,0067,37120,37196,Richelieu,37,,,371960000C0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,0.324973,47.016675
2020-542868,2020-10-30,000001,Vente,126500,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,246,0.324295,47.013514
2020-542868,2020-10-30,000001,Vente,126500,9,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C1214,,,13,,,,,,,,,,1,1,Maison,17,1,,,,,,0.324095,47.013572
2020-542868,2020-10-30,000001,Vente,126500,9,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C1214,,,11,,,,,,,,,,1,1,Maison,18,1,,,,,,0.324095,47.013572
2020-542868,2020-10-30,000001,Vente,126500,9,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C1214,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,0.324095,47.013572
2020-542868,2020-10-30,000001,Vente,126500,9,B,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C1215,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,352,,
2020-542868,2020-10-30,000001,Vente,126500,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1401,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2020-542913,2020-11-06,000001,Vente,25000,4,,RUE DES GAUTHIERS,0251,37120,37196,Richelieu,37,,,371960000C1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,0.326027,47.013047
2020-542913,2020-11-06,000001,Vente,25000,4,,RUE DES GAUTHIERS,0251,37120,37196,Richelieu,37,,,371960000C1165,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,128,0.326027,47.013047
2020-542913,2020-11-06,000001,Vente,25000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1166,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.326046,47.013018
2020-542913,2020-11-06,000001,Vente,25000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1167,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.326035,47.013018
2020-542913,2020-11-06,000001,Vente,25000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1168,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.326042,47.012999
2020-542913,2020-11-06,000001,Vente,25000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1169,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.326099,47.012989
2020-542913,2020-11-06,000001,Vente,25000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1171,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.326026,47.013024
2020-542913,2020-11-06,000001,Vente,25000,444,,RUE DES GAUTHIERS,0251,37120,37196,Richelieu,37,,,371960000C1172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.326,47.013006
2020-542913,2020-11-06,000001,Vente,25000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1173,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.326026,47.013011
2020-542913,2020-11-06,000001,Vente,25000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1174,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.32603,47.013001
2020-542913,2020-11-06,000001,Vente,25000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1176,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.3261,47.012984
2020-542933,2020-11-19,000001,Vente,43000,8,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C1237,,,1,62.1,,,,,,,,,1,2,Appartement,64,1,,,,,,0.323505,47.013119
2020-542947,2020-11-17,000001,Vente,28500,11,,AV DU QUEBEC,0646,37120,37196,Richelieu,37,,,37196000AC0056,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,411,0.320886,47.014091
2020-543036,2020-11-30,000001,Vente,7000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C0171,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.322232,47.012556
2020-543036,2020-11-30,000001,Vente,7000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1034,,,,,,,,,,,,,0,,,,,S,sols,,,806,0.322171,47.012576
2020-543036,2020-11-30,000001,Vente,7000,3,T,RUE BOURBON,0083,37120,37196,Richelieu,37,,,371960000C1041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,0.322295,47.012745
2020-543042,2020-11-30,000001,Vente,100000,12,A,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,0.323275,47.013404
2020-543042,2020-11-30,000001,Vente,100000,12,C,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C0189,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,73,0.323517,47.013413
2020-543042,2020-11-30,000001,Vente,100000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C0190,,,,,,,,,,,,,0,,,,,S,sols,,,366,0.323498,47.013464
2020-543042,2020-11-30,000001,Vente,100000,12,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,38,0.32377,47.013455
2020-543042,2020-11-30,000001,Vente,100000,12,T,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C0192,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,79,0.323721,47.013423
2020-543042,2020-11-30,000001,Vente,100000,12,T,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,79,0.323721,47.013423
2020-543092,2020-11-28,000001,Vente,145000,29,,RTE DES VAUX,0716,37120,37196,Richelieu,37,,,371960000B0151,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1082,0.31433,47.016538
2020-543092,2020-11-28,000001,Vente,145000,,,LES VAUX,B044,37120,37196,Richelieu,37,,,371960000B0152,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.314294,47.016624
2020-543092,2020-11-28,000001,Vente,145000,,,LES VAUX,B044,37120,37196,Richelieu,37,,,371960000B0153,,,,,,,,,,,,,0,,,,,S,sols,,,524,0.314018,47.016852
2020-543092,2020-11-28,000001,Vente,145000,,,LES VAUX,B044,37120,37196,Richelieu,37,,,371960000B0153,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,700,0.314018,47.016852
2020-543099,2020-12-04,000001,Vente,45000,32,B,RUE DES GAUTHIERS,0251,37120,37196,Richelieu,37,,,371960000C0675,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,175,0.325633,47.015325
2020-543099,2020-12-04,000001,Vente,45000,32,B,RUE DES GAUTHIERS,0251,37120,37196,Richelieu,37,,,371960000C0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,0.325633,47.015325
2020-543099,2020-12-04,000001,Vente,45000,32,C,RUE DES GAUTHIERS,0251,37120,37196,Richelieu,37,,,371960000C1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.325786,47.015133
2020-543210,2020-11-30,000001,Vente,35000,17,,RUE JULES CHEVALIER,0128,37120,37196,Richelieu,37,,,371960000C0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.325166,47.011657
2020-543210,2020-11-30,000001,Vente,35000,17,,RUE JULES CHEVALIER,0128,37120,37196,Richelieu,37,,,371960000C0454,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,135,0.325166,47.011657
2020-543210,2020-11-30,000001,Vente,35000,4,T,RUE DES ECLUSES,0214,37120,37196,Richelieu,37,,,371960000C0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.325059,47.011639
2020-543210,2020-11-30,000001,Vente,35000,546,,RUE DES ECLUSES,0214,37120,37196,Richelieu,37,,,371960000C1106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,0.325063,47.011715
2020-543210,2020-11-30,000001,Vente,35000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1108,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.325017,47.011756
2020-543213,2020-12-21,000001,Vente,52500,,,LE PAVILLON,B029,37120,37196,Richelieu,37,,,371960000A0817,,,,,,,,,,,,,0,,,,,S,sols,,,756,0.320988,47.025313
2020-543213,2020-12-21,000001,Vente,52500,,,LE PAVILLON,B029,37120,37196,Richelieu,37,,,371960000A0819,,,,,,,,,,,,,0,,,,,T,terres,,,5066,0.320462,47.025011
2020-543215,2020-12-15,000001,Vente,74000,,,TROP COUTE,B042,37120,37196,Richelieu,37,,,37196000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.319481,47.016146
2020-543215,2020-12-15,000001,Vente,74000,7,,IMP DES FLEURS,0230,37120,37196,Richelieu,37,,,37196000AB0177,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,297,0.319369,47.016156
2020-543231,2020-12-07,000001,Vente,121000,45,,RUE DU MOULIN A VENT,0606,37120,37196,Richelieu,37,,,371960000A0439,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,753,0.312629,47.019177
2020-543232,2020-12-04,000001,Vente,183940,36,A,RUE BOURBON,0083,37120,37196,Richelieu,37,,,371960000C0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.321524,47.013632
2020-543232,2020-12-04,000001,Vente,183940,27,,RUE TRAVERSIERE,0705,37120,37196,Richelieu,37,,,371960000C0890,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,200,0.321878,47.014011
2020-543232,2020-12-04,000001,Vente,183940,27,,RUE TRAVERSIERE,0705,37120,37196,Richelieu,37,,,371960000C0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.321878,47.014011
2020-543232,2020-12-04,000001,Vente,183940,27,,RUE TRAVERSIERE,0705,37120,37196,Richelieu,37,,,371960000C0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.321878,47.014011
2020-543275,2020-12-21,000001,Vente,38000,,,LE CIMETIERE,B011,37120,37196,Richelieu,37,,,37196000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2320,0.319965,47.018876
2020-543290,2020-12-22,000001,Vente,1720,,,LES JUSTICES,B025,37120,37196,Richelieu,37,,,371960000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,3432,,
2020-543331,2020-12-18,000001,Vente,115000,23,B,AV DU COLONEL GOULIER,0105,37120,37196,Richelieu,37,,,37196000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,0.321279,47.016747
2020-543331,2020-12-18,000001,Vente,115000,23,,AV DU COLONEL GOULIER,0105,37120,37196,Richelieu,37,,,37196000AB0083,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,348,0.321163,47.016926
2020-543331,2020-12-18,000001,Vente,115000,23,,AV DU COLONEL GOULIER,0105,37120,37196,Richelieu,37,,,37196000AB0083,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,635,0.321163,47.016926
2020-543331,2020-12-18,000001,Vente,115000,,,LES QUINCONCES,B037,37120,37196,Richelieu,37,,,37196000AB0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,0.321066,47.017312
2020-543333,2020-12-18,000001,Vente,8000,12,A,RUE DE L ACADEMIE,0067,37120,37196,Richelieu,37,,,371960000C0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,0.325299,47.016711
2020-543341,2020-12-21,000001,Vente,3500,4,A,RUE TRAVERSIERE,0705,37120,37196,Richelieu,37,,,371960000C0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,0.32563,47.014054
2020-543342,2020-12-29,000001,Vente,9000,15,,RUE DES ECLUSES,0214,37120,37196,Richelieu,37,,,371960000C0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.326179,47.011544
2020-543343,2020-12-29,000002,Vente,5000,13,B,RUE DES ECLUSES,0214,37120,37196,Richelieu,37,,,371960000C0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.326127,47.01154
2020-543344,2020-12-30,000001,Vente,120000,,,LES JUSTICES,B025,37120,37196,Richelieu,37,,,371960000B0449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,360,0.307986,47.010933
2020-543344,2020-12-30,000001,Vente,120000,,,LES JUSTICES,B025,37120,37196,Richelieu,37,,,371960000B0451,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,417,0.308554,47.010997
2020-543344,2020-12-30,000001,Vente,120000,66,,RTE DE LOUDUN,0460,37120,37196,Richelieu,37,,,371960000B0453,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1353,0.308325,47.010935
2020-543344,2020-12-30,000001,Vente,120000,66,,RTE DE LOUDUN,0460,37120,37196,Richelieu,37,,,371960000B0453,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1353,0.308325,47.010935