siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217802396,00010,21780239600010,O,1983-03-01,11,2021,,2023-11-30T10:18:38,true,4,,2,,PL,DE LA MAIRIE,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.713521,49.021802,0.85,housenumber,2 Place de la Mairie 78520 Follainville-Dennemont,78239_0690_00002,G,2 PLACE DE LA MAIRIE,
217802396,00028,21780239600028,O,1983-12-21,02,2021,,2023-11-30T10:18:38,false,4,,131,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE FERDINAND BUISSON,,,,85.20Z,NAFRev2,N,1.695373,49.014325,0.96,housenumber,131 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00131,G,131 RUE JEAN JAURES,
217802396,00036,21780239600036,O,1983-12-21,02,2021,,2023-11-30T10:18:38,false,4,,2,,RUE,DE LA CROIX DE MANTES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,1.71589,49.018717,0.89,street,Rue de la Croix de Mantés 78520 Follainville-Dennemont,78239_uin7qo,G,RUE DE LA CROIX DE MANTES,
217802396,00044,21780239600044,O,1990-09-25,02,2021,,2023-11-30T10:18:38,false,3,,14,B,RTE,DE GUERNES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES FARFADETS,,,,85.10Z,NAFRev2,N,1.69253,49.014221,0.72,housenumber,14bis Rue de Guernes 78520 Follainville-Dennemont,78239_0480_00014_bis,G,14BIS RUE DE GUERNES,
217802396,00051,21780239600051,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,2,MAIRIE,,,,,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2004-12-31,F,ASSAINISSEMENT FOLLAINVILLE MENNECOURT,,,,90.0A,NAFRev1,N,1.71366,49.02164,0.92,street,Place de la Mairie 78520 Follainville-Dennemont,78239_0690,D,PLACE DE LA MAIRIE,
257800847,00028,25780084700028,O,1992-09-21,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,2,,PL,DE LA MAIRIE,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,41.0Z,NAFRev1,N,1.713521,49.021802,0.85,housenumber,2 Place de la Mairie 78520 Follainville-Dennemont,78239_0690_00002,G,2 PLACE DE LA MAIRIE,
257802389,00011,25780238900011,O,1990-01-12,02,2021,,2023-11-30T10:19:03,true,5,,,,,MAIRIE,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.71366,49.02164,0.92,street,Place de la Mairie 78520 Follainville-Dennemont,78239_0690,G,PLACE DE LA MAIRIE,
267800787,00017,26780078700017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE FOLLAINVILLE DENNEM,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.71366,49.02164,0.9,street,Place de la Mairie 78520 Follainville-Dennemont,78239_0690,G,PLACE DE LA MAIRIE,
267802387,00022,26780238700022,O,1989-12-31,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2006-05-12,F,CENTRE DE MOYEN SEJOUR,,,,85.1A,NAFRev1,O,1.70019,49.011832,0.96,street,Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600,G,RUE JEAN JAURES,
267802387,00030,26780238700030,O,1989-12-31,21,2021,,2023-11-30T10:19:13,false,4,,,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,O,1.70019,49.011832,0.96,street,Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600,G,RUE JEAN JAURES,
267802387,00055,26780238700055,O,1901-01-01,22,2021,,2023-11-30T10:19:13,false,4,,,,,,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE DE DENNEMONT,,,,87.10A,NAFRev2,O,,,0,,,,,,
267805349,00011,26780534900011,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,2,,PL,DE LA MAIRIE,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.713521,49.021802,0.85,housenumber,2 Place de la Mairie 78520 Follainville-Dennemont,78239_0690_00002,G,2 PLACE DE LA MAIRIE,
300307477,00038,30030747700038,O,2002-08-01,NN,,,2019-11-14T14:00:59,true,3,BAR DES BOULISTES,164,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,74.1J,NAFRev1,N,1.69607,49.012717,0.96,housenumber,164 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00164,G,164 RUE JEAN JAURES,
302471297,00010,30247129700010,O,,,,,2019-11-14T14:00:59,true,1,,226,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.695421,49.016367,0.96,housenumber,226 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00226,G,226 RUE JEAN JAURES,
304029036,00015,30402903600015,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,LOUISE MICHEL,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,1.710761,49.016785,0.95,street,Rue Louise Michel 78520 Follainville-Dennemont,78239_0062,G,RUE LOUISE MICHEL,
304029838,00014,30402983800014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
304050776,00018,30405077600018,O,,,,,2019-11-14T14:00:59,true,1,,,,,,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
305402158,00011,30540215800011,O,,,,,2019-11-14T14:00:59,true,1,,87,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.698399,49.011709,0.96,housenumber,87 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00087,G,87 RUE JEAN JAURES,
305749160,00019,30574916000019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,ALL,SAULES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1995-04-08,F,,,,,65.06,NAP,N,1.685487,49.01224,0.6,street,Chemin des Saules 78520 Follainville-Dennemont,78239_1064,G,CHEMIN DES SAULES,
307739102,00019,30773910200019,O,,NN,,,2019-11-14T14:00:59,true,1,,164,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.07,NAP,N,1.69607,49.012717,0.96,housenumber,164 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00164,G,164 RUE JEAN JAURES,
308000421,00039,30800042100039,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DES JARDINS,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.6E,NAF1993,N,1.71428,49.022805,0.95,street,Rue des Jardins 78520 Follainville-Dennemont,78239_0570,G,RUE DES JARDINS,
310371448,00013,31037144800013,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,DIDEROT,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,45.2V,NAF1993,N,1.714278,49.01765,0.95,housenumber,7 Rue Diderot 78520 Follainville-Dennemont,78239_0300_00007,G,7 RUE DIDEROT,
310381033,00037,31038103300037,O,1982-11-15,NN,,,2019-11-14T14:00:59,true,1,,27,,RUE,DU MALORET,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,26.2J,NAF1993,O,1.71022,49.019403,0.95,housenumber,27 Rue du Maloret 78520 Follainville-Dennemont,78239_0630_00027,G,27 RUE DU MALORET,
310588777,00055,31058877700055,O,2017-07-13,,,4321AB,2021-02-23T10:38:47,true,1,,,,RTE,DE SANDRANCOURT,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,43.21A,NAFRev2,N,1.702169,49.024648,0.37,street,Route de Saint-Martin la Garenne 78520 Follainville-Dennemont,78239_0990,G,ROUTE DE SAINT MARTIN LA GARENNE,
311218200,00013,31121820000013,O,,NN,,,2019-11-14T14:00:59,true,1,,112,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,O,1.699345,49.011536,0.96,housenumber,112 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00112,G,112 RUE JEAN JAURES,
312855786,00017,31285578600017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA TOUR DUVAL,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,67.01,NAP,N,1.709188,49.016756,0.93,street,Chemin de la Tour Duval 78520 Follainville-Dennemont,78239_1111,G,CHEMIN DE LA TOUR DUVAL,
313304743,00013,31330474300013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313304784,00017,31330478400017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314150608,00011,31415060800011,O,,NN,,,2019-11-14T14:00:59,true,1,,50,,RUE,JULES FERRY,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,70.1B,NAF1993,N,1.71689,49.020557,0.96,housenumber,50 Rue Jules Ferry 78520 Follainville-Dennemont,78239_0330_00050,G,50 RUE JULES FERRY,
314252032,00037,31425203200037,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,CHE,DES RUS DU MOULIN,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1T,NAF1993,N,1.699356,49.013475,0.89,street,Chemin des Rus du Moulin 78520 Follainville-Dennemont,78239_0940,G,CHEMIN DES RUS DU MOULIN,
314841297,00018,31484129700018,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DE PLEIGNE,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,21.08,NAP,N,1.701981,49.013186,0.81,street,Chemin de la Pleigne 78520 Follainville-Dennemont,78239_0850,G,CHEMIN DE LA PLEIGNE,
316765395,00017,31676539500017,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE BEAUVAL,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,1.709188,49.016756,0.57,street,Chemin de la Tour Duval 78520 Follainville-Dennemont,78239_1111,G,CHEMIN DE LA TOUR DUVAL,
316777085,00010,31677708500010,O,1979-01-01,NN,,,2023-10-14T11:31:51,true,5,,66,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2023-10-04,F,,,,,68.20A,NAFRev2,N,1.700536,49.011553,0.96,housenumber,66 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00066,G,66 RUE JEAN JAURES,
316777085,00028,31677708500028,O,2005-08-22,,,,2019-11-14T14:00:59,false,3,,133,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,68.20B,NAFRev2,N,1.694708,49.015302,0.96,housenumber,133 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00133,G,133 RUE JEAN JAURES,
317021400,00013,31702140000013,O,,,,,2019-11-14T14:00:59,true,1,,107,,RUE,EDOUARD VAILLANT,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,4.6085349,45.5248813,0.9,poi,Rue Édouard Vaillant (Pont) Rive-de-Gier,https://osm.org/way/400386198,G,,
317208106,00011,31720810600011,O,2002-10-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,JULES FERRY,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,67.1E,NAFRev1,N,1.712827,49.022558,0.96,housenumber,2 Rue Jules Ferry 78520 Follainville-Dennemont,78239_0330_00002,G,2 RUE JULES FERRY,
317208114,00015,31720811400015,O,,NN,,,2019-11-14T14:00:59,true,1,,183,,RUE,J JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,1.696279,49.018385,0.85,housenumber,183 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00183,G,183 RUE JEAN JAURES,
317208155,00026,31720815500026,O,1983-10-01,NN,,,2019-11-14T14:00:59,true,4,,11,,RUE,DE LA COMMUNE,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,22.2C,NAF1993,O,1.696419,49.013264,0.95,housenumber,11 Rue de la Commune 78520 Follainville-Dennemont,78239_0210_00011,G,11 RUE DE LA COMMUNE,
317223857,00010,31722385700010,O,,NN,,,2019-11-14T14:00:59,true,1,,123,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,1.695374,49.013856,0.96,housenumber,123 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00123,G,123 RUE JEAN JAURES,
318836533,00014,31883653300014,O,,,,,2019-11-14T14:00:59,true,1,,12,,RUE,DU GROS MURGET,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.694361,49.01986,0.75,housenumber,12 Rue des Gros Murgers 78520 Follainville-Dennemont,78239_0810_00012,G,12 RUE DES GROS MURGERS,
319109161,00012,31910916100012,O,,NN,,,2019-11-14T14:00:59,true,1,,34,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3B,NAF1993,N,1.706616,49.01016,0.96,housenumber,34 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00034,G,34 RUE JEAN JAURES,
320067978,00017,32006797800017,O,,,,,2019-11-14T14:00:59,true,1,,60,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.702707,49.010931,0.96,housenumber,60 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00060,G,60 RUE JEAN JAURES,
320903636,00019,32090363600019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,ROGER SALENGRO,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,4.0981662,48.3136812,0.9,poi,Rue Roger Salengro (Pont) Pont-Sainte-Marie,https://osm.org/way/68247902,G,,
321005274,00030,32100527400030,O,2019-10-01,,,,2019-11-15T04:17:34,true,1,,9,,RUE,DES COTEAUX DU VEXIN,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.21Z,NAFRev2,N,1.694274,49.014847,0.95,housenumber,9 Rue des Coteaux du Vexin 78520 Follainville-Dennemont,78239_0213_00009,G,9 RUE DES COTEAUX DU VEXIN,
321234635,00019,32123463500019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,PL,DE DENNEMONT,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.696613,49.014372,0.81,street,Rue de la Pleigne 78520 Follainville-Dennemont,78239_0849,G,RUE DE LA PLEIGNE,
321264210,00014,32126421000014,O,,NN,,,2019-11-14T14:00:59,true,1,,33,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,67.08,NAP,N,1.704627,49.010572,0.96,housenumber,33 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00033,G,33 RUE JEAN JAURES,
321698953,00015,32169895300015,O,1981-02-15,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DE LA COMMUNE,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,1.695832,49.013221,0.95,housenumber,3 Rue de la Commune 78520 Follainville-Dennemont,78239_0210_00003,G,3 RUE DE LA COMMUNE,
322092909,00025,32209290900025,O,1988-12-25,NN,,,2019-11-14T14:00:59,true,5,,11,,RUE,ANATOLE FRANCE,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.714551,49.020421,0.95,housenumber,11 Rue Anatole France 78520 Follainville-Dennemont,78239_0390_00011,G,11 RUE ANATOLE FRANCE,
324439959,00010,32443995900010,O,,NN,,,2019-11-14T14:00:59,true,1,,224,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,64.22,NAP,N,1.69543,49.016379,0.96,housenumber,224 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00224,G,224 RUE JEAN JAURES,
324439967,00013,32443996700013,O,,NN,,,2019-11-14T14:00:59,true,1,,224,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,64.22,NAP,N,1.69543,49.016379,0.96,housenumber,224 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00224,G,224 RUE JEAN JAURES,
324718311,00016,32471831100016,O,,NN,,,2019-11-14T14:00:59,true,1,,224,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,52.6E,NAF1993,N,1.69543,49.016379,0.96,housenumber,224 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00224,G,224 RUE JEAN JAURES,
326740123,00012,32674012300012,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,WILSON,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1D,NAF1993,O,1.712429,49.02078,0.95,housenumber,13 Rue Wilson 78520 Follainville-Dennemont,78239_1260_00013,G,13 RUE WILSON,
326779188,00019,32677918800019,O,,NN,,,2019-11-14T14:00:59,true,1,,248,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.695974,49.017572,0.96,housenumber,248 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00248,G,248 RUE JEAN JAURES,
327331385,00010,32733138500010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CR FOLLAINVILLE DENNEMONT,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,1.710902,49.01735,0.87,street,Rue du Bel Air 78520 Follainville-Dennemont,78239_0080,G,RUE DU BEL AIR,
327331393,00014,32733139300014,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RUE,PASTEUR,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,92.3A,NAF1993,N,1.711374,49.021537,0.95,housenumber,15 Rue Pasteur 78520 Follainville-Dennemont,78239_0870_00015,G,15 RUE PASTEUR,
327353363,00010,32735336300010,O,1982-11-23,NN,,,2019-11-14T14:00:59,true,3,,38,,RUE,DE LA CROIX DE MANTES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.7C,NAFRev1,N,1.716013,49.017677,0.96,housenumber,38 Rue de la Croix de Mantés 78520 Follainville-Dennemont,78239_uin7qo_00038,G,38 RUE DE LA CROIX DE MANTES,
327715314,00032,32771531400032,O,2008-08-30,,,,2019-11-14T14:00:59,true,2,,7,,IMP,MONTESQUIEU,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,82.99Z,NAFRev2,N,1.713769,49.022177,0.84,housenumber,7 Impasse Montesquieu 78520 Follainville-Dennemont,78239_0780_00007,G,7 IMPASSE MONTESQUIEU,
327908083,00014,32790808300014,O,1983-07-26,,,,2019-11-14T14:00:59,true,4,,,,,LA TOUR DUVAL,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,55.1A,NAF1993,N,1.709188,49.016756,0.93,street,Chemin de la Tour Duval 78520 Follainville-Dennemont,78239_1111,G,CHEMIN DE LA TOUR DUVAL,
327969119,00012,32796911900012,O,1983-08-01,NN,,,2019-11-14T14:00:59,true,3,,,,LD,LA TOUR DUVAL,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.709188,49.016756,0.93,street,Chemin de la Tour Duval 78520 Follainville-Dennemont,78239_1111,G,CHEMIN DE LA TOUR DUVAL,
329137517,00028,32913751700028,O,2009-06-10,,,,2019-11-14T14:00:59,true,1,,7,,RUE,DE LA CROIX DE MANTES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,70.22Z,NAFRev2,N,1.715719,49.020192,0.96,housenumber,7 Rue de la Croix de Mantés 78520 Follainville-Dennemont,78239_uin7qo_00007,G,7 RUE DE LA CROIX DE MANTES,
329433692,00012,32943369200012,O,,NN,,,2019-11-14T14:00:59,true,1,,103,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,67.07,NAP,N,1.695456,49.012769,0.96,housenumber,103 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00103,G,103 RUE JEAN JAURES,
329486906,00038,32948690600038,O,1996-01-01,NN,,,2019-11-14T14:00:59,true,3,,3,,CHE,DES SAULES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,50.2Z,NAFRev1,N,1.687153,49.012307,0.87,housenumber,3 Chemin des Saules 78520 Follainville-Dennemont,78239_1064_00003,G,3 CHEMIN DES SAULES,
329515530,00015,32951553000015,O,,NN,,,2019-11-14T14:00:59,true,1,,44,,RUE,J FERRY,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,1.716182,49.020681,0.83,housenumber,44 Rue Jules Ferry 78520 Follainville-Dennemont,78239_0330_00044,G,44 RUE JULES FERRY,
329972145,00018,32997214500018,O,1984-05-18,NN,,,2019-11-14T14:00:59,true,3,,43,,RUE,EMILE ZOLA,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.1F,NAFRev1,N,1.688998,49.012114,0.95,housenumber,43 Rue Emile Zola 78520 Follainville-Dennemont,78239_0310_00043,G,43 RUE EMILE ZOLA,
330759036,00024,33075903600024,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,WILSON,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,45.3A,NAF1993,N,1.712812,49.021281,0.95,housenumber,1 Rue Wilson 78520 Follainville-Dennemont,78239_1260_00001,G,1 RUE WILSON,
330902545,00020,33090254500020,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DES BOCQUETS,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,55.10,NAP,N,1.719771,49.027081,0.71,street,Chemin des Pocquets 78520 Follainville-Dennemont,78239_0120,G,CHEMIN DES POCQUETS,
331475442,00017,33147544200017,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,ANATOLE FRANCE,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,1.714671,49.020815,0.95,housenumber,4 Rue Anatole France 78520 Follainville-Dennemont,78239_0390_00004,G,4 RUE ANATOLE FRANCE,
331790865,00033,33179086500033,O,1997-04-01,01,2021,,2023-11-30T10:25:26,true,4,,14,,RUE,DU BOIS,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,80.10Z,NAFRev2,O,1.715018,49.022011,0.96,housenumber,14 Rue du Bois 78520 Follainville-Dennemont,78239_0100_00014,G,14 RUE DU BOIS,
333383826,00018,33338382600018,O,1985-08-27,NN,,,2019-11-14T14:00:59,false,4,,,,CHE,DES RUS DU MOULIN,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,70.2A,NAF1993,N,1.699356,49.013475,0.89,street,Chemin des Rus du Moulin 78520 Follainville-Dennemont,78239_0940,G,CHEMIN DES RUS DU MOULIN,
333489920,00012,33348992000012,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE LA COMMUNE,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.695523,49.013167,0.95,housenumber,4 Rue de la Commune 78520 Follainville-Dennemont,78239_0210_00004,G,4 RUE DE LA COMMUNE,
333646396,01369,33364639601369,O,2002-09-02,NN,,,2019-11-14T14:00:59,false,3,,,,RTE,DE GUERNES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.5C,NAFRev1,O,1.693513,49.013673,0.77,street,Rue de Guernes 78520 Follainville-Dennemont,78239_0480,G,RUE DE GUERNES,
333768778,00032,33376877800032,O,2011-09-01,,,,2019-11-14T14:00:59,true,2,,8,,CHE,DE LA TOUR DUVAL,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,70.22Z,NAFRev2,N,1.708653,49.016806,0.89,housenumber,8 Chemin de la Tour Duval 78520 Follainville-Dennemont,78239_1111_00008,G,8 CHEMIN DE LA TOUR DUVAL,
333811958,00011,33381195800011,O,1985-10-15,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,VOLTAIRE,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.2V,NAF1993,,1.710902,49.01735,0.39,street,Rue du Bel Air 78520 Follainville-Dennemont,78239_0080,G,RUE DU BEL AIR,
333971133,00017,33397113300017,O,,,,,2019-11-14T14:00:59,true,1,,34,,RTE,DE LA CROIX DE MANTES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,55.60,NAP,N,1.715848,49.018331,0.86,housenumber,34 Rue de la Croix de Mantés 78520 Follainville-Dennemont,78239_uin7qo_00034,G,34 RUE DE LA CROIX DE MANTES,
334068582,00017,33406858200017,O,1985-08-01,NN,,,2019-11-14T14:00:59,true,3,,108,,RUE,JEAN JAURES,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.699649,49.011458,0.96,housenumber,108 Rue Jean Jaurès 78520 Follainville-Dennemont,78239_0600_00108,G,108 RUE JEAN JAURES,
334558749,00019,33455874900019,O,1986-01-27,NN,,,2019-11-14T14:00:59,false,4,,32,,RUE,JULES FERRY,78520,FOLLAINVILLE-DENNEMONT,,,78239,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3C,NAF1993,N,1.715207,49.020886,0.96,housenumber,32 Rue Jules Ferry 78520 Follainville-Dennemont,78239_0330_00032,G,32 RUE JULES FERRY,