id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-240468,2021-05-18,000001,Vente,267850,2,,RUE DES ABREUVOIRS,0001,17290,17203,Landrais,17,,,172030000A0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2539,-0.866828,46.087107
2021-240468,2021-05-18,000001,Vente,267850,2,,RUE DES ABREUVOIRS,0001,17290,17203,Landrais,17,,,172030000A0348,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2539,-0.866828,46.087107
2021-240468,2021-05-18,000001,Vente,267850,,,RUE DES ABREUVOIRS,0001,17290,17203,Landrais,17,,,172030000A0357,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.866849,46.086908
2021-241047,2021-06-16,000001,Vente,196000,,,LE BOURG SUD,B006,17290,17203,Landrais,17,,,172030000D0381,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.862755,46.069131
2021-241047,2021-06-16,000001,Vente,196000,14,,RUE DU BREUIL ST JEAN,0005,17290,17203,Landrais,17,,,172030000D0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,-0.862637,46.06919
2021-241047,2021-06-16,000001,Vente,196000,14,,RUE DU BREUIL ST JEAN,0005,17290,17203,Landrais,17,,,172030000D0595,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,191,-0.862637,46.06919
2021-241047,2021-06-16,000001,Vente,196000,14,,RUE DU BREUIL ST JEAN,0005,17290,17203,Landrais,17,,,172030000D0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,-0.862637,46.06919
2021-241157,2021-06-22,000001,Vente,3860,,,MONLIEU,B039,17290,17203,Landrais,17,,,17203000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,8570,-0.883447,46.071608
2021-241161,2021-06-02,000001,Vente,365000,8,,RUE DU BREUIL ST JEAN,0005,17290,17203,Landrais,17,,,172030000D0320,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,790,-0.86406,46.069987
2021-241161,2021-06-02,000001,Vente,365000,,,RUE DU BREUIL ST JEAN,0005,17290,17203,Landrais,17,,,172030000D0838,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,360,-0.864345,46.07008
2021-241289,2021-05-31,000001,Vente,60000,9000,,LE FIEF DE LA POINTE,B022,17290,17203,Landrais,17,,,17203000ZC0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,5000,-0.872944,46.074427
2021-241289,2021-05-31,000001,Vente,60000,9000,,LE FIEF DE LA POINTE,B022,17290,17203,Landrais,17,,,17203000ZC0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,5000,-0.872944,46.074427
2021-241802,2021-07-01,000001,Vente,220000,20,,RUE DU LOGIS,0022,17290,17203,Landrais,17,,,172030000B1535,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,178,-0.861093,46.070033
2021-242082,2021-06-12,000001,Vente,170000,,,RUE DU LOGIS,0022,17290,17203,Landrais,17,,,172030000B0682,,,,,,,,,,,,,0,,,,,S,sols,,,480,-0.860994,46.069842
2021-242082,2021-06-12,000001,Vente,170000,,,RUE DU LOGIS,0022,17290,17203,Landrais,17,,,172030000B0683,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.861065,46.069788
2021-242082,2021-06-12,000001,Vente,170000,14,,RUE DU LOGIS,0022,17290,17203,Landrais,17,,,172030000B1327,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,138,-0.861162,46.069838
2021-242082,2021-06-12,000001,Vente,170000,14,,RUE DU LOGIS,0022,17290,17203,Landrais,17,,,172030000B1327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,-0.861162,46.069838
2021-242993,2021-07-13,000002,Vente,25000,9,B,RUE DES PUITS,0037,17290,17203,Landrais,17,,,172030000B1828,,,,,,,,,,,,,0,,,,,S,sols,,,381,-0.845599,46.072625
2021-242993,2021-07-13,000002,Vente,25000,,,RUE DES PUITS,0037,17290,17203,Landrais,17,,,172030000B1829,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.845602,46.072753
2021-242993,2021-07-13,000002,Vente,25000,11,,RUE DES PUITS,0037,17290,17203,Landrais,17,,,172030000B1830,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,162,-0.84564,46.072715
2021-242993,2021-07-13,000002,Vente,25000,,,RUE DES PUITS,0037,17290,17203,Landrais,17,,,172030000B1831,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.845484,46.072631
2021-243737,2021-08-05,000001,Vente,5000,,,LA GRANDE BOURGNE,B031,17290,17203,Landrais,17,,,172030000D0275,,,,,,,,,,,,,0,,,,,P,prés,,,3145,-0.860762,46.053258
2021-243802,2021-07-26,000001,Vente,34500,,,LES DUCHETTES,B015,17290,17203,Landrais,17,,,172030000B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,-0.859772,46.07324
2021-243802,2021-07-26,000001,Vente,34500,16,B,RUE DES OUCHETTES,0031,17290,17203,Landrais,17,,,172030000B1821,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1279,-0.860658,46.072937
2021-243827,2021-08-10,000001,Vente,230000,15,,RUE DU BREUIL ST JEAN,0005,17290,17203,Landrais,17,,,172030000B0036,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,230,-0.862207,46.069285
2021-243827,2021-08-10,000001,Vente,230000,15,,RUE DU BREUIL ST JEAN,0005,17290,17203,Landrais,17,,,172030000B0036,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,230,-0.862207,46.069285
2021-243827,2021-08-10,000001,Vente,230000,15,,RUE DU BREUIL ST JEAN,0005,17290,17203,Landrais,17,,,172030000B0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-0.862207,46.069285
2021-243827,2021-08-10,000001,Vente,230000,15,,RUE DU BREUIL ST JEAN,0005,17290,17203,Landrais,17,,,172030000B0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-0.862207,46.069285
2021-243827,2021-08-10,000001,Vente,230000,,,RUE DES DEUX MOULINS,0010,17290,17203,Landrais,17,,,172030000B1646,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.86207,46.069285
2021-244089,2021-08-18,000001,Vente,100,,,RUE DES PUITS,0037,17290,17203,Landrais,17,,,172030000B1831,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.845484,46.072631
2021-245379,2021-09-15,000001,Vente,173130,13,B,RUE DE LA GARENNE,0018,17290,17203,Landrais,17,,,172030000A1202,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,428,-0.865389,46.083676
2021-245399,2021-09-15,000001,Vente,173282,13,T,RUE DE LA GARENNE,0018,17290,17203,Landrais,17,,,172030000A1201,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,403,-0.865369,46.083834
2021-245663,2021-09-04,000001,Vente,1653,,,LE FIEF CHOISI,B018,17290,17203,Landrais,17,,,172030000A0879,,,,,,,,,,,,,0,,,,,VI,vignes,,,3505,-0.890868,46.068687
2021-245663,2021-09-04,000001,Vente,1653,,,LE FIEF CHOISI,B018,17290,17203,Landrais,17,,,17203000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,430,-0.89041,46.069201
2021-245709,2021-09-07,000001,Vente,187000,,,LE BOURG SUD,B006,17290,17203,Landrais,17,,,172030000D0382,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.862914,46.069102
2021-245709,2021-09-07,000001,Vente,187000,,,LE BOURG SUD,B006,17290,17203,Landrais,17,,,172030000D0382,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.862914,46.069102
2021-245709,2021-09-07,000001,Vente,187000,12,,RUE DU BREUIL ST JEAN,0005,17290,17203,Landrais,17,,,172030000D0384,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,165,-0.862783,46.06933
2021-246427,2021-09-22,000001,Vente,6003.4,,,LE FIEF CHOISI,B018,17290,17203,Landrais,17,,,172030000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,1685,-0.891898,46.068999
2021-246427,2021-09-22,000001,Vente,6003.4,,,LE FIEF CHOISI,B018,17290,17203,Landrais,17,,,17203000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,4820,-0.88785,46.069194
2021-248389,2021-10-22,000001,Vente,119148,22,,RUE DU LOGIS,0022,17290,17203,Landrais,17,,,172030000B0695,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,190,-0.861144,46.07008
2021-248389,2021-10-22,000001,Vente,119148,,,RUE DU LOGIS,0022,17290,17203,Landrais,17,,,172030000B0696,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.861053,46.070171
2021-248389,2021-10-22,000001,Vente,119148,,,RUE DU LOGIS,0022,17290,17203,Landrais,17,,,172030000B1536,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.86115,46.070102
2021-248794,2021-11-08,000001,Vente,528500,8,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A1216,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-0.866754,46.083399
2021-248794,2021-11-08,000001,Vente,528500,8,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A1217,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.866742,46.083426
2021-248794,2021-11-08,000001,Vente,528500,,,LES MINIMES,B038,17290,17203,Landrais,17,,,172030000A1220,,,,,,,,,,,,,0,,,,,J,jardins,,,845,-0.866608,46.08361
2021-248794,2021-11-08,000001,Vente,528500,8,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A1223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,-0.866719,46.083477
2021-248794,2021-11-08,000001,Vente,528500,8,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A1223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,-0.866719,46.083477
2021-248794,2021-11-08,000001,Vente,528500,8,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A1223,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,219,-0.866719,46.083477
2021-250240,2021-12-10,000001,Vente,255000,11,,RUE DE LA GARENNE,0018,17290,17203,Landrais,17,,,172030000A1080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,-0.865509,46.083513
2021-250240,2021-12-10,000001,Vente,255000,11,,RUE DE LA GARENNE,0018,17290,17203,Landrais,17,,,172030000A1080,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1051,-0.865509,46.083513
2021-250240,2021-12-10,000001,Vente,255000,11,,RUE DE LA GARENNE,0018,17290,17203,Landrais,17,,,172030000A1080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,-0.865509,46.083513
2021-250240,2021-12-10,000001,Vente,255000,2,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A1212,,,,,,,,,,,,,0,,,,,J,jardins,,,97,-0.865937,46.083329
2021-250240,2021-12-10,000001,Vente,255000,4,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A1213,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-0.865946,46.083283
2021-250240,2021-12-10,000001,Vente,255000,4,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A1218,,,,,,,,,,,,,0,,,,,S,sols,,,452,-0.865751,46.083543
2021-250240,2021-12-10,000001,Vente,255000,4,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A1221,,,,,,,,,,,,,0,,,,,T,terres,,,127,-0.865812,46.083412
2021-250240,2021-12-10,000001,Vente,255000,4,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A1224,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-0.865791,46.083311
2021-250240,2021-12-10,000001,Vente,255000,4,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A1225,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-0.865814,46.083266
2021-250852,2021-12-29,000001,Vente,361500,2,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A0227,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,294,-0.865018,46.083231
2021-250852,2021-12-29,000001,Vente,361500,2,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,-0.865018,46.083231
2021-250852,2021-12-29,000001,Vente,361500,,,LES MINIMES,B038,17290,17203,Landrais,17,,,172030000A0905,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.865092,46.083192
2021-250852,2021-12-29,000001,Vente,361500,2,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A0910,,,,,,,,,,,,,0,,,,,J,jardins,,,141,-0.865345,46.083234
2021-250852,2021-12-29,000001,Vente,361500,2,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A1139,,,,,,,,,,,,,0,,,,,T,terres,,,405,-0.865412,46.083391
2021-250852,2021-12-29,000001,Vente,361500,2,,RUE DES BOIS,0008,17290,17203,Landrais,17,,,172030000A1140,,,,,,,,,,,,,0,,,,,J,jardins,,,455,-0.86545,46.083285
2021-251417,2021-12-22,000001,Vente,550,,,RUE DE LA GARENNE,0018,17290,17203,Landrais,17,,,172030000B0186,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.864579,46.082575
2021-253759,2021-01-15,000001,Vente,18500,,,LE BOIS DE MONLIEU SUD,B004,17290,17203,Landrais,17,,,172030000A0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,-0.889237,46.083831
2021-253823,2021-02-10,000001,Vente,2500,,,LES MINIMES,B038,17290,17203,Landrais,17,,,172030000A0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,3730,-0.872972,46.087731
2021-254059,2021-03-09,000001,Vente,332400,4,,RUE DU BREUIL ST JEAN,0005,17290,17203,Landrais,17,,,172030000D0707,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,944,-0.865402,46.070341
2021-254059,2021-03-09,000001,Vente,332400,4,,RUE DU BREUIL ST JEAN,0005,17290,17203,Landrais,17,,,172030000D0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,-0.865402,46.070341
2021-254059,2021-03-09,000001,Vente,332400,,,RUE DU BREUIL ST JEAN,0005,17290,17203,Landrais,17,,,172030000D0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,-0.865496,46.070154
2021-254260,2021-03-22,000001,Vente,700,,,LES MINIMES,B038,17290,17203,Landrais,17,,,172030000A0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,2212,-0.871043,46.087246
2021-254429,2021-04-16,000001,Vente,220000,20,,RUE DES ACACIAS,0002,17290,17203,Landrais,17,,,172030000A1155,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,-0.898764,46.073302
2021-254527,2021-04-16,000001,Vente,160000,13,,RUE DES PEUPLIERS,0033,17290,17203,Landrais,17,,,172030000C0324,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,65,-0.834744,46.060122
2021-254527,2021-04-16,000001,Vente,160000,,,CHABAN,B008,17290,17203,Landrais,17,,,172030000C0327,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-0.834556,46.059857
2021-254527,2021-04-16,000001,Vente,160000,,,CHABAN,B008,17290,17203,Landrais,17,,,172030000C0379,,,,,,,,,,,,,0,,,,,J,jardins,,,905,-0.834664,46.059143
2021-254527,2021-04-16,000001,Vente,160000,,,CHABAN,B008,17290,17203,Landrais,17,,,172030000C0380,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-0.834354,46.059147
2021-254527,2021-04-16,000001,Vente,160000,,,CHABAN,B008,17290,17203,Landrais,17,,,172030000C0381,,,,,,,,,,,,,0,,,,,J,jardins,,,950,-0.834412,46.059343
2021-254527,2021-04-16,000001,Vente,160000,,,LE MARAIS DE CHABAN,B037,17290,17203,Landrais,17,,,172030000C0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.834066,46.058091
2021-254527,2021-04-16,000001,Vente,160000,,,RUE DES PEUPLIERS,0033,17290,17203,Landrais,17,,,172030000C0608,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.834995,46.059736
2021-254527,2021-04-16,000001,Vente,160000,5309,,CHABAN,B008,17290,17203,Landrais,17,,,172030000C0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,-0.834924,46.059499
2021-254527,2021-04-16,000001,Vente,160000,5309,,CHABAN,B008,17290,17203,Landrais,17,,,172030000C0629,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,404,-0.834924,46.059499
