siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901151,00010,21290115100010,O,1983-03-01,02,2020,,2022-08-29T09:06:39,true,4,,11,,RUE,RENE CARO,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.89615,48.301393,0.94,housenumber,11 Rue Rene Caro 29190 Lannédern,29115_0110_00011,G,11 RUE RENE CARO,
212901151,00028,21290115100028,O,1983-12-21,01,2020,,2022-08-29T09:06:39,false,3,,12,,RUE,RENE CARO,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE YVES LE GALL,,,,85.20Z,NAFRev2,N,-3.898239,48.300461,0.94,housenumber,12 Rue Rene Caro 29190 Lannédern,29115_0110_00012,G,12 RUE RENE CARO,
212901151,00036,21290115100036,O,1997-01-01,NN,,,2020-03-11T14:49:15,false,3,MAIRIE,11,,RUE,RENE CARO,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-3.89615,48.301393,0.94,housenumber,11 Rue Rene Caro 29190 Lannédern,29115_0110_00011,G,11 RUE RENE CARO,
212901151,00044,21290115100044,O,2004-01-01,NN,,,2020-03-05T09:11:01,false,4,MAIRIE,,,,LE BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.89661,48.30104,0.93,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
262902935,00010,26290293500010,O,1985-03-19,NN,,,2018-06-08T16:57:41,true,4,MAIRIE,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
306945585,00017,30694558500017,O,,NN,,,,true,1,,,,,ROCH WENN,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.22,NAP,N,-3.888257,48.301921,0.47,street,Lieu Dit Roch Ven 29190 Lannédern,29115_C078,G,LIEU DIT ROCH VEN,
309400067,00018,30940006700018,O,1977-01-01,NN,,,,true,4,,,,,CROAS AR HARS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-3.912498,48.293719,0.93,street,Lieu Dit Croas Ar Hars 29190 Lannédern,29115_B307,G,LIEU DIT CROAS AR HARS,
311047138,00012,31104713800012,O,,NN,,,,true,1,,,,,TY JAFFRE,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,-3.902851,48.298334,0.92,street,Lieu Dit Ty Jaffre 29190 Lannédern,29115_C265,G,LIEU DIT TY JAFFRE,
311203939,00013,31120393900013,O,,,,,,true,1,,,,,TY JAFFRE,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-3.902851,48.298334,0.92,street,Lieu Dit Ty Jaffre 29190 Lannédern,29115_C265,G,LIEU DIT TY JAFFRE,
312584683,00014,31258468300014,O,,NN,,,,true,1,,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.22,NAP,N,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
312735830,00019,31273583000019,O,1978-01-01,NN,,,2010-12-30T14:58:22,true,4,,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
312802010,00024,31280201000024,O,,NN,,,,true,1,,,,,PENNANECH,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-3.911235,48.272226,0.74,street,Lieu Dit Pennaneach 29190 Lannédern,29115_vh4nua,G,LIEU DIT PENNANEACH,
313093536,00016,31309353600016,O,1978-01-01,,,,,true,1,,,,,TREUSCOAT,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-3.905051,48.279243,0.92,street,Lieu Dit Treuscoat 29190 Lannédern,29115_u7wf23,G,LIEU DIT TREUSCOAT,
315411173,00018,31541117300018,O,1979-01-01,NN,,,2011-04-23T04:51:47,true,5,,,,,PENHUIL,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,-3.884185,48.288025,0.92,street,Penhuil Bian 29190 Lannédern,29115_B803,G,PENHUIL BIAN,
316117597,00013,31611759700013,O,1979-01-01,NN,,,,true,1,,,,,PENNHUIL VRAZ,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,29.3C,NAF1993,N,-3.882067,48.285296,0.66,street,Lieu Dit Penhuil Vras 29190 Lannédern,29115_518geq,G,LIEU DIT PENHUIL VRAS,
317172864,00017,31717286400017,O,1979-01-01,NN,,,2014-07-08T00:20:57,true,5,,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,43.32B,NAFRev2,N,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
319437729,00019,31943772900019,O,,NN,,,,true,1,,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1981-10-01,F,,,,,67.01,NAP,N,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
324208669,00022,32420866900022,O,1988-02-17,NN,,4331ZB,2015-03-18T01:00:51,true,7,,,,,KERGUZ,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.31Z,NAFRev2,O,-3.908759,48.294335,0.91,locality,Kerguz Rohan 29190 Lannédern,29115_C285,G,KERGUZ ROHAN,
327233706,00016,32723370600016,O,1983-01-01,NN,,,2018-09-29T12:23:15,true,5,,,,LD,TY CRAS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,-3.891662,48.294957,0.91,street,Lieu Dit Ty Cras 29190 Lannédern,29115_C248,G,LIEU DIT TY CRAS,
328396817,00012,32839681700012,O,1983-06-30,01,2020,,2022-08-29T09:20:20,false,5,,,,,BEGROAS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,-3.893836,48.280884,0.91,street,Lieu Dit Begroas 29190 Lannédern,29115_kj5ge5,G,LIEU DIT BEGROAS,
328669718,00020,32866971800020,O,1992-01-01,NN,,,2019-01-29T04:13:12,true,4,,,,,PENHUIL,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-3.884185,48.288025,0.92,street,Penhuil Bian 29190 Lannédern,29115_B803,G,PENHUIL BIAN,
332230952,00019,33223095200019,O,,NN,,,,true,1,,,,,KERGUZ-ROHAN,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,-3.908759,48.294335,0.93,locality,Kerguz Rohan 29190 Lannédern,29115_C285,G,KERGUZ ROHAN,
332324920,00013,33232492000013,O,,NN,,,,true,1,,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
332792787,00019,33279278700019,O,1900-01-01,,,,2013-11-03T04:37:33,true,5,,,,,LE MERDY,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.10Z,NAFRev2,N,-3.899496,48.286802,0.91,street,Lieu Dit le Merdy 29190 Lannédern,29115_1fa0nt,G,LIEU DIT LE MERDY,
332792795,00012,33279279500012,O,1985-06-10,NN,,,2008-01-04T20:30:38,true,3,,,,,MOULIN DU DUC,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.918601,48.285206,0.93,street,Le Moulin du Duc 29190 Lannédern,29115_B694,G,LE MOULIN DU DUC,
332792795,00020,33279279500020,O,2003-07-01,NN,,,2014-02-19T15:03:21,false,4,,,,,MOULIN DU DUC,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,-3.918601,48.285206,0.93,street,Le Moulin du Duc 29190 Lannédern,29115_B694,G,LE MOULIN DU DUC,
338199011,00028,33819901100028,O,1988-04-22,NN,,,,false,3,,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.3C,NAF1993,N,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
338591704,00022,33859170400022,O,2009-12-19,,,,2018-11-20T03:47:29,true,2,,,,,PENHUIL BRAS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,-3.882067,48.285296,0.71,street,Lieu Dit Penhuil Vras 29190 Lannédern,29115_518geq,G,LIEU DIT PENHUIL VRAS,
341991636,00018,34199163600018,O,1987-01-01,NN,,,2013-05-26T03:51:00,true,3,,,,,MESCOZ,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344205372,00024,34420537200024,O,2009-01-15,,,4520AA,2017-08-01T04:08:56,true,2,,,,,GUERNALEON,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,45.20A,NAFRev2,N,-3.891819,48.293137,0.92,street,Lieu Dit Guernaleon 29190 Lannédern,29115_0xdfni,G,LIEU DIT GUERNALEON,
345057798,00026,34505779800026,O,2013-08-05,,,,2015-09-10T09:57:19,true,1,,,,,LISLE,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,01.49Z,NAFRev2,N,-3.899496,48.286802,0.43,street,Lieu Dit le Merdy 29190 Lannédern,29115_1fa0nt,G,LIEU DIT LE MERDY,
348425588,00012,34842558800012,O,1988-09-01,NN,,,,true,1,,,,,CROISSANT TY COLIN,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2B,NAF1993,N,-3.89088,48.30172,0.94,street,Croissant Ty Colin 29190 Lannédern,29115_B317,G,CROISSANT TY COLIN,
351591425,00019,35159142500019,O,,NN,,,,true,1,,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
352950737,00010,35295073700010,O,1989-03-06,NN,,,,true,3,,,,,BERGAM,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.3Z,NAF1993,N,-3.882323,48.305987,0.92,street,Bergam Bras 29190 Lannédern,29115_B071,G,BERGAM BRAS,
352969554,00026,35296955400026,O,1999-12-01,NN,,,2018-09-29T12:03:40,true,5,,5,,RUE,RENE CARO,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,O,-3.895138,48.30162,0.94,housenumber,5 Rue Rene Caro 29190 Lannédern,29115_0110_00005,G,5 RUE RENE CARO,
356000539,03544,35600053903544,O,1991-01-01,NN,,,,false,4,,,,,LE BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LANNEDERN,,,,64.1A,NAFRev1,O,-3.89661,48.30104,0.93,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
375872660,00010,37587266000010,O,,,,,,true,1,,,,,ROCK VEN,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.888257,48.301921,0.61,street,Lieu Dit Roch Ven 29190 Lannédern,29115_C078,G,LIEU DIT ROCH VEN,
376004180,00018,37600418000018,O,,NN,,,,true,1,,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1996-03-02,F,,,,,55.71,NAP,N,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
376676334,00018,37667633400018,O,,NN,,,,true,1,,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
376774626,00018,37677462600018,O,,NN,,,,true,1,,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.1B,NAF1993,N,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
377373998,00014,37737399800014,O,1964-01-01,NN,,,,true,1,,,,,CROISSANT KERGUS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,29.3C,NAF1993,O,-3.907483,48.296296,0.92,street,Lieu Dit Croissant Kergus 29190 Lannédern,29115_B312,G,LIEU DIT CROISSANT KERGUS,
379081870,00014,37908187000014,O,,NN,,,,true,1,,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,N,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
380240960,00027,38024096000027,O,1992-02-06,NN,,,,false,3,,,,,TI COLIN,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,91.3E,NAF1993,N,-3.892523,48.301999,0.61,street,Lieu Dit Ty Colin 29190 Lannédern,29115_C211,G,LIEU DIT TY COLIN,
381096544,00014,38109654400014,O,,,,,,true,1,,,,,PENHUIL,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,-3.884185,48.288025,0.92,street,Penhuil Bian 29190 Lannédern,29115_B803,G,PENHUIL BIAN,
382295624,00011,38229562400011,O,1991-03-20,NN,,,,false,4,CHEZ  MR MOLINEUX JOHN,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
382406114,00027,38240611400027,O,2009-03-10,,,,2012-11-09T00:47:41,true,2,,,,,COULIN,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.30Z,NAFRev2,N,-3.897136,48.283642,0.91,street,Lieu Dit Coulin 29190 Lannédern,29115_ccvzig,G,LIEU DIT COULIN,
383650207,00012,38365020700012,O,1991-11-01,NN,,,2015-06-16T08:20:32,false,5,,,,,KERGUZ ROHAN,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,-3.908759,48.294335,0.93,locality,Kerguz Rohan 29190 Lannédern,29115_C285,G,KERGUZ ROHAN,
384843520,00014,38484352000014,O,1991-08-05,NN,,,,false,4,,,,,LE BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,91.3E,NAF1993,O,-3.89661,48.30104,0.93,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
384977260,00015,38497726000015,O,1991-11-01,NN,,,2008-01-04T22:47:47,true,3,,,,,BERGAM,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.882323,48.305987,0.92,street,Bergam Bras 29190 Lannédern,29115_B071,G,BERGAM BRAS,
387853401,00017,38785340100017,O,1991-01-01,NN,,,2008-01-05T19:58:27,true,3,,,,,PENHUIL,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.884185,48.288025,0.92,street,Penhuil Bian 29190 Lannédern,29115_B803,G,PENHUIL BIAN,
389180530,00013,38918053000013,O,1992-12-01,NN,,,,true,1,,,,,PENHUIL,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2B,NAF1993,N,-3.884185,48.288025,0.92,street,Penhuil Bian 29190 Lannédern,29115_B803,G,PENHUIL BIAN,
390248243,00011,39024824300011,O,,NN,,,,true,1,,,,,TY CRAS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.3Z,NAF1993,N,-3.891662,48.294957,0.91,street,Lieu Dit Ty Cras 29190 Lannédern,29115_C248,G,LIEU DIT TY CRAS,
391211463,00016,39121146300016,O,,,,,,true,1,,,,,COAT KAER,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.90695,48.271746,0.64,street,Lieu Dit Coat Caer 29190 Lannédern,29115_B191,G,LIEU DIT COAT CAER,
392273991,00019,39227399100019,O,,,,,,true,1,,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
392728168,00015,39272816800015,O,1976-03-01,NN,,,,true,3,,,,,KERGUS BRAS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,,-3.906068,48.293601,0.93,street,Kergus Bras 29190 Lannédern,29115_B545,G,KERGUS BRAS,
393464300,00028,39346430000028,O,1997-02-27,NN,,,2008-01-05T00:16:21,true,6,,,,,CROAS AR HARS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-3.912498,48.293719,0.93,street,Lieu Dit Croas Ar Hars 29190 Lannédern,29115_B307,G,LIEU DIT CROAS AR HARS,
393591490,00015,39359149000015,O,1993-11-24,NN,,,,true,3,,,,,BEGROAS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.893836,48.280884,0.91,street,Lieu Dit Begroas 29190 Lannédern,29115_kj5ge5,G,LIEU DIT BEGROAS,
397586520,00017,39758652000017,O,1993-11-01,NN,,,2008-04-26T12:51:15,false,3,,,,,COULIN,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4D,NAF1993,N,-3.897136,48.283642,0.91,street,Lieu Dit Coulin 29190 Lannédern,29115_ccvzig,G,LIEU DIT COULIN,
398682930,00027,39868293000027,O,1995-01-01,NN,,,,false,4,,,,,GWERNOLEON,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
398692061,00011,39869206100011,O,1994-09-29,NN,,,2006-10-28T02:35:56,true,3,,,,,QUIVIT,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2B,NAFRev1,N,-3.912664,48.283095,0.91,street,Lieu Dit Quivit 29190 Lannédern,29115_ntv7ix,G,LIEU DIT QUIVIT,
400072559,00018,40007255900018,O,,NN,,,,true,1,,,,,TREUSCOAT,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.5A,NAF1993,O,-3.905051,48.279243,0.92,street,Lieu Dit Treuscoat 29190 Lannédern,29115_u7wf23,G,LIEU DIT TREUSCOAT,
400483210,00011,40048321000011,O,1994-10-01,02,2020,,2022-08-29T09:21:29,true,5,,,,,MOULIN DU DUC,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-3.918601,48.285206,0.93,street,Le Moulin du Duc 29190 Lannédern,29115_B694,G,LE MOULIN DU DUC,
400887477,00018,40088747700018,O,1994-01-01,NN,,,,true,3,,,,,PRESBYTERE,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
405170309,00026,40517030900026,O,1997-09-30,,,,2021-02-23T11:29:27,true,2,,,,,PENHUIL BRAS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.882067,48.285296,0.71,street,Lieu Dit Penhuil Vras 29190 Lannédern,29115_518geq,G,LIEU DIT PENHUIL VRAS,
405174558,00016,40517455800016,O,,NN,,,,true,1,,,,,TY LABOUS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.3Z,NAF1993,N,-3.912071,48.296534,0.91,street,Lieu Dit Ty Labous 29190 Lannédern,29115_C274,G,LIEU DIT TY LABOUS,
405174566,00019,40517456600019,O,,NN,,,,true,1,,,,,TREUSCOAT,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,-3.905051,48.279243,0.92,street,Lieu Dit Treuscoat 29190 Lannédern,29115_u7wf23,G,LIEU DIT TREUSCOAT,
405174574,00013,40517457400013,O,,NN,,,,true,1,,,,,PERROS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-3.904326,48.288116,0.91,street,Lieu Dit Perros 29190 Lannédern,29115_sk3gyy,G,LIEU DIT PERROS,
405174582,00016,40517458200016,O,1981-01-01,NN,,,2009-05-03T06:21:03,true,4,,,,,ECOLE PUBLIQUE,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
405174590,00019,40517459000019,O,1984-12-31,NN,,,2018-05-01T04:02:05,true,5,,,,,BERGAM,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,O,-3.882323,48.305987,0.92,street,Bergam Bras 29190 Lannédern,29115_B071,G,BERGAM BRAS,
405174608,00019,40517460800019,O,,NN,,,,true,1,,,,,BEGROAS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-3.893836,48.280884,0.91,street,Lieu Dit Begroas 29190 Lannédern,29115_kj5ge5,G,LIEU DIT BEGROAS,
408906170,00027,40890617000027,O,2013-07-04,,,,2014-06-30T03:16:05,true,2,,,,LD,PENANEACH,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-3.911235,48.272226,0.82,street,Lieu Dit Pennaneach 29190 Lannédern,29115_vh4nua,G,LIEU DIT PENNANEACH,
408911360,00019,40891136000019,O,1981-01-01,NN,,,,true,1,,,,,QUIVIT,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,-3.912664,48.283095,0.91,street,Lieu Dit Quivit 29190 Lannédern,29115_ntv7ix,G,LIEU DIT QUIVIT,
411561962,00019,41156196200019,O,1997-03-01,NN,,,2008-01-04T22:01:00,true,4,,,,,LE MERDY,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.899496,48.286802,0.91,street,Lieu Dit le Merdy 29190 Lannédern,29115_1fa0nt,G,LIEU DIT LE MERDY,
412341422,00019,41234142200019,O,1997-02-01,NN,,,2014-06-14T04:37:24,true,5,LANNEDERN,,,,QUIVIT,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,-3.912664,48.283095,0.91,street,Lieu Dit Quivit 29190 Lannédern,29115_ntv7ix,G,LIEU DIT QUIVIT,
412613887,00014,41261388700014,O,1997-06-02,NN,,,2016-01-12T00:19:02,true,3,,,,,KERELUM,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-3.915839,48.299978,0.93,street,Kerelum 29190 Lannédern,29115_ugpk6x,G,KERELUM,
413077298,00011,41307729800011,O,1997-07-01,,,,,true,1,,,,,TREUSCOAT,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.3Z,NAF1993,N,-3.905051,48.279243,0.92,street,Lieu Dit Treuscoat 29190 Lannédern,29115_u7wf23,G,LIEU DIT TREUSCOAT,
418496790,00019,41849679000019,O,1998-02-01,NN,,,2020-01-17T03:47:50,true,4,,,,,BEGROAS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.893836,48.280884,0.91,street,Lieu Dit Begroas 29190 Lannédern,29115_kj5ge5,G,LIEU DIT BEGROAS,
419584537,00015,41958453700015,O,1998-07-10,NN,,,2012-05-05T06:26:06,true,5,,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.11B,NAFRev2,N,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
421103151,00013,42110315100013,O,1998-02-05,,,,2008-09-01T14:32:32,true,4,,,,,LE MERDY,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-3.899496,48.286802,0.91,street,Lieu Dit le Merdy 29190 Lannédern,29115_1fa0nt,G,LIEU DIT LE MERDY,
421819996,00016,42181999600016,O,1999-01-11,NN,,,2009-06-27T09:13:09,true,4,,,,,BOURG,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,-3.89661,48.30104,0.92,street,Le Bourg 29190 Lannédern,29115_ifg6y1,G,LE BOURG,
421831256,00019,42183125600019,O,1999-02-01,NN,,,2015-07-03T16:46:26,true,5,,,,LD,CROISSANT KERGUS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,-3.907483,48.296296,0.92,street,Lieu Dit Croissant Kergus 29190 Lannédern,29115_B312,G,LIEU DIT CROISSANT KERGUS,
422061705,00014,42206170500014,O,1998-11-01,02,2020,,2022-08-29T09:03:14,true,4,,,,LD,LE MERDY,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,-3.899496,48.286802,0.91,street,Lieu Dit le Merdy 29190 Lannédern,29115_1fa0nt,G,LIEU DIT LE MERDY,
422490813,00017,42249081300017,O,1999-04-06,,,,,false,3,,,,,BEGROAS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,90.0C,NAF1993,N,-3.893836,48.280884,0.91,street,Lieu Dit Begroas 29190 Lannédern,29115_kj5ge5,G,LIEU DIT BEGROAS,
422952416,00010,42295241600010,O,1997-11-01,NN,,,2010-01-29T05:12:54,true,5,,,,,PERROS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,-3.904326,48.288116,0.91,street,Lieu Dit Perros 29190 Lannédern,29115_sk3gyy,G,LIEU DIT PERROS,
427801782,00017,42780178200017,O,1996-01-01,NN,,,2012-11-19T14:37:10,false,4,,,,,,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427801782,00025,42780178200025,O,2000-02-01,NN,,,2013-08-02T07:30:22,true,4,,,,,PENNANEAC H,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,01.11Z,NAFRev2,N,-3.911235,48.272226,0.69,street,Lieu Dit Pennaneach 29190 Lannédern,29115_vh4nua,G,LIEU DIT PENNANEACH,
427801790,00010,42780179000010,O,1996-01-01,NN,,,2006-11-25T16:41:06,true,3,,,,,,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
427816566,00017,42781656600017,O,1996-01-01,NN,,,2006-10-31T00:33:09,true,3,,,,,,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
428455232,00036,42845523200036,O,2003-10-01,,,,2006-10-31T00:36:35,false,3,,,,LD,GUERNALEON,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.3A,NAFRev1,N,-3.891819,48.293137,0.92,street,Lieu Dit Guernaleon 29190 Lannédern,29115_0xdfni,G,LIEU DIT GUERNALEON,
428455232,00051,42845523200051,O,2005-10-01,,,,2014-07-08T02:04:02,false,5,,,,,PENHUEL VRAS,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2012-05-29,F,DAMIEN LUTZ,,,,32.12Z,NAFRev2,N,-3.882067,48.285296,0.71,street,Lieu Dit Penhuil Vras 29190 Lannédern,29115_518geq,G,LIEU DIT PENHUIL VRAS,
429802499,00013,42980249900013,O,2000-01-01,NN,,,,true,4,,,,,TREUSCOAT,29190,LANNEDERN,,,29115,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,01.2E,NAF1993,N,-3.905051,48.279243,0.92,street,Lieu Dit Treuscoat 29190 Lannédern,29115_u7wf23,G,LIEU DIT TREUSCOAT,