id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457133,2020-01-17,000001,Vente,1,,,FONTANEAU,B016,33760,33043,Bellebat,33,,,330430000A1146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-0.219531,44.742232
2020-457133,2020-01-17,000001,Vente,1,,,FONTANEAU,B016,33760,33043,Bellebat,33,,,330430000A1159,,,,,,,,,,,,,0,,,,,L,landes,,,904,-0.220112,44.742004
2020-457133,2020-01-17,000001,Vente,1,,,FONTANEAU,B016,33760,33043,Bellebat,33,,,330430000A1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-0.219626,44.742213
2020-457136,2020-01-17,000001,Vente,45000,,,FONTANEAU,B016,33760,33043,Bellebat,33,,,330430000A1152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-0.219932,44.74226
2020-457195,2020-02-14,000003,Vente,1,,,CHAMP DE GEORGE,B009,33760,33043,Bellebat,33,,,330430000B1008,,,,,,,,,,,,,0,,,,,P,prés,,,116,-0.213791,44.739105
2020-457523,2020-06-10,000002,Vente,95000,,,LASSAQUE,B025,33760,33043,Bellebat,33,,,330430000A1175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-0.234984,44.746907
2020-457668,2020-07-29,000002,Vente,120000,33,,BARAILLOT,B002,33760,33043,Bellebat,33,,,330430000A1198,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,524,-0.236733,44.746513
2020-457668,2020-07-29,000002,Vente,120000,33,,BARAILLOT,B002,33760,33043,Bellebat,33,,,330430000A1198,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,524,-0.236733,44.746513
2020-457792,2020-08-27,000001,Vente,237500,9,B,CHAMP DE GEORGE,B009,33760,33043,Bellebat,33,,,330430000B0907,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,804,-0.213972,44.740586
2020-457792,2020-08-27,000001,Vente,237500,9,B,CHAMP DE GEORGE,B009,33760,33043,Bellebat,33,,,330430000B0907,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-0.213972,44.740586
2020-458016,2020-11-18,000002,Vente,195000,,,FONTANEAU,B016,33760,33043,Bellebat,33,,,330430000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,740,-0.216471,44.742889
2020-458016,2020-11-18,000002,Vente,195000,5017,,FONTANEAU,B016,33760,33043,Bellebat,33,,,330430000A0203,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,1968,-0.216862,44.743001
2020-458016,2020-11-18,000002,Vente,195000,5017,,FONTANEAU,B016,33760,33043,Bellebat,33,,,330430000A0203,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1968,-0.216862,44.743001
2020-458016,2020-11-18,000002,Vente,195000,,,FONTANEAU,B016,33760,33043,Bellebat,33,,,330430000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,586,-0.216805,44.742767
2020-458042,2020-11-16,000002,Vente,1,,,JAGOUX,B021,33760,33043,Bellebat,33,,,330430000A1180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,457,-0.222132,44.742328
2020-458091,2020-12-01,000002,Vente,23771,,,FONTANEAU,B016,33760,33043,Bellebat,33,,,330430000A1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-0.220409,44.741882
2020-458116,2020-12-18,000001,Vente,2800,,,PELADES,B030,33760,33043,Bellebat,33,,,330430000A0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2455,-0.238225,44.737822
