id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992046,2021-01-11,000001,Vente,12000,51,,RUE LEO LAGRANGE,0300,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0107,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,109,3.930506,50.123285
2021-992104,2021-01-15,000001,Vente,124500,25,,AV DU PONT ROUGE,0430,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,3.924876,50.122223
2021-992104,2021-01-15,000001,Vente,124500,25,,AV DU PONT ROUGE,0430,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0096,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,597,3.924876,50.122223
2021-992139,2021-01-19,000001,Vente,93300,14,,RUE DU COLLEGE,0120,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0577,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,591,3.924202,50.121915
2021-992154,2021-01-09,000001,Vente,300000,41,,AV STROH,0530,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0080,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1110,3.936936,50.129029
2021-992154,2021-01-09,000001,Vente,300000,41,,AV STROH,0530,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0080,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,1110,3.936936,50.129029
2021-992154,2021-01-09,000001,Vente,300000,41,,AV STROH,0530,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0080,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,1110,3.936936,50.129029
2021-992154,2021-01-09,000001,Vente,300000,41,,AV STROH,0530,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0080,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,1110,3.936936,50.129029
2021-992154,2021-01-09,000001,Vente,300000,41,,AV STROH,0530,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0080,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,1110,3.936936,50.129029
2021-992154,2021-01-09,000001,Vente,300000,41,,AV STROH,0530,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0080,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,1110,3.936936,50.129029
2021-992154,2021-01-09,000001,Vente,300000,41,,AV STROH,0530,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,3.936936,50.129029
2021-992154,2021-01-09,000001,Vente,300000,41,T,AV STROH,0530,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0081,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,523,3.936548,50.129034
2021-992179,2021-01-18,000001,Vente,195000,37,,AV STROH,0530,59440,59036,Avesnes-sur-Helpe,59,,,59036000AD0080,,,,,,,,,,,,,0,1,Maison,234,11,S,sols,,,619,3.936318,50.128136
2021-992179,2021-01-18,000001,Vente,195000,,,RUE DE BERLAIMONT,0040,59440,59036,Avesnes-sur-Helpe,59,,,59036000AD0331,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,712,3.936088,50.128133
2021-992210,2021-01-20,000001,Vente,60000,,,RUE SAINTE-CROIX,0520,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0210,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.937235,50.122816
2021-992238,2021-01-26,000001,Vente,60000,13,,RUE HENRI DUNANT,0256,59440,59036,Avesnes-sur-Helpe,59,,,59036000AM0085,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,236,3.923326,50.12548
2021-992249,2021-01-27,000001,Vente,150000,29,,RUE CAMBRESIENNE,0080,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,248,3.928442,50.121118
2021-992249,2021-01-27,000001,Vente,150000,29,,RUE CAMBRESIENNE,0080,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0254,,,,,,,,,,,,,0,1,Maison,236,7,S,sols,,,248,3.928442,50.121118
2021-992249,2021-01-27,000001,Vente,150000,,,RUE DES CRAPAUDS,0130,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0581,,,,,,,,,,,,,0,,,,,S,sols,,,666,3.928544,50.12094
2021-992253,2021-01-29,000001,Vente,50000,15,,RUE VICTOR HUGO,0570,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0283,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.930146,50.121256
2021-992253,2021-01-29,000001,Vente,50000,15,,RUE VICTOR HUGO,0570,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0283,,,2,93,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,3.930146,50.121256
2021-992273,2021-01-28,000001,Vente,30000,4,,RUE DE FOURMIES,0170,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0364,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,39,3.931025,50.121476
2021-992316,2021-01-22,000001,Vente,100000,7,,RUE ALEXANDRE RIBOT,0011,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0132,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,424,3.921473,50.120747
2021-992316,2021-01-22,000001,Vente,100000,,,LE COLLEGE,B008,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0286,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,350,3.92103,50.120853
2021-992328,2021-02-04,000001,Vente,120000,51,,AV DU PONT ROUGE,0430,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0051,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,196,3.925272,50.12356
2021-992328,2021-02-04,000001,Vente,120000,,,AV DU PONT ROUGE,0430,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,653,3.924825,50.12365
2021-992422,2021-02-25,000001,Vente,115000,14,,RUE DU CHATEAU GAILLARD,0110,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0196,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,445,3.922388,50.12028
2021-992422,2021-02-25,000001,Vente,115000,,,RUE DU CHATEAU GAILLARD,0110,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0502,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.92232,50.120092
2021-992467,2021-02-16,000001,Vente,50000,8,,RUE DES PRES,0450,59440,59036,Avesnes-sur-Helpe,59,,,59036000AE0297,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,209,3.931308,50.12397
2021-992467,2021-02-16,000001,Vente,50000,8,,RUE DES PRES,0450,59440,59036,Avesnes-sur-Helpe,59,,,59036000AE0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,209,3.931308,50.12397
2021-992585,2021-02-17,000001,Vente,85000,84,,AV DU PONT ROUGE,0430,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,152,3.926266,50.124728
2021-992585,2021-02-17,000001,Vente,85000,82,,AV DU PONT ROUGE,0430,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0003,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.925983,50.124545
2021-992585,2021-02-17,000001,Vente,85000,,,AV DU PONT ROUGE,0430,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0692,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,273,3.926407,50.124646
2021-992585,2021-02-17,000001,Vente,85000,,,AV DU PONT ROUGE,0430,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0693,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,621,3.926266,50.124515
2021-992616,2021-03-12,000001,Vente,110000,16,,ALL KLEBER HERBIN RES FENELON,0287,59440,59036,Avesnes-sur-Helpe,59,,,59036000AK0298,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,328,3.91686,50.121334
2021-992707,2021-03-16,000001,Vente,80000,16,,RUE D AULNOYE,0018,59440,59036,Avesnes-sur-Helpe,59,,,59036000AB0045,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,96,3.928683,50.127963
2021-992707,2021-03-16,000001,Vente,80000,,,RUE D AULNOYE,0018,59440,59036,Avesnes-sur-Helpe,59,,,59036000AB0309,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.928672,50.128003
2021-992718,2021-03-25,000001,Vente,27000,23,,RUE JOSEPH RIVIERE,0285,59440,59036,Avesnes-sur-Helpe,59,,,59036000AE0022,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,122,3.929096,50.12585
2021-992806,2021-03-25,000001,Vente,155000,32,,RUE DES PRES,0450,59440,59036,Avesnes-sur-Helpe,59,,,59036000AE0265,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,558,3.9277,50.12495
2021-992832,2021-03-29,000001,Vente,19000,21,,RUE SAINTE-CROIX,0520,59440,59036,Avesnes-sur-Helpe,59,,,59036000AE0180,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,76,3.932817,50.123358
2021-992851,2021-03-30,000001,Vente,20000,2,B,QUAI DE L HOPITAL,0260,59440,59036,Avesnes-sur-Helpe,59,,,59036000AE0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,3.931523,50.124346
2021-992855,2021-03-31,000002,Vente,68000,7,,RUE DE MONS,0370,59440,59036,Avesnes-sur-Helpe,59,,,59036000AE0238,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,724,3.931849,50.124366
2021-992855,2021-03-31,000002,Vente,68000,,,QUAI DE L HOPITAL,0260,59440,59036,Avesnes-sur-Helpe,59,,,59036000AE0493,,,,,,,,,,,,,0,,,,,S,sols,,,376,3.931719,50.124202
2021-992916,2021-03-31,000001,Vente,160000,6,,RUE DES PRES,0450,59440,59036,Avesnes-sur-Helpe,59,,,59036000AE0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,159,3.931373,50.123926
2021-992916,2021-03-31,000001,Vente,160000,6,,RUE DES PRES,0450,59440,59036,Avesnes-sur-Helpe,59,,,59036000AE0298,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,159,3.931373,50.123926
2021-992916,2021-03-31,000001,Vente,160000,4,,RUE DES PRES,0450,59440,59036,Avesnes-sur-Helpe,59,,,59036000AE0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,19,3.931442,50.123915
2021-992916,2021-03-31,000001,Vente,160000,,,RUE DES PRES,0450,59440,59036,Avesnes-sur-Helpe,59,,,59036000AE0404,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.931393,50.123822
2021-992979,2021-03-26,000001,Vente,50000,1,,RUE DU MARECHAL JOFFRE,0360,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0239,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,70,3.928727,50.121564
2021-993064,2021-04-16,000001,Vente,22000,23,,PL DU GENERAL LECLERC,0200,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0143,,,4,66.79,,,,,,,,,1,2,Appartement,70,2,,,,,,3.931787,50.122069
2021-993067,2021-04-06,000001,Vente,140000,7,,RUE DU CHATEAU GAILLARD,0110,59440,59036,Avesnes-sur-Helpe,59,,,59036000AK0165,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,566,3.918787,50.121212
2021-993163,2021-04-28,000001,Vente,47000,24,,RUE LEO LAGRANGE,0300,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.930512,50.122373
2021-993163,2021-04-28,000001,Vente,47000,24,,RUE LEO LAGRANGE,0300,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0039,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,110,3.930512,50.122373
2021-993163,2021-04-28,000001,Vente,47000,24,,RUE LEO LAGRANGE,0300,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0039,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,110,3.930512,50.122373
2021-993163,2021-04-28,000001,Vente,47000,24,,RUE LEO LAGRANGE,0300,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0039,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,110,3.930512,50.122373
2021-993163,2021-04-28,000001,Vente,47000,24,,RUE LEO LAGRANGE,0300,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.930512,50.122373
2021-993163,2021-04-28,000001,Vente,47000,24,,RUE LEO LAGRANGE,0300,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.930512,50.122373
2021-993202,2021-04-30,000001,Vente,32000,12,,RUE LEO LAGRANGE,0300,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0047,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,37,3.930336,50.122152
2021-993202,2021-04-30,000001,Vente,32000,12,,RUE LEO LAGRANGE,0300,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0047,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,37,3.930336,50.122152
2021-993202,2021-04-30,000001,Vente,32000,12,,RUE LEO LAGRANGE,0300,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.930336,50.122152
2021-993228,2021-05-06,000001,Vente,65000,14,B,IMP DESHAYES,0135,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0036,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,537,3.934117,50.129488
2021-993228,2021-05-06,000001,Vente,65000,14,B,IMP DESHAYES,0135,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,3.934117,50.129488
2021-993228,2021-05-06,000001,Vente,65000,14,B,IMP DESHAYES,0135,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,3.934117,50.129488
2021-993228,2021-05-06,000001,Vente,65000,,,RUE MOULIN SAINT-PIERRE,0380,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0037,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.934023,50.129472
2021-993231,2021-05-03,000001,Vente,27000,23,,PL DU GENERAL LECLERC,0200,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0143,,,10,,2,,,,,,,,2,3,Dépendance,,0,,,,,,3.931787,50.122069
2021-993231,2021-05-03,000001,Vente,27000,23,,PL DU GENERAL LECLERC,0200,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0143,,,10,,2,,,,,,,,2,2,Appartement,69,3,,,,,,3.931787,50.122069
2021-993244,2021-05-03,000001,Vente,170000,,,RUE BULTOT,0070,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0576,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,88,3.92967,50.122587
2021-993244,2021-05-03,000001,Vente,170000,4,,RUE TASSIN,0540,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0614,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,265,3.929687,50.122494
2021-993244,2021-05-03,000001,Vente,170000,4,,RUE TASSIN,0540,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0614,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,265,3.929687,50.122494
2021-993244,2021-05-03,000001,Vente,170000,4,,RUE TASSIN,0540,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,3.929687,50.122494
2021-993244,2021-05-03,000001,Vente,170000,4,,RUE TASSIN,0540,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0614,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,265,3.929687,50.122494
2021-993244,2021-05-03,000001,Vente,170000,4,,RUE TASSIN,0540,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0614,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,265,3.929687,50.122494
2021-993244,2021-05-03,000001,Vente,170000,4,,RUE TASSIN,0540,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0614,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,265,3.929687,50.122494
2021-993244,2021-05-03,000001,Vente,170000,4,,RUE TASSIN,0540,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0614,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,265,3.929687,50.122494
2021-993244,2021-05-03,000001,Vente,170000,4,,RUE TASSIN,0540,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0614,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,265,3.929687,50.122494
2021-993344,2021-05-04,000001,Vente,55000,12,,RUE DU COLLEGE,0120,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0578,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,412,3.9243,50.121915
2021-993344,2021-05-04,000001,Vente,55000,12,,RUE DU COLLEGE,0120,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.9243,50.121915
2021-993430,2021-05-11,000001,Vente,95000,21,,RUE DE BERLAIMONT,0040,59440,59036,Avesnes-sur-Helpe,59,,,59036000AD0017,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,145,3.933749,50.128271
2021-993433,2021-05-27,000001,Vente,116000,19,,RUE ABBE BAUDUIN RES FENELON,0005,59440,59036,Avesnes-sur-Helpe,59,,,59036000AK0291,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,668,3.916017,50.120679
2021-993515,2021-06-03,000001,Vente,248500,32,,RUE DE BERLAIMONT,0040,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0112,,,,,,,,,,,,,0,1,Maison,177,7,PA,pâtures,PATUR,Pâture plantée,997,3.932873,50.128593
2021-993515,2021-06-03,000001,Vente,248500,32,,RUE DE BERLAIMONT,0040,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0112,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,136,3.932873,50.128593
2021-993515,2021-06-03,000001,Vente,248500,,,RUE DE BERLAIMONT,0040,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,3.932618,50.128692
2021-993533,2021-05-31,000001,Vente,145000,28,,RUE DU CHATEAU GAILLARD,0110,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0343,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,461,3.919626,50.121192
2021-993594,2021-06-08,000002,Vente,10000,,,RUE DE BELLEFONTAINE,0030,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0632,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,617,3.917085,50.12409
2021-993610,2021-05-31,000001,Vente,94300,78,,AV DU PONT ROUGE,0430,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,3.92611,50.124445
2021-993610,2021-05-31,000001,Vente,94300,78,,AV DU PONT ROUGE,0430,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0018,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,384,3.92611,50.124445
2021-993754,2021-06-25,000001,Vente,110000,7,,AV LOUIS LOUCHEUR,0320,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,298,3.933766,50.119847
2021-993754,2021-06-25,000001,Vente,110000,7,,AV LOUIS LOUCHEUR,0320,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0257,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,298,3.933766,50.119847
2021-993830,2021-06-16,000001,Vente,30000,38,,RUE LEO LAGRANGE,0300,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0025,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,76,3.93068,50.122733
2021-993830,2021-06-16,000001,Vente,30000,36,,RUE LEO LAGRANGE,0300,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0026,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,74,3.930652,50.122704
2021-993968,2021-07-07,000001,Vente,173500,59,,AV STROH,0530,59440,59036,Avesnes-sur-Helpe,59,,,59036000AC0069,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,362,3.937523,50.129706
2021-994015,2021-06-28,000001,Vente,33250,11,,RUE CAMBRESIENNE,0080,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0270,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,167,3.929532,50.121517
2021-994042,2021-07-08,000001,Vente,197000,6,,RUE D AULNOYE,0018,59440,59036,Avesnes-sur-Helpe,59,,,59036000AB0033,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,647,3.929158,50.127463
2021-994052,2021-07-15,000001,Vente,5000,2,B,RUE DU COLLEGE,0120,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0562,,,,,,,,,,,,,0,,,,,S,sols,,,374,3.9252,50.121786
2021-994113,2021-07-20,000001,Vente,28600,9,,RUE DE MONS,0370,59440,59036,Avesnes-sur-Helpe,59,,,59036000AE0237,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.932004,50.124374
2021-994163,2021-07-23,000001,Vente,30000,8,,RUE DU MARECHAL JOFFRE,0360,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0222,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,68,3.928552,50.122059
2021-994171,2021-07-13,000001,Vente,210000,23,,AV STROH,0530,59440,59036,Avesnes-sur-Helpe,59,,,59036000AD0059,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,708,3.935605,50.127022
2021-994171,2021-07-13,000001,Vente,210000,23,,AV STROH,0530,59440,59036,Avesnes-sur-Helpe,59,,,59036000AD0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,3.935605,50.127022
2021-994171,2021-07-13,000001,Vente,210000,23,,AV STROH,0530,59440,59036,Avesnes-sur-Helpe,59,,,59036000AD0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,3.935605,50.127022
2021-994189,2021-07-27,000001,Vente,90000,19,,RUE D ALBRET,0010,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,3.933333,50.122363
2021-994189,2021-07-27,000001,Vente,90000,19,,RUE D ALBRET,0010,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0107,,,,,,,,,,,,,0,1,Maison,340,12,S,sols,,,770,3.933333,50.122363
2021-994189,2021-07-27,000001,Vente,90000,19,,RUE D ALBRET,0010,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,3.933333,50.122363
2021-994205,2021-07-28,000001,Vente,58000,18,,RUE ALSACIENNE,0013,59440,59036,Avesnes-sur-Helpe,59,,,59036000AM0020,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,155,3.924025,50.126307
2021-994213,2021-07-26,000001,Vente,60000,,,RUE D AULNOYE,0018,59440,59036,Avesnes-sur-Helpe,59,,,59036000AB0255,,,,,,,,,,,,,0,,,,,J,jardins,,,69,3.926351,50.129342
2021-994213,2021-07-26,000001,Vente,60000,35,,RUE D AULNOYE,0018,59440,59036,Avesnes-sur-Helpe,59,,,59036000AB0273,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,118,3.926322,50.12978
2021-994213,2021-07-26,000001,Vente,60000,35,,RUE D AULNOYE,0018,59440,59036,Avesnes-sur-Helpe,59,,,59036000AB0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.926322,50.12978
2021-994258,2021-07-29,000001,Vente,125000,11,,RUE DU COLLEGE,0120,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0008,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,630,3.918878,50.12371
2021-994258,2021-07-29,000001,Vente,125000,11,,RUE DU COLLEGE,0120,59440,59036,Avesnes-sur-Helpe,59,,,59036000AL0344,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1209,3.918301,50.123674
2021-994268,2021-07-30,000001,Vente,117500,10,,RUE JEANNE DE LALAING,0270,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0144,,,,,,,,,,,,,0,2,Appartement,61,50,S,sols,,,99,3.931893,50.12204
2021-994268,2021-07-30,000001,Vente,117500,10,,RUE JEANNE DE LALAING,0270,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,99,3.931893,50.12204
2021-994268,2021-07-30,000001,Vente,117500,10,,RUE JEANNE DE LALAING,0270,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0144,,,,,,,,,,,,,0,2,Appartement,68,57,S,sols,,,99,3.931893,50.12204
2021-994268,2021-07-30,000001,Vente,117500,10,,RUE JEANNE DE LALAING,0270,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,3.931893,50.12204
2021-994268,2021-07-30,000001,Vente,117500,10,,RUE JEANNE DE LALAING,0270,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0145,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,41,3.931895,50.122171
2021-994268,2021-07-30,000001,Vente,117500,10,,RUE JEANNE DE LALAING,0270,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,3.931895,50.122171
2021-994308,2021-07-20,000001,Vente,95200,7,,ALL KLEBER HERBIN RES FENELON,0287,59440,59036,Avesnes-sur-Helpe,59,,,59036000AK0317,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,273,3.917452,50.12128
2021-994421,2021-07-20,000001,Vente,35000,88,,AV DU PONT ROUGE,0430,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0001,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,600,3.926452,50.124779
2021-994527,2021-09-02,000001,Vente,150000,12,,RUE VILLIEN,0580,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0130,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,60,3.931329,50.122291
2021-994527,2021-09-02,000001,Vente,150000,12,,RUE VILLIEN,0580,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0130,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,60,3.931329,50.122291
2021-994527,2021-09-02,000001,Vente,150000,12,,RUE VILLIEN,0580,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0130,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,60,3.931329,50.122291
2021-994651,2021-09-07,000001,Vente,90000,19,,RUE SAINTE-CROIX,0520,59440,59036,Avesnes-sur-Helpe,59,,,59036000AE0182,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,215,3.932785,50.123435
2021-994651,2021-09-07,000001,Vente,90000,19,,RUE SAINTE-CROIX,0520,59440,59036,Avesnes-sur-Helpe,59,,,59036000AE0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,3.932785,50.123435
2021-994657,2021-08-31,000001,Vente,55000,16,,RUE SAINTE-CROIX,0520,59440,59036,Avesnes-sur-Helpe,59,,,59036000AH0094,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,65,3.932662,50.123126
2021-994676,2021-08-24,000001,Vente,65000,12,,RUE DE FRANCE,0180,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.933048,50.121258
2021-994676,2021-08-24,000001,Vente,65000,12,,RUE DE FRANCE,0180,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.933048,50.121258
2021-994676,2021-08-24,000001,Vente,65000,12,,RUE DE FRANCE,0180,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.933048,50.121258
2021-994676,2021-08-24,000001,Vente,65000,12,,RUE DE FRANCE,0180,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.933048,50.121258
2021-994676,2021-08-24,000001,Vente,65000,12,,RUE DE FRANCE,0180,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0691,,,,,,,,,,,,,0,2,Appartement,30,0,S,sols,,,98,3.933048,50.121258
2021-994676,2021-08-24,000001,Vente,65000,12,,RUE DE FRANCE,0180,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0691,,,,,,,,,,,,,0,2,Appartement,126,4,S,sols,,,98,3.933048,50.121258
2021-994676,2021-08-24,000001,Vente,65000,12,,RUE DE FRANCE,0180,59440,59036,Avesnes-sur-Helpe,59,,,59036000AI0691,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,98,3.933048,50.121258
2021-994696,2021-08-31,000001,Vente,85000,4,,RUE PIERRE LARIVIERE,0415,59440,59036,Avesnes-sur-Helpe,59,,,59036000AK0260,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,212,3.920191,50.118992