siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
294101464,00013,29410146400013,O,,NN,,,,true,1,,,,,,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
307205328,00015,30720532800015,O,,,,,,true,1,,,,,BOURG,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.940321,48.073764,0.54,street,Les Pinsonnières - Arville 41170 Couëtron-au-Perche,41248_B282,G,LES PINSONNIERES  ARVILLE,
319279220,00010,31927922000010,O,,NN,,,,true,1,,,,LD,LE COUREIL,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.954439,48.068596,0.53,street,Le Haut Coureil 41170 Couëtron-au-Perche,41005_B031,G,LE HAUT COUREIL,
327936639,00019,32793663900019,O,1983-07-25,NN,,,,true,1,,,,LD,LA BLISSIERE,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1998-05-16,F,,,,,01.3Z,NAF1993,N,0.9406,48.055002,0.77,street,La Bliciere - Arville 41170 Couëtron-au-Perche,41248_B247,G,LA BLICIERE  ARVILLE,
337986673,00016,33798667300016,O,,NN,,,,true,1,,,,,LES GRANDES MAISONS,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,0.958946,48.064496,0.7,street,Les Grandes Maisons 41170 Couëtron-au-Perche,41005_B029,G,LES GRANDES MAISONS,
337986756,00019,33798675600019,O,,NN,,,,true,1,,,,LD,LE CHAUSSAY,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.00,NAP,N,0.980151,48.071817,0.55,street,Le Petit Chaussay 41170 Couëtron-au-Perche,41005_B037,G,LE PETIT CHAUSSAY,
337986855,00019,33798685500019,O,,NN,,,,true,1,,,,,LA BELLINNERIE,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,01.1A,NAF1993,N,0.9406,48.055002,0.53,street,La Bliciere - Arville 41170 Couëtron-au-Perche,41248_B247,G,LA BLICIERE  ARVILLE,
338036395,00014,33803639500014,O,,,,,,true,1,,,,LD,LA FAUCHERIE,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.2A,NAF1993,N,0.949034,48.074705,0.63,street,La Faucherie 41170 Couëtron-au-Perche,41248_3vbnfr,G,LA FAUCHERIE,
338036452,00013,33803645200013,O,,NN,,,,true,1,,,,LD,LES SERANDIERES,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,0.949636,48.054513,0.66,street,Les Serandieres 41170 Couëtron-au-Perche,41248_n0aubd,G,LES SERANDIERES,
338036536,00013,33803653600013,O,1900-01-01,,,,2011-04-28T00:30:28,false,4,,,,LD,THEVERIE,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.50,NAP,N,0.956079,48.049445,0.51,street,La Theverie 41170 Couëtron-au-Perche,41248_29ryxq,G,LA THEVERIE,
338134828,00015,33813482800015,O,1969-01-01,NN,,,,true,1,,,,LD,GOEVERIE,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,01.3Z,NAF1993,N,0.939801,48.068048,0.51,street,La Maison Neuve Arville 41170 Couëtron-au-Perche,41248_B274,G,LA MAISON NEUVE ARVILLE,
338360563,00013,33836056300013,O,,,,,,true,1,,,,,LA MARCESSIERE,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,01.07,NAP,N,0.967713,48.065339,0.58,street,La Petite Marcessiere 41170 Couëtron-au-Perche,41005_B039,G,LA PETITE MARCESSIERE,
340610492,00019,34061049200019,O,,NN,,,,true,1,,,,,LE PETIT CHAUSSAY,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,0.980151,48.071817,0.71,street,Le Petit Chaussay 41170 Couëtron-au-Perche,41005_B037,G,LE PETIT CHAUSSAY,
349306738,00015,34930673800015,O,,NN,,,,true,1,,,,,LE BUISSON,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.3Z,NAF1993,N,0.98873,48.075926,0.94,street,Le Buisson - Arville 41170 Couëtron-au-Perche,41248_B253,G,LE BUISSON  ARVILLE,
350558409,00024,35055840900024,O,,NN,,,,true,1,,,,RTE,DES TEMPLIERS,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8F,NAF1993,N,0.949193,48.062601,0.62,street,Route des Templiers 41170 Couëtron-au-Perche,41005_0090,G,ROUTE DES TEMPLIERS,
388666950,00018,38866695000018,O,1992-09-11,NN,,,2015-02-05T09:36:10,false,4,,,,LD,LE BOURG,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,55.1A,NAF1993,N,0.98873,48.075926,0.59,street,Le Buisson - Arville 41170 Couëtron-au-Perche,41248_B253,G,LE BUISSON  ARVILLE,
389985797,00015,38998579700015,O,1992-09-11,NN,,,,true,1,,,,,LA COLASIERE,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.940135,48.069796,0.63,street,La Colasiere 41170 Couëtron-au-Perche,41248_ycx3cp,G,LA COLASIERE,
414101725,00011,41410172500011,O,1997-09-01,,,,,true,1,,5,,RTE,DES TEMPLIERS,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,74.5A,NAF1993,N,0.94833,48.062524,0.64,housenumber,5 Route des Templiers 41170 Couëtron-au-Perche,41005_0090_00005,G,5 ROUTE DES TEMPLIERS,
418687729,00016,41868772900016,O,1998-02-11,,,,,true,1,,,,LD,GOEVERIE,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.939801,48.068048,0.51,street,La Maison Neuve Arville 41170 Couëtron-au-Perche,41248_B274,G,LA MAISON NEUVE ARVILLE,
420181992,00017,42018199200017,O,1982-12-31,,,,,true,1,,,,,LA MORELIERE,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,0.969663,48.071545,0.63,street,La Moreliere 41170 Couëtron-au-Perche,41248_k6tevs,G,LA MORELIERE,
595911686,00011,59591168600011,O,,,,,,true,1,,,,,,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
597213305,00019,59721330500019,O,,,,,,true,1,,,,,,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
597213313,00013,59721331300013,O,,,,,,true,1,,,,,,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
775357189,00015,77535718900015,O,,,,,,true,1,,,,,,41170,ARVILLE,,,41005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
