siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700589,00018,21070058900018,O,1983-03-01,03,2019,,2021-10-27T08:06:32,true,4,HOTEL DE VILLE,,,RUE,DE LA MONTEE DE LA VERNADE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.295823,44.551419,0.81,street,Montee de la Vernade 07110 Chassiers,07058_0138,G,MONTEE DE LA VERNADE,
210700589,00026,21070058900026,O,1983-12-21,03,2019,,2021-10-27T08:06:32,false,3,,,,,LE VILLAGE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.296269,44.551027,0.91,locality,Le Village de Chassiers 07110 Chassiers,07058_B026,G,LE VILLAGE DE CHASSIERS,
210700589,00034,21070058900034,O,1998-07-01,NN,,,2006-10-26T23:40:10,false,3,LE CHATEAU MAIRIE,,,,MONTEE DE VERNADE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT LA COMBE DU BOSQUET,,,,70.1C,NAFRev1,N,4.295823,44.551419,0.89,street,Montee de la Vernade 07110 Chassiers,07058_0138,G,MONTEE DE LA VERNADE,
260702311,00010,26070231100010,O,1992-01-01,NN,,,2010-06-26T03:03:38,true,4,MAIRIE,,,RUE,DE LA MONTEE DE LA VERNADE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,4.295823,44.551419,0.81,street,Montee de la Vernade 07110 Chassiers,07058_0138,G,MONTEE DE LA VERNADE,
303699995,00047,30369999500047,O,1993-04-01,NN,,,2008-01-04T19:26:43,true,5,,,,,LE VILLAGE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.296269,44.551027,0.91,locality,Le Village de Chassiers 07110 Chassiers,07058_B026,G,LE VILLAGE DE CHASSIERS,
305411142,00055,30541114200055,O,1995-02-01,NN,,,,true,1,,,,,LES COURONNES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4M,NAF1993,N,4.295374,44.553859,0.79,street,Impasse des Couronnes 07110 Chassiers,07058_0080,G,IMPASSE DES COURONNES,
305668071,00015,30566807100015,O,1976-01-01,NN,,,2008-11-07T00:21:22,true,3,,,,LD,LE BRUGIS,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4J,NAFRev1,N,4.29967,44.558496,0.76,street,Les Brugis 07110 Chassiers,07058_lnigh6,G,LES BRUGIS,
308198449,00032,30819844900032,O,2004-09-01,NN,,,2018-09-29T12:12:08,true,5,,,,,LIEUDIT LES SAUZEDES LUTH,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,O,4.289248,44.568174,0.57,street,Impasse des Sauzedes 07110 Chassiers,07058_0186,G,IMPASSE DES SAUZEDES,
308202829,00039,30820282900039,O,,NN,,,,true,1,,,,,Q DE LUTHE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
309076669,00014,30907666900014,O,,,,,,true,1,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309217461,00016,30921746100016,O,1900-01-01,,,,2011-04-28T00:12:51,false,2,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309846251,00010,30984625100010,O,,,,,,true,1,,,,,LA DAVALADE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1986-09-18,F,,,,,15.03,NAP,N,4.311335,44.567437,0.93,street,Route de la Davalade 07110 Chassiers,07058_0087,G,ROUTE DE LA DAVALADE,
310164363,00015,31016436300015,O,,NN,,,,true,1,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310507280,00066,31050728000066,O,2010-01-25,,,,2016-02-22T02:49:16,true,2,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
312171994,00014,31217199400014,O,,NN,,,,true,1,,,,,LES MARRIOLLES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.70,NAP,N,4.313886,44.54989,0.71,street,Impasse des Mariolles 07110 Chassiers,07058_0129,G,IMPASSE DES MARIOLLES,
312259328,00036,31225932800036,O,2007-07-01,,,,2020-01-31T16:34:24,true,2,,,,LD,LES COURONNES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03A,NAFRev2,N,4.295374,44.553859,0.79,street,Impasse des Couronnes 07110 Chassiers,07058_0080,G,IMPASSE DES COURONNES,
312482326,00013,31248232600013,O,1978-01-01,NN,,,2008-11-07T00:27:39,true,3,,,,,LE DARBOUSSET,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,4.294765,44.551383,0.8,street,Place du Haut Darbousset 07110 Chassiers,07058_0107,G,PLACE DU HAUT DARBOUSSET,
314993379,00010,31499337900010,O,,NN,,,,true,1,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
316266469,00022,31626646900022,O,,,,,,true,1,,,,,LE RANC,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,65.06,NAP,N,4.298787,44.543377,0.94,street,Le Ranc 07110 Chassiers,07058_yij8ve,G,LE RANC,
316362144,00016,31636214400016,O,,NN,,,,true,1,,,,,LA PLACE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,4.296674,44.551709,0.61,street,Place des Magnans 07110 Chassiers,07058_0123,G,PLACE DES MAGNANS,
316433937,00018,31643393700018,O,1979-01-01,NN,,,2008-11-07T00:32:00,true,4,,,,,LA PLACE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,15.8C,NAFRev1,O,4.296674,44.551709,0.61,street,Place des Magnans 07110 Chassiers,07058_0123,G,PLACE DES MAGNANS,
316765643,00010,31676564300010,O,1979-01-01,NN,,,2008-06-06T09:04:00,true,5,LES BROCHES,,,,LES BROCHES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,4.304002,44.555585,0.51,street,Impasse de Broche 07110 Chassiers,07058_0038,G,IMPASSE DE BROCHE,
316983634,00023,31698363400023,O,1900-01-01,NN,,,2011-04-28T00:16:32,false,3,,,,PL,DE L'EGLISE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,4.295746,44.551418,0.4,street,Place de l’Aire 07110 Chassiers,07058_0005,G,PLACE DE L AIRE,
317285930,00028,31728593000028,O,,NN,,,,true,1,,,,,CHALABREGES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.281664,44.564204,0.78,street,Route de Chalabrege 07110 Chassiers,07058_0067,G,ROUTE DE CHALABREGE,
317410058,00018,31741005800018,O,,NN,,,,true,1,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
318521457,00016,31852145700016,O,,,,,,true,1,,,,,QUART ST BENOIS,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.296734,44.550485,0.38,street,Impasse de Saint Benoit 07110 Chassiers,07058_0183,G,IMPASSE DE SAINT BENOIT,
319852091,00028,31985209100028,O,1985-02-11,NN,,,2013-02-27T04:30:50,true,4,,,,,LE MAS,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,4.309887,44.573961,0.52,street,Impasse du Mas de Lauche 07110 Chassiers,07058_0130,G,IMPASSE DU MAS DE LAUCHE,
320477581,00013,32047758100013,O,,NN,,,,true,1,,,,,LA PLACE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.296674,44.551709,0.61,street,Place des Magnans 07110 Chassiers,07058_0123,G,PLACE DES MAGNANS,
320711211,00013,32071121100013,O,,NN,,,,true,1,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
321448623,00017,32144862300017,O,,,,,,true,1,,,,,LA DAVALADE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.311335,44.567437,0.93,street,Route de la Davalade 07110 Chassiers,07058_0087,G,ROUTE DE LA DAVALADE,
323099457,00018,32309945700018,O,,,,,,true,1,,,,,QUARTIER LE DARBOUSSET,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,4.294765,44.551383,0.54,street,Place du Haut Darbousset 07110 Chassiers,07058_0107,G,PLACE DU HAUT DARBOUSSET,
323507228,00035,32350722800035,O,2006-09-11,,,,2021-02-23T10:46:55,true,2,CABINET DE KINESITHERAPIE,,,,LES JULIENNES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.306396,44.550233,0.8,street,Route des Juliennes 07110 Chassiers,07058_0118,G,ROUTE DES JULIENNES,
323754531,00016,32375453100016,O,,,,,,true,1,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324140961,00016,32414096100016,O,1982-01-21,NN,,,2019-04-16T04:05:01,true,2,,,,,MAIRIE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1991-12-25,A,,,,,77.31Z,NAFRev2,N,4.296914,44.552326,0.51,street,Rue Calade de la Magnanerie 07110 Chassiers,07058_0056,G,RUE CALADE DE LA MAGNANERIE,
324603794,00029,32460379400029,O,1990-03-27,NN,,,2008-11-07T00:41:35,false,4,,,,,QUARTIER LES JULIENNES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.2V,NAFRev1,O,4.306396,44.550233,0.53,street,Route des Juliennes 07110 Chassiers,07058_0118,G,ROUTE DES JULIENNES,
324603794,00037,32460379400037,O,2003-10-01,NN,,,2013-05-18T03:12:56,false,4,,,,,MONTCOUQUIOL,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,43.99C,NAFRev2,O,4.305357,44.575912,0.59,street,Montee de Montquoquiol 07110 Chassiers,07058_0139,G,MONTEE DE MONTQUOQUIOL,
324791045,00010,32479104500010,O,,,,,,true,1,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324885516,00025,32488551600025,O,1996-01-22,NN,,,2006-12-15T00:22:34,false,4,,,,,LE VILLAGE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.1B,NAF1993,N,4.296269,44.551027,0.91,locality,Le Village de Chassiers 07110 Chassiers,07058_B026,G,LE VILLAGE DE CHASSIERS,
326468485,00015,32646848500015,O,,,,,,true,1,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326687803,00030,32668780300030,O,2000-08-01,NN,,,2008-11-07T00:44:05,false,3,,,,QUAI,LES VALLADIERS,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,15.8B,NAFRev1,N,4.307012,44.558105,0.62,street,Impasse des Valladiers 07110 Chassiers,07058_0202,G,IMPASSE DES VALLADIERS,
327249728,00020,32724972800020,O,1990-04-02,NN,,,2010-05-18T07:53:25,false,4,,,,PL,DE L EGLISE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.14,NAP,N,4.295746,44.551418,0.4,street,Place de l’Aire 07110 Chassiers,07058_0005,G,PLACE DE L AIRE,
327747713,00029,32774771300029,O,2008-04-01,,,,2011-01-11T06:31:23,false,2,LA FABREGE,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.28Z,NAFRev2,N,4.30665,44.576267,0.92,street,Impasse de la Fabrege 07110 Chassiers,07058_0100,D,IMPASSE DE LA FABREGE,
328083308,00010,32808330800010,O,1983-08-09,NN,,,2008-01-04T19:34:51,true,3,,,,,CHATEAU DE LA VERNADE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.295823,44.551419,0.67,street,Montee de la Vernade 07110 Chassiers,07058_0138,G,MONTEE DE LA VERNADE,
332373760,00021,33237376000021,O,1995-01-01,NN,,,2008-11-07T00:51:35,true,4,,,,LD,LE RANC,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,31.5C,NAF1993,O,4.298787,44.543377,0.94,street,Le Ranc 07110 Chassiers,07058_yij8ve,G,LE RANC,
332445832,00030,33244583200030,O,1900-01-01,NN,,,2012-04-30T15:54:31,false,3,,,,PL,DE L EGLISE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,01.4B,NAF1993,N,4.295746,44.551418,0.4,street,Place de l’Aire 07110 Chassiers,07058_0005,G,PLACE DE L AIRE,
332445832,00048,33244583200048,O,2002-03-01,NN,,,2022-01-31T14:10:54,false,5,,,,,LE VILLAGE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2021-11-30,F,JARDINS 07,,,,81.30Z,NAFRev2,N,4.296269,44.551027,0.91,locality,Le Village de Chassiers 07110 Chassiers,07058_B026,G,LE VILLAGE DE CHASSIERS,
333687184,00015,33368718400015,O,,NN,,,,true,1,,,,,LE BOSQUET,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.293284,44.554785,0.68,street,Impasse de la Combe du Bosquet 07110 Chassiers,07058_0070,G,IMPASSE DE LA COMBE DU BOSQUET,
337691059,00030,33769105900030,O,1900-01-01,NN,,,2011-04-28T00:30:07,false,3,,,,,LA DAVALADE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,4.311335,44.567437,0.93,street,Route de la Davalade 07110 Chassiers,07058_0087,G,ROUTE DE LA DAVALADE,
338207822,00010,33820782200010,O,1986-07-15,NN,,,2008-11-07T00:57:12,true,4,,,,,LUTH,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,60.2E,NAFRev1,N,6.1319258,48.3073139,0.88,poi.hotel,Hôtel-Restaurant Le Luth Mirecourt,https://osm.org/way/121430762,G,,
338344682,00012,33834468200012,O,,NN,,,,true,1,,,,LD,LE RANC,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,29.14,NAP,N,4.298787,44.543377,0.94,street,Le Ranc 07110 Chassiers,07058_yij8ve,G,LE RANC,
338663008,00088,33866300800088,O,2014-09-05,,,,2020-02-20T10:55:28,false,6,HAMEAU DE LUTH,23,,QUAI,QUARTIER LES SAUZEDES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2020-01-04,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
339933921,00019,33993392100019,O,1987-01-01,NN,,,2007-03-13T04:11:11,true,3,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
340059302,00034,34005930200034,O,1989-01-01,NN,,,2019-04-09T10:17:06,true,5,,793,,IMP,LES BRUJIS,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,FABRE,81.30Z,NAFRev2,N,4.29667,44.555654,0.76,housenumber,793 Impasse des Brujis 07110 Chassiers,07058_0044_00793,G,793 IMPASSE DES BRUJIS,
340129139,00010,34012913900010,O,,NN,,,,true,1,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340133172,00015,34013317200015,O,1987-01-01,NN,,,2008-01-04T21:38:28,true,5,QUARTIER LA LAUZE,,,,LES COMBES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.299028,44.564676,0.74,street,Impasse des Combes 07110 Chassiers,07058_0072,G,IMPASSE DES COMBES,
340845759,00018,34084575900018,O,1987-04-06,NN,,,,true,1,,,,,LES RIEUX,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,4.296094,44.549918,0.38,street,Calade de Rieu 07110 Chassiers,07058_tow8s9,G,CALADE DE RIEU,
341275667,00051,34127566700051,O,2020-04-01,,,,2021-02-23T10:57:04,true,1,DOMAINE DE MAZAN,271,,RTE,DE LARGENTIERE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,90.03A,NAFRev2,N,4.302391,44.546805,0.88,housenumber,271 Route de Largentiere 07110 Chassiers,07058_0121_00271,G,271 ROUTE DE LARGENTIERE,
341750800,00029,34175080000029,O,1998-04-02,NN,,,2014-07-02T09:21:02,false,4,,,,QUAI,MARIOLLES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,52.6E,NAF1993,N,4.313886,44.54989,0.63,street,Impasse des Mariolles 07110 Chassiers,07058_0129,G,IMPASSE DES MARIOLLES,
343941977,00013,34394197700013,O,1988-02-15,NN,,,2010-05-06T16:40:51,true,4,VILLA DES REVES,,,,LE BURGIS,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,4.29967,44.558496,0.38,street,Les Brugis 07110 Chassiers,07058_lnigh6,G,LES BRUGIS,
344415815,00036,34441581500036,O,1997-09-17,,,,2006-11-25T10:51:00,false,4,,,,HAM,DE CHALABREGES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,4.281664,44.564204,0.82,street,Route de Chalabrege 07110 Chassiers,07058_0067,G,ROUTE DE CHALABREGE,
348017450,00019,34801745000019,O,,NN,,,,true,1,,,,,LA CROIX,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,62.41,NAP,N,4.296054,44.557446,0.91,locality,La Croix de Coulens 07110 Chassiers,07058_B037,G,LA CROIX DE COULENS,
349403618,00011,34940361800011,O,,NN,,,,true,1,,,,,LA DAVALADE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,55.72,NAP,N,4.311335,44.567437,0.93,street,Route de la Davalade 07110 Chassiers,07058_0087,G,ROUTE DE LA DAVALADE,
350138764,00039,35013876400039,O,2004-10-04,01,2019,4399CZ,2021-10-27T08:00:39,true,4,,47,,RTE,DES JULIENNES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,SEVY BATIMENT,43.99C,NAFRev2,O,4.296453,44.548514,0.86,housenumber,47 Route des Juliennes 07110 Chassiers,07058_0118_00047,G,47 ROUTE DES JULIENNES,
350564738,00010,35056473800010,O,,NN,,,,true,1,,,,,QUARTIER LANDES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,92.6C,NAF1993,N,4.31747,44.572347,0.47,locality,Moulin de Landes 07110 Chassiers,07058_B082,G,MOULIN DE LANDES,
353987753,00012,35398775300012,O,1990-01-31,03,2019,,2021-10-27T08:04:42,true,3,,1525,,RTE,DE VALGORGE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.286034,44.560419,0.86,housenumber,1525 Route de Valgorge 07110 Chassiers,07058_0201_01525,G,1525 ROUTE DE VALGORGE,
377959556,00012,37795955600012,O,1990-03-08,NN,,,2008-01-04T21:10:15,true,3,,,,LD,LES JULIENNES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.306396,44.550233,0.8,street,Route des Juliennes 07110 Chassiers,07058_0118,G,ROUTE DES JULIENNES,
379774664,00013,37977466400013,O,1990-09-03,NN,,,2008-01-04T21:33:09,true,3,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
380647461,00017,38064746100017,O,1991-01-14,NN,,,2014-05-21T17:27:18,true,3,ECOLE LAIQUE,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383072451,00032,38307245100032,O,2001-07-01,01,2019,,2021-10-27T08:11:27,true,4,,12,,RUE,DE LA GRAND FONT,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2017-05-01,A,LA CLEDE,,,LA CLEDE,56.10A,NAFRev2,O,4.297584,44.55248,0.95,housenumber,12 Rue de la Grand Font 07110 Chassiers,07058_0105_00012,G,12 RUE DE LA GRAND FONT,
383186517,00017,38318651700017,O,1900-01-01,NN,,,2011-04-28T00:49:29,false,3,,,,PL,DE L EGLISE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,52.1B,NAF1993,N,4.295746,44.551418,0.4,street,Place de l’Aire 07110 Chassiers,07058_0005,G,PLACE DE L AIRE,
383703204,00073,38370320400073,O,2004-07-12,NN,,,2008-04-25T00:22:34,false,5,CHEZ MME CARTON ESTELLE,,,,QUARTIER JOUX,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,52.6E,NAFRev1,N,4.299239,44.581058,0.41,street,Montee de Joux 07110 Chassiers,07058_0115,G,MONTEE DE JOUX,
384175642,00014,38417564200014,O,1991-05-28,NN,,,,false,4,,,,,LE RANC,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,4.298787,44.543377,0.94,street,Le Ranc 07110 Chassiers,07058_yij8ve,G,LE RANC,
384317335,00014,38431733500014,O,1992-01-01,NN,,,2018-01-27T04:11:09,true,3,BROCHE,,,,LES BROCHES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.304002,44.555585,0.51,street,Impasse de Broche 07110 Chassiers,07058_0038,G,IMPASSE DE BROCHE,
384317335,00022,38431733500022,O,2018-01-01,,,,2018-01-30T12:34:42,false,1,BROCHE,,,,LES BROCHES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.304002,44.555585,0.51,street,Impasse de Broche 07110 Chassiers,07058_0038,G,IMPASSE DE BROCHE,
385006929,00017,38500692900017,O,1989-07-01,NN,,,,true,3,,,,,CAMPING LES ROSIERS,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2C,NAF1993,N,6.8781192,45.9353688,0.83,poi.camp_site,Les Rosiers (Camping) Chamonix-Mont-Blanc,https://osm.org/node/26858778,G,,
385393400,00036,38539340000036,O,2021-10-11,,,,2021-12-04T14:21:45,false,1,,2379,,RTE,DE VALGORGE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,68.20B,NAFRev2,N,4.287228,44.567845,0.86,housenumber,2379 Route de Valgorge 07110 Chassiers,07058_0201_02379,G,2379 ROUTE DE VALGORGE,
386112239,00010,38611223900010,O,,NN,,,,true,1,,,,,LA PLACE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,38.40,NAP,N,4.296674,44.551709,0.61,street,Place des Magnans 07110 Chassiers,07058_0123,G,PLACE DES MAGNANS,
386620389,00018,38662038900018,O,,NN,,,,true,1,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1988-04-16,F,,,,,51.10,NAP,N,,,0,,,,,,
387110786,00010,38711078600010,O,,,,,,true,1,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
387110927,00010,38711092700010,O,,NN,,,,true,1,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,64.11,NAP,N,,,0,,,,,,
387111859,00014,38711185900014,O,,NN,,,,true,1,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387210719,00010,38721071900010,O,,,,,,true,1,,,,LD,LUTH,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,6.1319258,48.3073139,0.88,poi.hotel,Hôtel-Restaurant Le Luth Mirecourt,https://osm.org/way/121430762,G,,
387737208,00026,38773720800026,O,1997-05-01,,,,,true,1,,,,,LE VILLAGE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,55.3A,NAF1993,N,4.296269,44.551027,0.91,locality,Le Village de Chassiers 07110 Chassiers,07058_B026,G,LE VILLAGE DE CHASSIERS,
388251910,00013,38825191000013,O,,NN,,,,true,1,,,,,LE VILLAGE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,4.296269,44.551027,0.91,locality,Le Village de Chassiers 07110 Chassiers,07058_B026,G,LE VILLAGE DE CHASSIERS,
389019720,00025,38901972000025,O,1996-01-19,,,,2013-11-22T09:20:47,false,3,,,,,LES JULIENNES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1G,NAF1993,N,4.306396,44.550233,0.8,street,Route des Juliennes 07110 Chassiers,07058_0118,G,ROUTE DES JULIENNES,
389019720,00033,38901972000033,O,2013-11-06,,,,2014-01-30T09:25:39,false,2,,,,,IME LES JARDINS DE TISSERANDS,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
389019720,00041,38901972000041,O,2013-12-19,,,,2014-11-21T12:16:07,true,2,,,,,LES JULIENNES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,86.90F,NAFRev2,N,4.306396,44.550233,0.8,street,Route des Juliennes 07110 Chassiers,07058_0118,G,ROUTE DES JULIENNES,
389453135,00011,38945313500011,O,1992-12-01,NN,,,,true,1,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
389947292,00022,38994729200022,O,1998-02-13,NN,,,2012-11-28T08:30:49,true,4,,,,,LES JUULIENNES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,4.306396,44.550233,0.68,street,Route des Juliennes 07110 Chassiers,07058_0118,G,ROUTE DES JULIENNES,
390226090,00012,39022609000012,O,1900-01-01,NN,,,2011-04-28T00:54:35,false,3,,,,QUA,LES COURONNES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,4.295374,44.553859,0.62,street,Impasse des Couronnes 07110 Chassiers,07058_0080,G,IMPASSE DES COURONNES,
390310811,00018,39031081100018,O,1978-04-01,NN,,,2016-10-20T11:34:19,true,3,LANDES,,,,LANDES,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.31747,44.572347,0.91,locality,Moulin de Landes 07110 Chassiers,07058_B082,G,MOULIN DE LANDES,
390430205,00018,39043020500018,O,,NN,,,,true,1,,,,,,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
390662393,00011,39066239300011,O,1993-01-01,21,2019,,2021-10-27T08:18:24,false,6,,2728,,RTE,DE LARGENTIERE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2017-10-01,A,IME LES JARDINS DE TISSERANDS,,,,87.10B,NAFRev2,O,4.32136,44.551303,0.88,housenumber,2728 Route de Largentiere 07110 Chassiers,07058_0121_02728,G,2728 ROUTE DE LARGENTIERE,
390662393,00029,39066239300029,O,1993-01-01,22,2019,,2021-10-27T08:18:24,false,4,,2728,,RTE,DE LARGENTIERE,07110,CHASSIERS,,,07058,,,,,,,,,,,,,,,,,,,2017-10-01,A,MAISON SPECIALISEE LA LANDE,,,,87.10C,NAFRev2,O,4.32136,44.551303,0.88,housenumber,2728 Route de Largentiere 07110 Chassiers,07058_0121_02728,G,2728 ROUTE DE LARGENTIERE,