id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214554,2019-03-01,000001,Vente,175000,116,,RUE DE LA CHAUSSEE,0093,80670,80166,Canaples,80,,,801660000D0892,,,,,,,,,,,,,0,1,Maison,142,5,AB,terrains a bâtir,,,1135,2.205406,50.051596
2019-1214693,2019-02-26,000001,Vente,123000,29,,RUE DE BELVAL,0040,80670,80166,Canaples,80,,,80166000AB0061,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,707,2.219788,50.056497
2019-1214747,2019-03-05,000001,Vente,1398,,,LA COUR DE BEAUFORT,B027,80670,80166,Canaples,80,,,80166000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,2330,2.224417,50.053331
2019-1215256,2019-04-29,000001,Vente,200000,172,,RUE DE FIEFFES,0180,80670,80166,Canaples,80,,,80166000AB0043,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,2071,2.218592,50.057378
2019-1215256,2019-04-29,000001,Vente,200000,172,B,RUE DE FIEFFES,0180,80670,80166,Canaples,80,,,80166000AB0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,1577,2.21798,50.057647
2019-1215256,2019-04-29,000001,Vente,200000,,,LE VILLAGE,B082,80670,80166,Canaples,80,,,80166000AB0062,,,,,,,,,,,,,0,,,,,P,prés,,,4210,2.218823,50.056826
2019-1215371,2019-05-24,000001,Vente,20211,,,LE BOIS DE CANAPLES,B008,80670,80166,Canaples,80,,,801660000B0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2007,2.248436,50.063251
2019-1215371,2019-05-24,000001,Vente,20211,,,LE BOIS DE CANAPLES,B008,80670,80166,Canaples,80,,,801660000B0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,2.248327,50.063507
2019-1215371,2019-05-24,000001,Vente,20211,,,LE BOIS DE CANAPLES,B008,80670,80166,Canaples,80,,,801660000B0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,2.247851,50.063536
2019-1215371,2019-05-24,000001,Vente,20211,,,LE BOIS DE CANAPLES,B008,80670,80166,Canaples,80,,,801660000B0873,,,,,,,,,,,,,0,,,,,L,landes,,,4030,2.247495,50.063638
2019-1215371,2019-05-24,000001,Vente,20211,,,LE BOIS DE CANAPLES,B008,80670,80166,Canaples,80,,,801660000B0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,2.247014,50.063628
2019-1215371,2019-05-24,000001,Vente,20211,,,LE BOIS DE CANAPLES,B008,80670,80166,Canaples,80,,,801660000B0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,857,2.246848,50.063641
2019-1216268,2019-08-02,000001,Vente,7500,,,LA VALLEETTE,B081,80670,80166,Canaples,80,,,80166000ZA0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5390,2.218294,50.065124
2019-1216268,2019-08-02,000001,Vente,7500,,,ROUTE DE FIEFFES,B067,80670,80166,Canaples,80,,,80166000ZB0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,2.220034,50.069149
2019-1216315,2019-08-21,000001,Vente,15000,,,LES MAZIS,B055,80670,80166,Canaples,80,,,80166000ZB0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9250,2.223237,50.069676
2019-1216315,2019-08-21,000001,Vente,15000,,,LES MAZIS,B055,80670,80166,Canaples,80,,,80166000ZB0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,2.224296,50.070227
2019-1216315,2019-08-21,000001,Vente,15000,,,LES MAZIS,B055,80670,80166,Canaples,80,,,80166000ZB0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1644,2.223994,50.069766
2019-1216513,2019-08-24,000001,Vente,94000,122,,RUE DES AIRES,0020,80670,80166,Canaples,80,,,80166000AB0076,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,204,2.220888,50.057517
2019-1216526,2019-09-10,000002,Vente,400,,,LE VILLAGE,B082,80670,80166,Canaples,80,,,80166000AC0095,,,,,,,,,,,,,0,,,,,L,landes,,,64,2.22178,50.055925
2019-1216526,2019-09-10,000002,Vente,400,160,,RUE DE BELVAL,0040,80670,80166,Canaples,80,,,80166000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.221782,50.056019
2019-1217156,2019-10-30,000001,Vente,36000,59,,RUE DE L ETROIT,0140,80670,80166,Canaples,80,,,80166000AE0064,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,739,2.217214,50.055604
2019-1217681,2019-12-20,000001,Vente,155000,79,,RUE DE VIGNACOURT,0280,80670,80166,Canaples,80,,,80166000AH0028,,,,,,,,,,,,,0,1,Maison,236,5,J,jardins,,,1281,2.212469,50.049739
2019-1217681,2019-12-20,000001,Vente,155000,79,,RUE DE VIGNACOURT,0280,80670,80166,Canaples,80,,,80166000AH0028,,,,,,,,,,,,,0,1,Maison,236,5,S,sols,,,1000,2.212469,50.049739
