siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803136,00014,21080313600014,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210803136,00030,21080313600030,O,2004-05-05,,,,2008-01-04T18:24:53,false,3,,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260803119,00015,26080311900015,O,1983-03-01,NN,,,2016-11-20T14:10:51,true,4,MAIRIE,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290801398,00014,29080139800014,O,1983-08-10,NN,,,2020-03-10T10:49:33,true,3,MAIRIE,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300547957,00021,30054795700021,O,1974-04-01,NN,,,,true,4,,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,26.1C,NAF1993,O,,,0,,,,,,
302753355,00015,30275335500015,O,1900-01-01,NN,,,2009-04-05T04:08:16,false,3,,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
302753355,00023,30275335500023,O,2005-05-01,,,,2011-04-23T04:27:34,false,3,CHEZ M ARNAUD BOCQUILLON E,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302753355,00031,30275335500031,O,2009-03-31,01,2021,,2023-11-30T10:19:40,true,1,CHEZ MR ARNAUD BOCQUILLON,6,,RUE,HAUTE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,01.50Z,NAFRev2,O,4.541995,49.591281,0.94,housenumber,6 Rue Haute 08270 Puiseux,08348_0060_00006,G,6 RUE HAUTE,
327085130,00026,32708513000026,O,2005-05-01,,,,2007-05-16T09:28:21,true,2,,,,,CHEZ MR ET MME DOMINIQUE JOASSIN,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
344495320,00014,34449532000014,O,1988-01-01,NN,,,2021-02-23T10:59:30,true,3,,1,,RUE,DU CHATEAU,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.542745,49.593018,0.93,housenumber,1 Rue du Chateau 08270 Puiseux,08348_0010_00001,G,1 RUE DU CHATEAU,
347976110,00010,34797611000010,O,,NN,,,2007-01-18T09:26:07,true,1,,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387793730,00012,38779373000012,O,1977-11-04,NN,,,2018-04-21T04:05:08,true,3,MAIRIE,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
390030880,00012,39003088000012,O,1981-01-01,NN,,,2018-03-02T03:53:54,true,4,,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390030955,00012,39003095500012,O,1972-01-01,NN,,,2010-04-18T06:17:28,true,4,,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390694701,00017,39069470100017,O,,NN,,,,true,1,,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391193604,00017,39119360400017,O,1993-01-01,NN,,,2007-02-01T16:50:40,false,3,,,,,MR JOASSIN ROGER,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391193604,00025,39119360400025,O,2006-03-30,,,,2010-12-09T08:47:47,false,3,CHEZ M MME DOMINIQUE JOASSIN,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391193604,00033,39119360400033,O,2010-10-07,01,2021,,2023-11-30T10:23:30,true,1,CHEZ M ET MME DOMINIQUE JOASSIN,11,,PL,DE L EGLISE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,01.50Z,NAFRev2,N,4.540497,49.592211,0.83,housenumber,11 Place de l’Eglise 08270 Puiseux,08348_0040_00011,G,11 PLACE DE L EGLISE,
392917605,00017,39291760500017,O,,NN,,,,true,1,,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393279013,00014,39327901300014,O,,,,,,true,1,,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393279138,00019,39327913800019,O,1974-01-01,NN,,,2008-01-05T00:14:19,true,3,,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393279781,00016,39327978100016,O,,,,,,true,1,,,,,LE CULOT,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.539007,49.591887,0.61,street,Rue du Culot 08270 Puiseux,08348_0078,G,RUE DU CULOT,
393531561,00016,39353156100016,O,1994-01-01,NN,,,2008-11-08T00:58:16,false,4,,,,RUE,RUIS NOVETTE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
398803619,00012,39880361900012,O,1978-01-01,NN,,,2021-02-23T11:22:35,true,3,,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400301636,00017,40030163600017,O,1994-01-01,NN,,,,true,1,,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401448428,00011,40144842800011,O,1995-06-01,NN,,,2017-10-22T03:40:38,true,3,,,,RUE,BASSE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.541737,49.592989,0.46,street,Rue du Clos Baron 08270 Puiseux,08348_0020,G,RUE DU CLOS BARON,
404175366,00016,40417536600016,O,1996-04-01,NN,,,,true,1,,,,RUE,DU SAUVOY,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4N,NAF1993,N,4.542463,49.591915,0.56,street,Rue Sauvoi 08270 Puiseux,08348_0077,G,RUE SAUVOI,
433407772,00048,43340777200048,O,2013-07-08,,,,2014-02-12T09:58:22,false,2,,101,,RUE,DU CULOT,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99B,NAFRev2,N,4.537059,49.591461,0.94,housenumber,101 Rue du Culot 08270 Puiseux,08348_0078_00101,G,101 RUE DU CULOT,
433407772,00055,43340777200055,O,2014-01-01,,,,2019-01-12T03:51:02,true,2,,101,,RUE,DU CULOT,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,4.537059,49.591461,0.94,housenumber,101 Rue du Culot 08270 Puiseux,08348_0078_00101,G,101 RUE DU CULOT,
434392999,00026,43439299900026,O,2001-09-25,NN,,,2015-01-23T07:56:59,false,3,,,,RUE,BASSE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6G,NAFRev1,N,4.541737,49.592989,0.46,street,Rue du Clos Baron 08270 Puiseux,08348_0020,G,RUE DU CLOS BARON,
441269370,00025,44126937000025,O,2006-11-20,,,,2014-07-08T02:21:47,true,3,,7,,RUE,CHANTELAINE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.91B,NAFRev2,N,4.541295,49.59383,0.73,housenumber,7 Rue de la Chatelaine 08270 Puiseux,08348_0011_00007,G,7 RUE DE LA CHATELAINE,
442339545,00034,44233954500034,O,2014-03-18,,,,2019-12-05T10:14:07,true,5,,7,,RUE,DE LA CHATELAINE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,COUVERTURE MAILLOT,86.90F,NAFRev2,O,4.541295,49.59383,0.94,housenumber,7 Rue de la Chatelaine 08270 Puiseux,08348_0011_00007,G,7 RUE DE LA CHATELAINE,
442341020,00026,44234102000026,O,2014-07-08,,,4391BZ,2018-05-28T19:32:00,true,2,,1,B,PL,DE L EGLISE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,43.91B,NAFRev2,N,4.541221,49.591723,0.74,housenumber,1bis Place de l’Eglise 08270 Puiseux,08348_0040_00001_bis,G,1BIS PLACE DE L EGLISE,
482473162,00022,48247316200022,O,2011-09-13,,,,2018-01-30T12:06:24,false,2,,11,,RUE,DE LA CHATELAINE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,4.541039,49.59428,0.94,housenumber,11 Rue de la Chatelaine 08270 Puiseux,08348_0011_00011,G,11 RUE DE LA CHATELAINE,
482916145,00014,48291614500014,O,2005-05-31,,,,2008-04-18T06:11:05,true,3,,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
491928131,00011,49192813100011,O,2006-07-09,,,,2014-01-29T07:25:08,true,3,,101,,RUE,DU CULOT,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2013-12-31,F,ELEVAGE DU JARDIN D ARDENNE,,,,01.49Z,NAFRev2,N,4.537059,49.591461,0.94,housenumber,101 Rue du Culot 08270 Puiseux,08348_0078_00101,G,101 RUE DU CULOT,
500584180,00011,50058418000011,O,2007-11-01,,,,2022-01-28T03:47:29,true,3,,2,,,LA COUR SAINT HONORE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,68.20B,NAFRev2,N,4.538589,49.592175,0.79,housenumber,2 Cour Saint Honore 08270 Puiseux,08348_b110_00002,G,2 COUR SAINT HONORE,
511611378,00015,51161137800015,O,2009-04-01,NN,,,2023-07-25T08:13:30,false,2,,10,,RUE,DU SAUVOI,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,N,4.542961,49.591629,0.74,housenumber,10 Rue Sauvoi 08270 Puiseux,08348_0077_00010,G,10 RUE SAUVOI,
511611378,00023,51161137800023,O,2023-05-15,,,,2023-07-25T08:13:30,true,1,,3,,RUE,HAUTE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2023-05-15,A,LE GUYDINE,,,,55.20Z,NAFRev2,N,4.541368,49.591443,0.94,housenumber,3 Rue Haute 08270 Puiseux,08348_0060_00003,G,3 RUE HAUTE,
514582840,00013,51458284000013,O,2009-10-01,,,,2014-01-11T12:41:54,true,2,,13,,PL,DE L'EGLISE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,01.50Z,NAFRev2,N,4.540801,49.591919,0.83,housenumber,13 Place de l’Eglise 08270 Puiseux,08348_0040_00013,G,13 PLACE DE L EGLISE,
521604256,00029,52160425600029,O,2010-10-01,,,,2013-08-16T03:30:18,false,2,,1,,RUE,DE LA GRANGE AU BLE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.90F,NAFRev2,N,4.540427,49.592415,0.93,housenumber,1 Rue de la Grange au Ble 08270 Puiseux,08348_0089_00001,G,1 RUE DE LA GRANGE AU BLE,
530429539,00014,53042953900014,O,2011-02-10,,,,2011-02-20T05:20:16,true,1,,3,,RUE,DU CHATEAU,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,02.10Z,NAFRev2,N,4.543245,49.592955,0.93,housenumber,3 Rue du Chateau 08270 Puiseux,08348_0010_00003,G,3 RUE DU CHATEAU,
534035621,00018,53403562100018,O,2011-06-14,,,,2011-12-12T02:41:37,true,1,,13,,,PLACE DE L'EGLISE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,01.11Z,NAFRev2,N,4.540801,49.591919,0.94,housenumber,13 Place de l’Eglise 08270 Puiseux,08348_0040_00013,G,13 PLACE DE L EGLISE,
753836105,00019,75383610500019,O,2011-06-24,,,,2012-09-17T13:16:39,true,1,,10,,RUE,DU SAUVOI,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,94.99Z,NAFRev2,N,4.542961,49.591629,0.74,housenumber,10 Rue Sauvoi 08270 Puiseux,08348_0077_00010,G,10 RUE SAUVOI,
780254041,00038,78025404100038,O,1995-02-01,NN,,,2006-11-25T22:12:13,true,3,,,,,,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
788925220,00014,78892522000014,O,2012-10-15,,,,2012-10-24T10:03:02,true,1,,4,,RUE,CLOS BARON,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,47.89Z,NAFRev2,N,4.541619,49.593123,0.87,housenumber,4 Rue du Clos Baron 08270 Puiseux,08348_0020_00004,G,4 RUE DU CLOS BARON,
788925220,00022,78892522000022,O,2014-04-14,,,,2021-02-23T16:14:06,false,1,,2,B,RTE,DU CULOT,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,47.71Z,NAFRev2,N,4.539007,49.591887,0.61,street,Rue du Culot 08270 Puiseux,08348_0078,G,RUE DU CULOT,
791208630,00016,79120863000016,O,2013-02-01,NN,,,2016-04-26T05:57:42,true,1,,10,,RUE,DU SAUVOI,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,O,4.542961,49.591629,0.74,housenumber,10 Rue Sauvoi 08270 Puiseux,08348_0077_00010,G,10 RUE SAUVOI,
798960142,00015,79896014200015,O,2013-08-02,,,,2016-03-11T08:29:52,true,2,,10,,RUE,DU SAUVOI,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.99A,NAFRev2,N,4.542961,49.591629,0.74,housenumber,10 Rue Sauvoi 08270 Puiseux,08348_0077_00010,G,10 RUE SAUVOI,
812692960,00014,81269296000014,O,2015-07-01,NN,,4391BZ,2019-09-13T19:33:41,true,3,,7,,RUE,DE LA CHATELAINE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91B,NAFRev2,N,4.541295,49.59383,0.94,housenumber,7 Rue de la Chatelaine 08270 Puiseux,08348_0011_00007,G,7 RUE DE LA CHATELAINE,
828102228,00016,82810222800016,O,2017-03-01,,,,2020-11-03T08:40:33,true,2,,5,,RTE,DE FAISSAULT,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,85.51Z,NAFRev2,N,4.538367,49.594139,0.84,housenumber,5 Route de Faissault 08270 Puiseux,08348_0050_00005,G,5 ROUTE DE FAISSAULT,
833943533,00012,83394353300012,O,2017-12-01,,,,2017-12-13T08:40:00,true,1,,8,,RUE,SAUVOI,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,47.99A,NAFRev2,N,4.542542,49.591896,0.93,housenumber,8 Rue Sauvoi 08270 Puiseux,08348_0077_00008,G,8 RUE SAUVOI,
835123050,00014,83512305000014,O,2018-02-02,,,,2018-02-03T03:53:40,true,1,,1,,RUE,DU CULOT,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,68.20B,NAFRev2,N,4.54013,49.59234,0.94,housenumber,1 Rue du Culot 08270 Puiseux,08348_0078_00001,G,1 RUE DU CULOT,
842094146,00011,84209414600011,P,2018-09-03,,,,2019-12-18T12:10:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PUISEUX,,[ND],08348,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
914761028,00010,91476102800010,O,2022-06-01,,,,2022-06-23T03:35:26,true,1,,4,,R,DU CLOS BARRON,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.49Z,NAFRev2,N,4.541619,49.593123,0.74,housenumber,4 Rue du Clos Baron 08270 Puiseux,08348_0020_00004,G,4 RUE DU CLOS BARON,
950958066,00017,95095806600017,O,2023-03-20,,,,2023-04-01T16:09:40,true,1,,6,,RUE,HAUTE,08270,PUISEUX,,,08348,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,,66.30Z,NAFRev2,N,4.541995,49.591281,0.94,housenumber,6 Rue Haute 08270 Puiseux,08348_0060_00006,G,6 RUE HAUTE,
