siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902296,00013,21690229600013,O,1983-03-01,03,2019,,2021-10-27T08:10:04,true,4,HOTEL DE VILLE,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.46322,46.085512,0.51,street,Chemin de la Ville 69870 Saint-Nizier-d'Azergues,69229_0131,D,CHEMIN DE LA VILLE,
216902296,00021,21690229600021,O,1983-12-21,02,2019,,2021-10-27T08:10:04,false,3,,,,,LE HAUT DU BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.465528,46.087822,0.5,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
266902931,00010,26690293100010,O,1994-01-01,NN,,,2017-08-06T14:17:14,true,4,,,,,HOTEL DE VILLE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.46322,46.085512,0.51,street,Chemin de la Ville 69870 Saint-Nizier-d'Azergues,69229_0131,G,CHEMIN DE LA VILLE,
301444709,00010,30144470900010,O,1963-01-01,NN,,,2009-06-27T03:36:08,true,4,,,,LD,LE BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,4.465528,46.087822,0.94,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
302932496,00011,30293249600011,O,,,,,,true,1,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,22.02,NAP,N,,,0,,,,,,
304731136,00012,30473113600012,O,1975-01-01,NN,,,2012-07-28T10:08:06,true,4,,,,LD,DU GRAVIER,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.469915,46.063339,0.59,street,Chemin de la Grange du Prince 69870 Saint-Nizier-d'Azergues,69229_0047,G,CHEMIN DE LA GRANGE DU PRINCE,
305347817,00010,30534781700010,O,,NN,,,,true,1,,,,,BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,67.08,NAP,N,4.465528,46.087822,0.93,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
306235243,00053,30623524300053,O,,NN,,,,true,1,,,,LD,GRANGE DU PRINCE PRAMENOUX,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,77.12,NAP,N,4.476036,46.062818,0.66,locality,Grange du Prince 69870 Saint-Nizier-d'Azergues,69229_B076,G,GRANGE DU PRINCE,
306777400,00012,30677740000012,O,1975-01-01,NN,,,2008-11-07T00:22:28,true,3,,,,HAM,DE LACHASSAGNE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,4.455956,46.093399,0.4,street,Impasse de la Combe 69870 Saint-Nizier-d'Azergues,69229_0023,G,IMPASSE DE LA COMBE,
307104869,00010,30710486900010,O,1963-01-01,00,2019,4399CZ,2021-10-27T08:16:10,false,5,,,,,CROIX MONGOIN,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.99C,NAFRev2,O,4.474834,46.091686,0.6,street,Chemin de la Croix des Moines 69870 Saint-Nizier-d'Azergues,69229_0024,G,CHEMIN DE LA CROIX DES MOINES,
307104869,00028,30710486900028,O,2019-07-31,01,2019,4399CZ,2021-10-27T08:16:10,true,1,LE CANTIN,26,,CHE,DES QUATRE VENTS,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,43.99C,NAFRev2,O,4.47707,46.074435,0.56,housenumber,26 Chemin des 4 Vents 69870 Saint-Nizier-d'Azergues,69229_0121_00026,G,26 CHEMIN DES 4 VENTS,
307476549,00034,30747654900034,O,1992-01-01,NN,,,,false,3,,,,,CHEZ PIERRE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,01.3Z,NAF1993,N,4.476223,46.086788,0.94,street,Chez Pierre 69870 Saint-Nizier-d'Azergues,69229_B036,G,CHEZ PIERRE,
309464964,00019,30946496400019,O,1977-01-01,NN,,,2021-12-08T04:05:40,false,3,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
309464964,00027,30946496400027,O,2001-01-01,NN,,,,false,3,,,,,LA GARE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,4.480657,46.087072,0.94,street,La Gare 69870 Saint-Nizier-d'Azergues,69229_h0lxzd,G,LA GARE,
309527190,00016,30952719000016,O,,,,,,true,1,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310455043,00086,31045504300086,O,2000-11-01,,,,2007-05-19T08:46:23,false,4,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2005-12-31,F,FRANCE BOISSONS SAINT NIZIER,,,,51.3J,NAFRev1,N,,,0,,,,,,
311504534,00034,31150453400034,O,1995-08-31,NN,,,,true,1,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313140055,00010,31314005500010,O,,,,,,true,1,,,,LD,LE PIN,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,4.479524,46.094701,0.38,street,Impasse des Pins 69870 Saint-Nizier-d'Azergues,69229_0079,G,IMPASSE DES PINS,
314305053,00014,31430505300014,O,1900-01-01,NN,,,,true,4,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
314305053,00030,31430505300030,O,1988-09-01,NN,,,,false,4,,,,LD,LA FORAIZE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2003-12-31,F,SA CIE FORESTIERE F PROVVEDI,,,,20.1A,NAFRev1,O,4.472847,46.077364,0.36,street,Impasse de la Fayolle 69870 Saint-Nizier-d'Azergues,69229_0044,G,IMPASSE DE LA FAYOLLE,
314390501,00018,31439050100018,O,,,,,,true,1,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
315089060,00026,31508906000026,O,1991-09-02,NN,,,2008-06-26T05:32:22,false,4,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
315325902,00015,31532590200015,O,,NN,,,,true,1,,,,,ORVAL,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,02.0B,NAF1993,N,4.445972,46.113794,0.91,locality,La Croix d’Orval 69870 Saint-Nizier-d'Azergues,69229_B047,G,LA CROIX D ORVAL,
316352905,00012,31635290500012,O,,NN,,,,true,1,,,,,CHEVENAL,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,87.09,NAP,N,4.46761,46.093108,0.94,street,Chevenal 69870 Saint-Nizier-d'Azergues,69229_qoo3wg,G,CHEVENAL,
318125838,00017,31812583800017,O,1980-01-01,NN,,,,true,5,,,,LD,ORVAL,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,4.445972,46.113794,0.91,locality,La Croix d’Orval 69870 Saint-Nizier-d'Azergues,69229_B047,G,LA CROIX D ORVAL,
318354362,00010,31835436200010,O,1900-01-01,,,,2013-04-29T23:31:50,false,6,LIEU DU BOURG,,,PL,DE L EGLISE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2011-01-01,F,G FOUGERAS,,,,56.21Z,NAFRev2,O,4.466246,46.087839,0.82,street,Place de l’Église 69870 Saint-Nizier-d'Azergues,69229_0036,G,PLACE DE L EGLISE,
318750379,00022,31875037900022,O,2010-04-01,,,,2015-06-25T10:54:05,true,1,,,,,LA COLLONGE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.45Z,NAFRev2,N,4.455956,46.093399,0.41,street,Impasse de la Combe 69870 Saint-Nizier-d'Azergues,69229_0023,G,IMPASSE DE LA COMBE,
319155685,00013,31915568500013,O,1980-04-01,NN,,,2010-08-24T08:50:24,true,4,,,,,LE BRIE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.465528,46.087822,0.46,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
319192498,00016,31919249800016,O,1980-06-18,NN,,,2010-03-25T10:31:59,false,4,,,,,ORVAL,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,02.20Z,NAFRev2,N,4.445972,46.113794,0.91,locality,La Croix d’Orval 69870 Saint-Nizier-d'Azergues,69229_B047,G,LA CROIX D ORVAL,
319192522,00013,31919252200013,O,1980-01-01,NN,,,2020-01-31T08:51:59,false,5,,,,,ORVAL,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20A,NAFRev2,O,4.445972,46.113794,0.91,locality,La Croix d’Orval 69870 Saint-Nizier-d'Azergues,69229_B047,G,LA CROIX D ORVAL,
319192522,00021,31919252200021,O,1993-01-01,NN,,,2010-03-25T11:29:54,false,4,,,,,ORVAL,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,02.20Z,NAFRev2,N,4.445972,46.113794,0.91,locality,La Croix d’Orval 69870 Saint-Nizier-d'Azergues,69229_B047,G,LA CROIX D ORVAL,
319847919,00010,31984791900010,O,,NN,,,,true,1,,,,,LE BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.465528,46.087822,0.94,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
320676703,00020,32067670300020,O,2009-01-01,,,,2009-03-04T08:59:29,true,1,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
321002693,00018,32100269300018,O,1981-01-01,NN,,,2014-07-08T00:24:59,true,5,,,,LD,LE GRAVIER,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,O,4.466398,46.088172,0.67,street,Le Grand Chemin 69870 Saint-Nizier-d'Azergues,69229_0050,G,LE GRAND CHEMIN,
321108565,00011,32110856500011,O,,,,,,true,1,,,,,LE PETIT TREVE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.473427,46.089955,0.58,street,Montee des Petits Treves 69870 Saint-Nizier-d'Azergues,69229_0110,G,MONTEE DES PETITS TREVES,
321154403,00018,32115440300018,O,,,,,,true,1,,,,LD,LE GRAVIER,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,4.466398,46.088172,0.67,street,Le Grand Chemin 69870 Saint-Nizier-d'Azergues,69229_0050,G,LE GRAND CHEMIN,
321355745,00019,32135574500019,O,1981-04-01,NN,,,,true,5,,,,,LE BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,70.2C,NAFRev1,N,4.465528,46.087822,0.94,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
321832750,00012,32183275000012,O,1981-02-16,NN,,,2012-05-05T01:35:10,true,5,,,,,LE BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,85.20Z,NAFRev2,N,4.465528,46.087822,0.94,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
322208224,00038,32220822400038,O,2016-01-01,,,,2017-09-11T07:39:33,true,1,,,,,LE BELVEDERE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.465528,46.087822,0.32,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
323612135,00018,32361213500018,O,1982-01-01,01,2019,,2021-10-27T08:23:31,true,4,CHEZ PIERRE,15,,CHE,DES GENETS,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,O,4.477185,46.087172,0.84,housenumber,15 Chemin des Genets 69870 Saint-Nizier-d'Azergues,69229_0045_00015,G,15 CHEMIN DES GENETS,
323729806,00014,32372980600014,O,1982-01-01,NN,,,2018-12-03T03:37:03,true,5,CHEZ PIERRE,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,02.40Z,NAFRev2,N,4.476223,46.086788,0.94,street,Chez Pierre 69870 Saint-Nizier-d'Azergues,69229_B036,D,CHEZ PIERRE,
323729806,00022,32372980600022,O,2019-01-01,,,,2021-02-23T10:47:02,false,1,77 CHEMIN DES GENETS,,,,CHEZ PIERRE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,4.476223,46.086788,0.94,street,Chez Pierre 69870 Saint-Nizier-d'Azergues,69229_B036,G,CHEZ PIERRE,
324137660,00019,32413766000019,O,1982-03-01,NN,,,2008-01-04T18:53:48,true,3,,,,,LE BRIE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.465528,46.087822,0.46,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
324174143,00036,32417414300036,O,2010-02-07,,,,2016-04-27T04:57:43,true,2,,,,,BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,93.29Z,NAFRev2,N,4.465528,46.087822,0.93,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
325542512,00042,32554251200042,O,2001-01-01,NN,,,2016-01-12T00:11:33,true,3,,,,,LA CROIX D ORVAL,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.445972,46.113794,0.94,locality,La Croix d’Orval 69870 Saint-Nizier-d'Azergues,69229_B047,G,LA CROIX D ORVAL,
325584860,00028,32558486000028,O,,,,,,true,1,,,,LD,CHEVENAL,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,02.0B,NAF1993,N,4.46761,46.093108,0.94,street,Chevenal 69870 Saint-Nizier-d'Azergues,69229_qoo3wg,G,CHEVENAL,
325627834,00022,32562783400022,O,1996-03-12,NN,,,2016-09-05T03:52:19,true,4,,,,,LE BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2016-06-18,F,,,,,68.20B,NAFRev2,N,4.465528,46.087822,0.94,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
325916708,00010,32591670800010,O,,,,,,true,1,,,,LD,BRIE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.467455,46.088033,0.51,street,Place de la Mairie 69870 Saint-Nizier-d'Azergues,69229_0062,G,PLACE DE LA MAIRIE,
327619185,00025,32761918500025,O,2000-01-01,NN,,,2008-01-04T19:29:49,true,3,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327760427,00028,32776042700028,O,1994-10-18,NN,,,,true,3,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
328601117,00026,32860111700026,O,2000-01-01,,,,2008-01-04T19:40:33,false,2,,,,LD,LA CHASSAGNE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.481611,46.086732,0.38,street,Impasse des Chasseurs 69870 Saint-Nizier-d'Azergues,69229_0012,G,IMPASSE DES CHASSEURS,
329041636,00021,32904163600021,O,2000-07-05,NN,,,2010-03-22T10:49:27,false,4,,,,,LE SAUVAGE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,4.472663,46.077838,0.69,street,Les Sauvages 69870 Saint-Nizier-d'Azergues,69229_0teqez,G,LES SAUVAGES,
329446025,00010,32944602500010,O,,NN,,,,true,1,,,,,LE BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.465528,46.087822,0.94,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
332490671,00010,33249067100010,O,1985-01-01,NN,,,2011-12-28T04:33:02,true,4,,,,LD,LE BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.23Z,NAFRev2,N,4.465528,46.087822,0.94,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
333527323,00013,33352732300013,O,1985-08-01,NN,,,,true,1,,,,LD,LE BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,4.465528,46.087822,0.94,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
333709301,00027,33370930100027,O,1985-08-02,,,,2008-01-04T20:42:13,false,5,,,,,ND RENCONTRE CHATEAU PORTE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
334321106,00018,33432110600018,O,,NN,,,,true,1,,,,LD,LE BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,67.08,NAP,N,4.465528,46.087822,0.94,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
334422870,00017,33442287000017,O,1986-01-01,NN,,,2008-01-04T20:50:40,true,5,,,,LD,LE GRAVIER,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.466398,46.088172,0.67,street,Le Grand Chemin 69870 Saint-Nizier-d'Azergues,69229_0050,G,LE GRAND CHEMIN,
337580823,00025,33758082300025,O,2008-01-01,,,,2008-01-23T11:34:42,true,1,,,,LD,LE MORAND,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.466398,46.088172,0.55,street,Le Grand Chemin 69870 Saint-Nizier-d'Azergues,69229_0050,G,LE GRAND CHEMIN,
339407652,00017,33940765200017,O,1986-09-01,NN,,,2011-02-14T13:25:24,false,4,,,,,LES FORETS,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.454424,46.102131,0.94,street,Les Forets 69870 Saint-Nizier-d'Azergues,69229_m80sbv,G,LES FORETS,
339407652,00025,33940765200025,O,2009-11-01,,,,2012-12-19T04:54:35,true,2,LES FORETS,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,4.454424,46.102131,0.94,street,Les Forets 69870 Saint-Nizier-d'Azergues,69229_m80sbv,D,LES FORETS,
340374644,00011,34037464400011,O,1987-01-01,NN,,,,true,1,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340376847,00018,34037684700018,O,,,,,,true,1,,,,LD,LE BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.08,NAP,N,4.465528,46.087822,0.94,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
340411115,00017,34041111500017,O,1987-02-01,NN,,,2006-12-15T00:30:01,false,4,,,,LD,LES METAIRIES,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,02.0B,NAF1993,N,4.477109,46.054813,0.44,street,Rue des Metayers 69870 Saint-Nizier-d'Azergues,69229_0063,G,RUE DES METAYERS,
340411677,00016,34041167700016,O,1987-01-01,NN,,,2008-01-04T21:41:46,true,3,,,,,AU BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.465528,46.087822,0.61,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
343002531,00014,34300253100014,O,1987-10-24,NN,,,2008-01-04T22:10:25,true,3,,,,LD,LE BRIE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.465528,46.087822,0.46,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
348685413,00018,34868541300018,O,1988-10-01,NN,,,2008-01-04T22:54:51,true,3,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349050542,00019,34905054200019,O,1988-11-11,NN,,,2019-07-03T03:57:35,true,6,,,,,QUARTIER DES FOUGERES,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.41Z,NAFRev2,O,4.478171,46.083875,0.57,street,Les Fougères 69870 Saint-Nizier-d'Azergues,69229_jqgsf1,G,LES FOUGERES,
351754197,00017,35175419700017,O,1989-07-01,02,2019,,2021-10-27T08:02:20,true,4,LE GRAVIER,144,,RTE,DE LA VALLEE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.486013,46.078926,0.87,housenumber,144 Route de la Vallee 69870 Saint-Nizier-d'Azergues,69229_0120_00144,G,144 ROUTE DE LA VALLEE,
352044812,00027,35204481200027,O,1991-09-01,NN,,,,false,3,,,,LD,LES SAUVAGES,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1999-08-01,F,SARL ATELIER DE L'AZERGUES,,,,74.1J,NAF1993,O,4.472663,46.077838,0.94,street,Les Sauvages 69870 Saint-Nizier-d'Azergues,69229_0teqez,G,LES SAUVAGES,
352044812,00050,35204481200050,O,1999-08-01,NN,,,2008-11-08T00:28:44,false,4,,,,LD,PRAMENOUX,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
352044812,00084,35204481200084,O,2018-09-18,,,4332AA,2021-02-23T11:04:33,true,1,,187,,RTE,DU PRIEURE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,INTEMPORELS ET AGENCEMENTS,43.32A,NAFRev2,N,4.464917,46.085906,0.85,housenumber,187 Route du Prieure 69870 Saint-Nizier-d'Azergues,69229_0080_00187,G,187 ROUTE DU PRIEURE,
353766108,00016,35376610800016,O,1990-01-01,NN,,,2006-11-25T11:17:42,true,3,,,,,LA FOREZE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,4.46228,46.086413,0.39,street,Impasse du Plat Foret 69870 Saint-Nizier-d'Azergues,69229_0077,G,IMPASSE DU PLAT FORET,
356000828,12492,35600082812492,O,1991-01-01,NN,,,2006-10-28T00:12:16,false,3,,,,,LE BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2004-03-26,F,AGENCE POSTALE,,,,64.1A,NAFRev1,O,4.465528,46.087822,0.94,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
377600051,00017,37760005100017,O,1990-03-26,NN,,,2008-01-04T21:05:18,true,3,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
378735062,00010,37873506200010,O,1989-01-01,NN,,,,true,1,,,,LD,LE BOURG,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,55.1A,NAF1993,N,4.465528,46.087822,0.94,street,Le Bourg 69870 Saint-Nizier-d'Azergues,69229_ep8ddg,G,LE BOURG,
380084400,00023,38008440000023,O,2006-11-21,,,,2014-07-08T01:03:59,true,3,,,,,LES FOUGERES,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.02Z,NAFRev2,N,4.478171,46.083875,0.94,street,Les Fougères 69870 Saint-Nizier-d'Azergues,69229_jqgsf1,G,LES FOUGERES,
380549352,00025,38054935200025,O,2000-01-01,NN,,,2008-01-04T21:44:23,true,3,,,,,CONSIZE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.473007,46.100554,0.57,street,Chemin de Concize 69870 Saint-Nizier-d'Azergues,69229_0017,G,CHEMIN DE CONCIZE,
381635416,00013,38163541600013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,4.466246,46.087839,0.82,street,Place de l’Église 69870 Saint-Nizier-d'Azergues,69229_0036,G,PLACE DE L EGLISE,
388620718,00022,38862071800022,O,2010-11-10,,,,2019-02-13T04:04:03,true,2,,,,,LES METAIRIES,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.20Z,NAFRev2,N,4.477109,46.054813,0.44,street,Rue des Metayers 69870 Saint-Nizier-d'Azergues,69229_0063,G,RUE DES METAYERS,
390082451,00019,39008245100019,O,1993-01-01,NN,,,2008-01-04T23:34:54,true,3,,,,,PRAMENOUX,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391714888,00016,39171488800016,O,1988-04-09,NN,,,2014-01-11T13:14:34,true,4,,,,LD,LES PINS LA CASCADE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,4.465103,46.101639,0.57,street,Chemin de la Cascade 69870 Saint-Nizier-d'Azergues,69229_0011,G,CHEMIN DE LA CASCADE,
391715349,00018,39171534900018,O,1991-01-01,NN,,,2016-01-12T00:14:49,true,3,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
392386827,00027,39238682700027,O,1999-10-15,NN,,,,true,3,,,,,GOUTTELOFAY,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,92.6A,NAF1993,N,4.460995,46.095777,0.7,street,Impasse de la Gouttelafay 69870 Saint-Nizier-d'Azergues,69229_0046,G,IMPASSE DE LA GOUTTELAFAY,
392515573,00013,39251557300013,O,,NN,,,,true,1,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394290738,00019,39429073800019,O,1994-03-14,NN,,,2008-01-04T18:03:43,false,3,,,,,,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394292767,00024,39429276700024,O,1993-01-01,NN,,,2016-01-12T00:15:18,true,3,,,,,CINCIZE,69870,SAINT NIZIER D'AZERGUES,,,69229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,