siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500020,00014,21150002000014,O,1983-03-01,01,2019,,2021-10-27T08:06:56,true,4,HOTEL DE VILLE,,,,,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.079642,44.9699,0.51,street,Route de Villedieu 15100 Alleuze,15002_bmzcv9,D,ROUTE DE VILLEDIEU,
211500020,00030,21150002000030,O,1983-12-21,NN,,,2006-10-26T23:40:19,false,4,,,,,BESSOLS,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE BESSOLS,,,,80.1Z,NAFRev1,N,3.111016,44.977294,0.71,street,Bessol 15100 Alleuze,15002_1r0i4g,G,BESSOL,
211500020,00048,21150002000048,O,1995-12-25,NN,,,2017-05-04T01:22:32,false,2,MAIRIE,,,,,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.085829,44.962258,0.91,street,Place de la Mairie 15100 Alleuze,15002_s7vqrb,D,PLACE DE LA MAIRIE,
211500020,00055,21150002000055,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.085829,44.962258,0.91,street,Place de la Mairie 15100 Alleuze,15002_s7vqrb,D,PLACE DE LA MAIRIE,
211500020,00063,21150002000063,O,2004-01-01,NN,,,2017-10-18T17:26:23,false,4,MAIRIE,,,,,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT COMMUNAL  LA CROUZE,,,,42.99Z,NAFRev2,N,3.085829,44.962258,0.91,street,Place de la Mairie 15100 Alleuze,15002_s7vqrb,D,PLACE DE LA MAIRIE,
261502132,00010,26150213200010,O,1983-03-01,NN,,,2010-06-26T03:05:15,true,3,,,,,,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504658,00012,26150465800012,O,1983-03-01,NN,,,2016-07-23T12:27:00,true,4,MAIRIE,,,,,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.085829,44.962258,0.91,street,Place de la Mairie 15100 Alleuze,15002_s7vqrb,D,PLACE DE LA MAIRIE,
271500399,00016,27150039900016,O,,,,,,true,1,,,,,,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
304647365,00010,30464736500010,O,,NN,,,,true,1,,,,,,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
305996472,00018,30599647200018,O,1976-01-01,NN,,,2008-11-07T00:21:45,true,3,,,,,LANGUIROUX,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,20.1A,NAFRev1,N,3.104184,44.962125,0.94,street,Languiroux 15100 Alleuze,15002_nteu7o,G,LANGUIROUX,
311267884,00014,31126788400014,O,1900-01-01,NN,,,2012-06-11T07:17:01,true,5,,,,,LE BARRY,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,3.112458,44.967615,0.65,street,Barry 15100 Alleuze,15002_1qc7u6,G,BARRY,
311909568,00017,31190956800017,O,1964-01-01,NN,,,2008-11-07T00:26:56,true,3,,,,,LANGUIROUX,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4C,NAFRev1,N,3.104184,44.962125,0.94,street,Languiroux 15100 Alleuze,15002_nteu7o,G,LANGUIROUX,
317435147,00010,31743514700010,O,,NN,,,,true,1,,,,,LE BARRY,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,3.112458,44.967615,0.65,street,Barry 15100 Alleuze,15002_1qc7u6,G,BARRY,
321764714,00010,32176471400010,O,1981-01-01,NN,,,2010-04-18T03:58:49,true,6,,,,,LE BARRY,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.112458,44.967615,0.65,street,Barry 15100 Alleuze,15002_1qc7u6,G,BARRY,
324647031,00024,32464703100024,O,2001-07-08,NN,,,2013-05-18T03:13:02,true,4,,,,LD,LA BARGE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,56.10A,NAFRev2,O,3.085858,44.961878,0.94,street,La Barge 15100 Alleuze,15002_v7zk4a,G,LA BARGE,
327239877,00019,32723987700019,O,,,,,,true,1,,,,,NOUX,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,N,3.068662,44.95044,0.94,street,Noux 15100 Alleuze,15002_7ms1sb,G,NOUX,
330160995,00016,33016099500016,O,1984-06-15,NN,,,2008-01-04T19:56:56,true,3,,,,,LA BARGE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.085858,44.961878,0.94,street,La Barge 15100 Alleuze,15002_v7zk4a,G,LA BARGE,
349978569,00011,34997856900011,O,1989-01-01,NN,,,2007-01-18T09:27:05,true,4,,,,,BESSOLS,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,3.111016,44.977294,0.71,street,Bessol 15100 Alleuze,15002_1r0i4g,G,BESSOL,
350403713,00018,35040371300018,O,1989-01-01,NN,,,2008-01-04T23:16:19,true,3,,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
352475750,00019,35247575000019,O,1989-10-01,NN,,,2010-12-09T09:12:03,true,4,,,,,LABARGE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353460173,00019,35346017300019,O,,,,,,true,1,,,,,LANGUIROUX,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,20.1A,NAF1993,N,3.104184,44.962125,0.94,street,Languiroux 15100 Alleuze,15002_nteu7o,G,LANGUIROUX,
378510606,00015,37851060600015,O,1990-03-15,NN,,,2008-01-04T21:17:29,true,3,,,,,VEDRINE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.127906,44.975227,0.82,street,Vedrines 15100 Alleuze,15002_lboxi6,G,VEDRINES,
379545015,00024,37954501500024,O,1997-05-01,,,,,true,1,,,,,LES SIX ROSES,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,N,3.0522265,50.6310924,0.83,poi.bar,Le Bar des Six Roses Lille,https://osm.org/node/4422083927,G,,
381019256,00019,38101925600019,O,1990-12-01,,,,2010-01-11T10:22:51,false,5,,,,,BESSOLS,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.111016,44.977294,0.71,street,Bessol 15100 Alleuze,15002_1r0i4g,G,BESSOL,
381019256,00027,38101925600027,O,2005-04-30,,,,2010-05-25T14:34:46,true,3,,,,,BESSOLS,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,3.111016,44.977294,0.71,street,Bessol 15100 Alleuze,15002_1r0i4g,G,BESSOL,
382440212,00019,38244021200019,O,1983-01-01,NN,,,2017-10-10T10:15:51,true,5,,,,,FONTBERLINE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,68.20B,NAFRev2,N,3.09411,44.983965,0.94,street,Fontberline 15100 Alleuze,15002_8glw91,G,FONTBERLINE,
382463677,00015,38246367700015,O,,NN,,,,true,1,,,,,LA BARGE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,3.085858,44.961878,0.94,street,La Barge 15100 Alleuze,15002_v7zk4a,G,LA BARGE,
385200191,00018,38520019100018,O,,NN,,,,true,1,,,,,LA BARGE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.3A,NAF1993,N,3.085858,44.961878,0.94,street,La Barge 15100 Alleuze,15002_v7zk4a,G,LA BARGE,
389777293,00017,38977729300017,O,1992-12-15,NN,,,2021-02-23T11:15:42,true,4,,,,,LANGUIROUX,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,68.20B,NAFRev2,N,3.104184,44.962125,0.94,street,Languiroux 15100 Alleuze,15002_nteu7o,G,LANGUIROUX,
389924598,00011,38992459800011,O,1993-01-01,NN,,,2008-01-04T23:32:13,true,3,,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
390388940,00012,39038894000012,O,1993-02-01,NN,,,2008-01-04T23:39:22,true,3,,,,,LANGUIROUX,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.104184,44.962125,0.94,street,Languiroux 15100 Alleuze,15002_nteu7o,G,LANGUIROUX,
391150356,00015,39115035600015,O,1993-05-01,NN,,,2008-01-04T23:49:24,true,3,,,,,LE SALES,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.081613,44.940157,0.94,street,Le Sales 15100 Alleuze,15002_g6stl1,G,LE SALES,
391219870,00014,39121987000014,O,1993-04-25,NN,,,2008-01-04T23:50:13,true,3,,,,,LE SALES,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.081613,44.940157,0.94,street,Le Sales 15100 Alleuze,15002_g6stl1,G,LE SALES,
393815840,00011,39381584000011,O,1994-01-01,NN,,,2007-01-18T09:35:15,true,3,,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
394085476,00015,39408547600015,O,1993-01-01,NN,,,2008-01-04T17:59:34,true,3,,,,,VEDRINES,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.127906,44.975227,0.94,street,Vedrines 15100 Alleuze,15002_lboxi6,G,VEDRINES,
394964720,00012,39496472000012,O,,,,,,true,1,,,,,NOUX,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,3.068662,44.95044,0.94,street,Noux 15100 Alleuze,15002_7ms1sb,G,NOUX,
395093834,00020,39509383400020,O,2010-11-19,,,,2021-02-23T11:20:52,true,1,,,,,LE BARRY,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,47.99A,NAFRev2,N,3.112458,44.967615,0.65,street,Barry 15100 Alleuze,15002_1qc7u6,G,BARRY,
395355555,00016,39535555500016,O,1981-01-01,NN,,,2018-09-29T12:23:23,true,3,,,,,LE BARRY,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.112458,44.967615,0.65,street,Barry 15100 Alleuze,15002_1qc7u6,G,BARRY,
399821198,00013,39982119800013,O,1994-01-01,,,,,true,3,,,,,LE BARRY,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,3.112458,44.967615,0.65,street,Barry 15100 Alleuze,15002_1qc7u6,G,BARRY,
400844379,00018,40084437900018,O,,NN,,,,true,1,,,,,LA BARGE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,3.085858,44.961878,0.94,street,La Barge 15100 Alleuze,15002_v7zk4a,G,LA BARGE,
403479496,00016,40347949600016,O,1996-01-10,NN,,,2021-03-31T03:47:00,true,4,SURGIT,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
403659444,00018,40365944400018,O,1996-01-01,NN,,,2008-01-04T20:26:42,true,5,,,,,BESSOLS,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.111016,44.977294,0.71,street,Bessol 15100 Alleuze,15002_1r0i4g,G,BESSOL,
403835978,00012,40383597800012,O,1996-02-01,NN,,,2006-10-28T03:17:38,false,3,,,,,VEDRINES,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.2A,NAFRev1,N,3.127906,44.975227,0.94,street,Vedrines 15100 Alleuze,15002_lboxi6,G,VEDRINES,
403835978,00020,40383597800020,O,2005-04-30,,,,2009-05-12T05:25:51,true,3,,,,,VEDRINE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,01.41Z,NAFRev2,N,3.127906,44.975227,0.82,street,Vedrines 15100 Alleuze,15002_lboxi6,G,VEDRINES,
409311206,00018,40931120600018,O,1980-01-01,NN,,,2008-01-04T21:24:57,true,3,,,,,LANGUIROUX,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.104184,44.962125,0.94,street,Languiroux 15100 Alleuze,15002_nteu7o,G,LANGUIROUX,
409311214,00012,40931121400012,O,1980-01-01,NN,,,2008-01-04T21:24:57,true,3,,,,,LESTOURNEL,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.087885,44.980688,0.85,street,Lestournels 15100 Alleuze,15002_ea9wql,G,LESTOURNELS,
409311222,00015,40931122200015,O,1980-01-01,NN,,,2010-06-25T15:42:57,true,4,,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,68.20B,NAFRev2,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
409311230,00018,40931123000018,O,1980-01-01,NN,,,,true,1,,,,,LE BARRY,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,3.112458,44.967615,0.65,street,Barry 15100 Alleuze,15002_1qc7u6,G,BARRY,
409311248,00010,40931124800010,O,1985-12-31,NN,,,2006-10-28T03:40:56,true,3,,,,,LE BARRY,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,3.112458,44.967615,0.65,street,Barry 15100 Alleuze,15002_1qc7u6,G,BARRY,
409311255,00015,40931125500015,O,1983-12-31,NN,,,2019-08-27T14:02:47,true,5,,,,,VEDRINES,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,68.20B,NAFRev2,N,3.127906,44.975227,0.94,street,Vedrines 15100 Alleuze,15002_lboxi6,G,VEDRINES,
409311263,00019,40931126300019,O,,NN,,,,true,1,,,,,VEDRINES,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,3.127906,44.975227,0.94,street,Vedrines 15100 Alleuze,15002_lboxi6,G,VEDRINES,
409311271,00012,40931127100012,O,1981-01-01,NN,,,2022-02-09T11:45:11,true,5,,,,,LE SALES,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,3.081613,44.940157,0.94,street,Le Sales 15100 Alleuze,15002_g6stl1,G,LE SALES,
409311289,00014,40931128900014,O,1983-12-31,NN,,,2009-12-04T10:17:42,true,3,,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
409311289,00022,40931128900022,O,2009-12-01,,,,2012-02-07T17:12:41,false,2,,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.61Z,NAFRev2,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
409311297,00017,40931129700017,O,1980-01-01,NN,,,,true,1,,,,,LANGUIROUX,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,3.104184,44.962125,0.94,street,Languiroux 15100 Alleuze,15002_nteu7o,G,LANGUIROUX,
410748925,00014,41074892500014,O,1997-01-10,NN,,,2008-01-04T21:48:32,true,3,,,,,MAIRIE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.085829,44.962258,0.91,street,Place de la Mairie 15100 Alleuze,15002_s7vqrb,G,PLACE DE LA MAIRIE,
410972137,00013,41097213700013,O,1980-01-01,NN,,,,true,1,,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,01.1A,NAF1993,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
410972145,00016,41097214500016,O,1983-12-31,NN,,,2008-01-04T21:51:39,true,3,,,,,NOUX,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.068662,44.95044,0.94,street,Noux 15100 Alleuze,15002_7ms1sb,G,NOUX,
410972152,00012,41097215200012,O,1982-01-01,NN,,,2021-02-23T11:33:12,true,4,,,,,LANGUIROUX,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,68.20B,NAFRev2,N,3.104184,44.962125,0.94,street,Languiroux 15100 Alleuze,15002_nteu7o,G,LANGUIROUX,
410972160,00015,41097216000015,O,1994-04-01,NN,,,2008-01-04T21:51:39,false,3,,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
410972160,00023,41097216000023,O,2006-09-11,,,4312BA,2021-02-23T11:33:12,true,2,,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
411407430,00015,41140743000015,O,1997-04-01,NN,,,2006-10-28T03:55:17,true,3,,,,,VEDRINES,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,3.127906,44.975227,0.94,street,Vedrines 15100 Alleuze,15002_lboxi6,G,VEDRINES,
413193681,00017,41319368100017,O,1997-07-29,,,,,false,3,,,,,NOUX,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,00.0Z,NAF1993,N,3.068662,44.95044,0.94,street,Noux 15100 Alleuze,15002_7ms1sb,G,NOUX,
413854563,00017,41385456300017,O,1997-01-01,,,,,true,1,,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
419824230,00017,41982423000017,O,1998-07-30,NN,,,2008-01-04T23:42:45,true,4,,,,,LA BARCE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.085858,44.961878,0.62,street,La Barge 15100 Alleuze,15002_v7zk4a,G,LA BARGE,
423018076,00012,42301807600012,O,1999-06-01,NN,,,2008-01-05T00:31:19,true,3,,,,,LE BARRY,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.112458,44.967615,0.65,street,Barry 15100 Alleuze,15002_1qc7u6,G,BARRY,
423109719,00017,42310971900017,O,1999-06-01,NN,,,2019-02-28T03:42:35,true,3,,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
440483436,00018,44048343600018,O,2002-01-01,NN,,,2008-01-04T20:57:41,true,3,,,,,BESSOLS,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.111016,44.977294,0.71,street,Bessol 15100 Alleuze,15002_1r0i4g,G,BESSOL,
440568731,00028,44056873100028,O,2014-12-12,,,,2017-01-23T16:39:51,true,1,,,,LD,LE SALES,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,68.20B,NAFRev2,N,3.081613,44.940157,0.94,street,Le Sales 15100 Alleuze,15002_g6stl1,G,LE SALES,
442156931,00010,44215693100010,O,2002-05-01,NN,,,2021-02-23T13:23:59,true,3,,,,,FONTBERLINE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.09411,44.983965,0.94,street,Fontberline 15100 Alleuze,15002_8glw91,G,FONTBERLINE,
447855099,00019,44785509900019,O,2003-03-27,NN,,,2016-03-02T13:48:44,true,4,,,,,LA BARGE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,02.20Z,NAFRev2,N,3.085858,44.961878,0.94,street,La Barge 15100 Alleuze,15002_v7zk4a,G,LA BARGE,
448818906,00019,44881890600019,O,2003-04-01,NN,,,2006-10-31T05:20:26,true,3,,,,,LE BARRY,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,3.112458,44.967615,0.65,street,Barry 15100 Alleuze,15002_1qc7u6,G,BARRY,
450516422,00018,45051642200018,O,2003-10-24,NN,,,2008-01-05T02:07:17,true,3,,,,,LE BARRY,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.112458,44.967615,0.65,street,Barry 15100 Alleuze,15002_1qc7u6,G,BARRY,
481777357,00023,48177735700023,O,2015-01-01,,,,2015-12-23T07:41:54,false,1,,,,,BESSOLS,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,L'OUSTAL DEL PASTRE,55.20Z,NAFRev2,N,3.111016,44.977294,0.71,street,Bessol 15100 Alleuze,15002_1r0i4g,G,BESSOL,
482364833,00012,48236483300012,O,2005-04-30,,,,2010-12-28T04:02:06,true,3,VEDRINES,,,,,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.41Z,NAFRev2,N,3.127906,44.975227,0.94,street,Vedrines 15100 Alleuze,15002_lboxi6,D,VEDRINES,
484739982,00011,48473998200011,O,2005-10-01,01,2019,,2021-10-27T08:22:36,true,4,,,,,LE BARRY,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,46.23Z,NAFRev2,O,3.112458,44.967615,0.65,street,Barry 15100 Alleuze,15002_1qc7u6,G,BARRY,
484890645,00019,48489064500019,O,2005-12-01,,,,2021-02-23T13:50:29,true,2,,,,,LESTOURNELS,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.087885,44.980688,0.94,street,Lestournels 15100 Alleuze,15002_ea9wql,G,LESTOURNELS,
492504212,00019,49250421200019,O,2006-10-01,,,,2019-01-11T03:44:59,true,3,,,,,VEDRINES,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,3.127906,44.975227,0.94,street,Vedrines 15100 Alleuze,15002_lboxi6,G,VEDRINES,
503167827,00016,50316782700016,O,2008-03-12,,,9602BB,2020-11-19T19:35:36,true,5,,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
508584844,00023,50858484400023,O,2013-11-12,,,,2015-09-15T10:47:13,false,2,,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,64.20Z,NAFRev2,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
509602470,00015,50960247000015,O,2008-10-01,,,,2018-02-13T10:05:26,true,1,,,,,DOMAINE DE CHABRIOL,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,02.10Z,NAFRev2,N,3.084758,44.93846,0.57,street,Chemin de Chabriol 15100 Alleuze,15002_czxny1,G,CHEMIN DE CHABRIOL,
510689656,00021,51068965600021,O,2010-01-31,,,,2012-11-02T10:17:01,false,2,,,,,,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
511865743,00013,51186574300013,O,2009-02-03,,,,2009-04-17T09:01:23,true,1,,,,,VEDRINES,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,35.11Z,NAFRev2,N,3.127906,44.975227,0.94,street,Vedrines 15100 Alleuze,15002_lboxi6,G,VEDRINES,
512307190,00011,51230719000011,O,2009-04-15,,,,2022-01-01T14:34:53,true,1,,,,,LANGUIROUX,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.42Z,NAFRev2,N,3.104184,44.962125,0.94,street,Languiroux 15100 Alleuze,15002_nteu7o,G,LANGUIROUX,
514987742,00343,51498774200343,O,2013-02-28,,,,2014-06-23T15:13:24,false,1,,,,,LIEU DIT SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,35.11Z,NAFRev2,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
523134476,00242,52313447600242,O,2011-06-22,,,,2012-09-07T05:30:43,false,2,,,,,LD SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,35.11Z,NAFRev2,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
528070832,00019,52807083200019,O,2010-10-14,,,,2015-10-02T00:10:19,false,2,,,,,3 CITE DE BESSERETTE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
528862006,00012,52886200600012,O,2010-12-01,,,,2022-01-05T04:31:10,true,1,,,,,LA BARGE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.41Z,NAFRev2,N,3.085858,44.961878,0.94,street,La Barge 15100 Alleuze,15002_v7zk4a,G,LA BARGE,
530470889,00011,53047088900011,O,2011-04-01,,,,2016-01-12T00:29:36,false,4,,,,,LE SALES,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,02.20Z,NAFRev2,N,3.081613,44.940157,0.94,street,Le Sales 15100 Alleuze,15002_g6stl1,G,LE SALES,
534653647,00147,53465364700147,O,2011-09-16,,,,2012-10-11T20:03:32,false,2,,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,35.11Z,NAFRev2,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
535570196,00019,53557019600019,O,,NN,,,,true,1,,,,,BARRY,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,3.112458,44.967615,0.94,street,Barry 15100 Alleuze,15002_1qc7u6,G,BARRY,
535570691,00019,53557069100019,O,,,,,,true,1,,,,,LA BARGE,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.085858,44.961878,0.94,street,La Barge 15100 Alleuze,15002_v7zk4a,G,LA BARGE,
536370505,00011,53637050500011,O,,,,,,true,1,,,,,LE BARRY,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.112458,44.967615,0.65,street,Barry 15100 Alleuze,15002_1qc7u6,G,BARRY,
536470693,00014,53647069300014,O,,,,,,true,1,,,,,LE SALES,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.081613,44.940157,0.94,street,Le Sales 15100 Alleuze,15002_g6stl1,G,LE SALES,
750017428,00319,75001742800319,O,2012-07-18,,,,2014-06-26T10:22:41,false,1,,,,,SURGIT,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,2012-07-18,A,,,,,35.11Z,NAFRev2,N,3.075824,44.969336,0.94,street,Surgit 15100 Alleuze,15002_dx56b1,G,SURGIT,
779070895,00015,77907089500015,O,,NN,,,,true,1,,,,,BESSOLS,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.111016,44.977294,0.71,street,Bessol 15100 Alleuze,15002_1r0i4g,G,BESSOL,
779070945,00018,77907094500018,O,,NN,,,,true,1,,,,,,15100,ALLEUZE,,,15002,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,