siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501100,00011,21250110000011,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,4,,,,RUE,DE L'EGLISE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.269329,46.915269,0.95,street,Rue de l’Eglise 25300 Chaffois,25110_0025,G,RUE DE L EGLISE,
212501100,00029,21250110000029,O,1983-12-21,02,2020,,2022-08-29T09:06:26,false,3,,4,,RUE,DE L'ECOLE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.268915,46.915458,0.85,street,Rue de l’Ecole 25300 Chaffois,25110_0022,G,RUE DE L ECOLE,
212501100,00037,21250110000037,O,1996-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT CHAFFOIS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212501100,00045,21250110000045,O,1996-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU CHAFFOIS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212501100,00052,21250110000052,O,1997-03-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212501100,00060,21250110000060,O,2001-12-25,NN,,,2008-01-04T18:29:04,false,2,MAIRIE,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE LOT SOUS LE MONT CHAFFOIS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212501100,00078,21250110000078,O,2005-05-01,,,,2008-01-04T18:29:04,false,2,MAIRIE,,,RUE,DE L EGLISE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAVEAUX,,,,96.03Z,NAFRev2,N,6.269329,46.915269,0.95,street,Rue de l’Eglise 25300 Chaffois,25110_0025,G,RUE DE L EGLISE,
262502420,00017,26250242000017,O,1986-01-01,NN,,,2016-11-20T14:08:35,true,4,MAIRIE,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500212,00017,29250021200017,O,1985-09-09,NN,,,2010-09-28T10:41:17,true,4,MAIRIE,,,RUE,DE L'EGLISE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,42.99Z,NAFRev2,N,6.269329,46.915269,0.95,street,Rue de l’Eglise 25300 Chaffois,25110_0025,G,RUE DE L EGLISE,
302796206,00019,30279620600019,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303549257,00036,30354925700036,O,1992-12-24,NN,,,2016-02-16T13:21:35,true,5,,87,,RUE,ROYALE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,6.275041,46.913073,0.95,housenumber,87 Rue Royale 25300 Chaffois,25110_0050_00087,G,87 RUE ROYALE,
308657857,00014,30865785700014,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.269483,46.914377,0.95,housenumber,2 Rue de l’Eglise 25300 Chaffois,25110_0025_00002,G,2 RUE DE L EGLISE,
310292743,00039,31029274300039,O,1981-09-07,,,4333ZZ,2015-03-17T00:12:23,true,4,,11,,RUE,DU CHATEAU,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,6.269707,46.913272,0.81,street,Rue du Château 25300 Chaffois,25110_0016,G,RUE DU CHATEAU,
312014590,00029,31201459000029,O,2009-01-01,,,,2022-09-30T16:10:01,true,2,,26,,RUE,DU TERROIR,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,6.278588,46.912761,0.95,housenumber,26 Rue du Terroir 25300 Chaffois,25110_0056_00026,G,26 RUE DU TERROIR,
313429367,00045,31342936700045,O,1998-12-01,NN,,,2008-11-07T00:28:42,false,4,,67,,,GRANDE RUE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.3F,NAF1993,O,6.270336,46.913633,0.95,housenumber,67 Grande Rue 25300 Chaffois,25110_0036_00067,G,67 GRANDE RUE,
313429367,00052,31342936700052,O,2000-10-01,NN,,,2006-11-25T09:32:16,false,3,,10,,RUE,DU MONT,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,74.1J,NAFRev1,N,6.278522,46.914385,0.95,housenumber,10 Rue du Mont 25300 Chaffois,25110_0044_00010,G,10 RUE DU MONT,
314260027,00011,31426002700011,O,,NN,,,,true,1,,5,,RUE,BASSON,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.265213,46.915281,0.94,housenumber,5 Rue de Basson 25300 Chaffois,25110_0011_00005,G,5 RUE DE BASSON,
316349810,00028,31634981000028,O,1982-12-31,NN,,,2008-11-07T00:31:55,true,4,,8,,RUE,DE LA GARE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,50.2Z,NAF1993,O,6.27136,46.912759,0.95,housenumber,8 Rue de la Gare 25300 Chaffois,25110_0035_00008,G,8 RUE DE LA GARE,
319274585,00011,31927458500011,O,1900-01-01,NN,,,2011-04-28T00:17:49,false,3,,8,,,GRANDE RUE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1C,NAF1993,N,6.273607,46.912081,0.95,street,Grande Rue 25300 Chaffois,25110_0036,G,GRANDE RUE,
320041593,00015,32004159300015,O,,NN,,,,true,1,,49,,RUE,ROYALE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.270922,46.915647,0.95,housenumber,49 Rue Royale 25300 Chaffois,25110_0050_00049,G,49 RUE ROYALE,
322239658,00014,32223965800014,O,,NN,,,,true,1,,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
324624436,00030,32462443600030,O,1994-02-07,NN,,,2007-05-19T09:17:35,false,3,,1,,RUE,DE LA GARE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,02.0B,NAFRev1,N,6.271362,46.912875,0.95,housenumber,1 Rue de la Gare 25300 Chaffois,25110_0035_00001,G,1 RUE DE LA GARE,
328310776,00013,32831077600013,O,1983-10-06,NN,,,2008-11-07T00:46:07,false,3,,9,B,RUE,DE L EGLISE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,1993-05-12,F,COIFFURE PERRIN,,,,93.0D,NAF1993,N,6.269329,46.915269,0.82,street,Rue de l’Eglise 25300 Chaffois,25110_0025,G,RUE DE L EGLISE,
328310776,00021,32831077600021,O,1993-05-12,NN,,9602AA,2015-03-17T00:19:18,true,6,,9,,RUE,SOMBACOUR,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,96.02A,NAFRev2,N,6.267306,46.91512,0.94,housenumber,9 Rue de Sombacour 25300 Chaffois,25110_0055_00009,G,9 RUE DE SOMBACOUR,
328633672,00014,32863367200014,O,,NN,,,,true,1,,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332899087,00016,33289908700016,O,1985-07-01,NN,,,,true,3,,13,,,GRANDE RUE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,O,6.273607,46.912081,0.95,street,Grande Rue 25300 Chaffois,25110_0036,G,GRANDE RUE,
334535309,00010,33453530900010,O,1986-01-01,NN,,,2020-10-01T10:07:38,false,5,,16,,RUE,BASSON,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.41Z,NAFRev2,O,6.266695,46.916456,0.73,street,Rue de Basson 25300 Chaffois,25110_0011,G,RUE DE BASSON,
334535309,00028,33453530900028,O,2020-10-01,,,,2020-10-01T10:07:38,true,1,,2,,RUE,DES ROCHETTES,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.41Z,NAFRev2,N,6.268798,46.919321,0.95,housenumber,2 Rue des Rochettes 25300 Chaffois,25110_0046_00002,G,2 RUE DES ROCHETTES,
337746788,00013,33774678800013,O,,NN,,,,true,1,,5,,RUE,BASSON,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.60,NAP,N,6.265213,46.915281,0.94,housenumber,5 Rue de Basson 25300 Chaffois,25110_0011_00005,G,5 RUE DE BASSON,
338839632,00027,33883963200027,O,2021-04-14,,,1610AQ,2021-06-19T11:42:52,true,1,,7,,RUE,DU VIEUX CHALET,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,ALAIN CHEVENEMENT,16.10A,NAFRev2,N,6.267803,46.916761,0.94,housenumber,7 Rue du Vieux Châlet 25300 Chaffois,25110_0058_00007,G,7 RUE DU VIEUX CHALET,
344934963,00010,34493496300010,O,1988-04-01,NN,,,2019-06-24T13:32:56,true,5,,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
347870651,00010,34787065100010,O,,,,,,true,1,,10,,RUE,DES ROCHETTES,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4M,NAF1993,N,6.268859,46.91944,0.95,housenumber,10 Rue des Rochettes 25300 Chaffois,25110_0046_00010,G,10 RUE DES ROCHETTES,
349573790,00012,34957379000012,O,,NN,,,,true,1,,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349574210,00010,34957421000010,O,1987-01-01,NN,,,2008-01-04T23:06:11,true,3,,9,,RUE,DU FAUBOURG,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.273423,46.912794,0.85,street,Rue du Faubourg 25300 Chaffois,25110_0030,G,RUE DU FAUBOURG,
350384897,00012,35038489700012,O,,NN,,,,true,1,,6,,RUE,DE FER,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,70.2C,NAF1993,N,6.266548,46.917123,0.95,housenumber,6 Rue de Fer 25300 Chaffois,25110_0031_00006,G,6 RUE DE FER,
381368786,00020,38136878600020,O,1993-01-01,01,2020,,2022-08-29T09:08:31,false,3,,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
381571215,00015,38157121500015,O,1991-04-06,03,2020,,2022-08-29T09:08:43,true,4,,,,,SUR LE MONT,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,6.277317,46.914081,0.34,street,Rue du Mont 25300 Chaffois,25110_0044,G,RUE DU MONT,
382118271,00016,38211827100016,O,1991-05-01,NN,,,2008-01-04T22:05:39,true,3,,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
383320645,00039,38332064500039,O,2008-03-03,NN,,,2014-07-02T11:03:26,false,3,ZONE DE LOISIRS,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
383510070,00014,38351007000014,O,1991-10-07,NN,,4322AZ,2017-05-04T02:40:46,true,5,,16,,RUE,DE SOMBACOUR,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.22B,NAFRev2,O,6.268608,46.91659,0.95,housenumber,16 Rue de Sombacour 25300 Chaffois,25110_0055_00016,G,16 RUE DE SOMBACOUR,
384324323,00011,38432432300011,O,1992-01-01,NN,,,2006-10-28T01:05:29,true,3,,3,,RUE,DE L EGLISE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.269487,46.914478,0.95,housenumber,3 Rue de l’Eglise 25300 Chaffois,25110_0025_00003,G,3 RUE DE L EGLISE,
384324372,00018,38432437200018,O,1992-01-01,NN,,,2012-11-12T02:35:19,true,4,,13,,RUE,DE BASSON,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,6.2665,46.916246,0.95,housenumber,13 Rue de Basson 25300 Chaffois,25110_0011_00013,G,13 RUE DE BASSON,
387777980,00013,38777798000013,O,1974-01-01,NN,,,2007-01-25T08:39:04,true,4,,4,,RUE,DE L EGLISE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,6.269499,46.914596,0.95,housenumber,4 Rue de l’Eglise 25300 Chaffois,25110_0025_00004,G,4 RUE DE L EGLISE,
387847197,00010,38784719700010,O,1989-01-01,NN,,,2008-01-04T23:00:08,true,3,,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
388385973,00010,38838597300010,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,51.2E,NAF1993,O,6.269487,46.914478,0.95,housenumber,3 Rue de l’Eglise 25300 Chaffois,25110_0025_00003,G,3 RUE DE L EGLISE,
388508228,00011,38850822800011,O,1992-06-29,NN,,,2008-01-05T19:59:16,true,3,,16,B,,GRANDE RUE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.273607,46.912081,0.95,street,Grande Rue 25300 Chaffois,25110_0036,G,GRANDE RUE,
389522384,00012,38952238400012,O,,NN,,,2006-11-25T11:57:09,true,1,,3,,RUE,DE L EGLISE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,51.2E,NAF1993,N,6.269487,46.914478,0.95,housenumber,3 Rue de l’Eglise 25300 Chaffois,25110_0025_00003,G,3 RUE DE L EGLISE,
389703117,00017,38970311700017,O,1984-01-01,NN,,,2019-09-25T03:36:07,true,6,,19,,RUE,BASSE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.271816,46.914172,0.95,housenumber,19 Rue Basse 25300 Chaffois,25110_0010_00019,G,19 RUE BASSE,
389703117,00025,38970311700025,O,2011-08-01,,,,2013-03-19T14:43:00,false,2,,19,,RUE,BASSE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,PERRIN ROLAND,46.23Z,NAFRev2,N,6.271816,46.914172,0.95,housenumber,19 Rue Basse 25300 Chaffois,25110_0010_00019,G,19 RUE BASSE,
390166437,00017,39016643700017,O,1993-01-01,NN,,,2010-01-19T05:31:29,false,4,,91,,RUE,ROYALE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,6.275606,46.913236,0.95,housenumber,91 Rue Royale 25300 Chaffois,25110_0050_00091,G,91 RUE ROYALE,
393950563,00030,39395056300030,O,2000-12-24,NN,,4322AZ,2015-03-17T00:40:54,true,4,,8,,RUE,BASSE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.270858,46.914178,0.95,housenumber,8 Rue Basse 25300 Chaffois,25110_0010_00008,G,8 RUE BASSE,
398360156,00036,39836015600036,O,2008-10-19,,,,2010-05-28T04:17:21,false,2,,24,,RUE,DU TERROIR,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,80.10Z,NAFRev2,N,6.278269,46.912728,0.95,housenumber,24 Rue du Terroir 25300 Chaffois,25110_0056_00024,G,24 RUE DU TERROIR,
398473249,00017,39847324900017,O,1994-08-25,NN,,,2015-10-08T04:26:17,true,4,,5,,RUE,DU CHATEAU,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,6.268695,46.913564,0.95,housenumber,5 Rue du Château 25300 Chaffois,25110_0016_00005,G,5 RUE DU CHATEAU,
398707810,00014,39870781000014,O,1994-09-30,NN,,,2009-07-31T10:33:56,false,4,,16,,RUE,SOMBACOUR,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,68.20B,NAFRev2,N,6.268608,46.91659,0.94,housenumber,16 Rue de Sombacour 25300 Chaffois,25110_0055_00016,G,16 RUE DE SOMBACOUR,
398707810,00022,39870781000022,O,2009-07-22,,,,2021-02-23T11:22:29,true,1,,38,,RUE,DE SOMBACOUR,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2009-07-22,A,,,,,68.20B,NAFRev2,N,6.267105,46.919494,0.95,housenumber,38 Rue de Sombacour 25300 Chaffois,25110_0055_00038,G,38 RUE DE SOMBACOUR,
399871805,00012,39987180500012,O,1995-01-01,NN,,,2015-12-09T09:42:17,false,3,,4,,RUE,DU FER,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.266615,46.916995,0.73,housenumber,4 Rue de Fer 25300 Chaffois,25110_0031_00004,G,4 RUE DE FER,
401066303,00017,40106630300017,O,1995-04-01,NN,,,2008-01-04T19:40:17,true,3,,9,,RUE,DU FAUBOURG,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,01.2A,NAFRev1,N,6.273423,46.912794,0.85,street,Rue du Faubourg 25300 Chaffois,25110_0030,G,RUE DU FAUBOURG,
402211932,00015,40221193200015,O,1981-05-01,NN,,,2008-01-04T20:00:17,true,3,,7,,RUE,DU CHATEAU,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.268662,46.913503,0.95,housenumber,7 Rue du Château 25300 Chaffois,25110_0016_00007,G,7 RUE DU CHATEAU,
402212013,00013,40221201300013,O,1975-02-01,NN,,,2010-01-14T08:21:25,true,4,,4,,RUE,DU CHATEAU,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.268516,46.913639,0.95,housenumber,4 Rue du Château 25300 Chaffois,25110_0016_00004,G,4 RUE DU CHATEAU,
402215677,00012,40221567700012,O,1982-01-01,NN,,,2014-02-12T08:31:16,true,5,,4,,RUE,DE JARDEL,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.266763,46.916072,0.89,housenumber,4 Rue de Jardelle 25300 Chaffois,25110_0038_00004,G,4 RUE DE JARDELLE,
402569321,00019,40256932100019,O,1995-10-13,NN,,,2009-10-16T14:45:19,true,3,,4,,RUE,DE LA FONTAINE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.272637,46.915121,0.94,housenumber,4 Rue de la Fontaine 25300 Chaffois,25110_0033_00004,G,4 RUE DE LA FONTAINE,
402570337,00012,40257033700012,O,,NN,,,,true,1,,41,,RUE,DE SOMBACOUR,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,45.3F,NAF1993,N,6.267255,46.918845,0.95,housenumber,41 Rue de Sombacour 25300 Chaffois,25110_0055_00041,G,41 RUE DE SOMBACOUR,
402666556,00012,40266655600012,O,1995-10-19,NN,,,,false,3,,4,,RUE,DE LA FONTAINE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,70.2C,NAFRev1,N,6.272637,46.915121,0.94,housenumber,4 Rue de la Fontaine 25300 Chaffois,25110_0033_00004,G,4 RUE DE LA FONTAINE,
403096522,00012,40309652200012,O,1996-01-01,NN,,,2010-12-13T14:31:27,true,3,,2,,RUE,DE LEVIER,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.267347,46.916428,0.95,housenumber,2 Rue de Levier 25300 Chaffois,25110_0040_00002,G,2 RUE DE LEVIER,
403197882,00018,40319788200018,O,1995-12-01,NN,,,2012-08-14T04:47:08,true,4,,,,RUE,DE LA GARE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.10Z,NAFRev2,N,6.271482,46.912556,0.95,street,Rue de la Gare 25300 Chaffois,25110_0035,G,RUE DE LA GARE,
404715807,00016,40471580700016,O,1996-03-14,NN,,,2016-06-28T03:48:33,true,3,MAIRIE,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
407705227,00012,40770522700012,O,1996-04-10,NN,,,2006-12-27T08:39:05,true,3,,75,,RUE,ROYALE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2B,NAFRev1,N,6.273211,46.913733,0.95,housenumber,75 Rue Royale 25300 Chaffois,25110_0050_00075,G,75 RUE ROYALE,
408408151,00020,40840815100020,O,1998-10-01,NN,,3109BA,2015-03-17T00:47:59,true,5,,62,,,GRANDE RUE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.270787,46.9139,0.95,housenumber,62 Grande Rue 25300 Chaffois,25110_0036_00062,G,62 GRANDE RUE,
411546831,00016,41154683100016,O,1997-04-14,NN,,,2008-11-08T01:25:21,true,3,,21,,RUE,LEVIER,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,6.265434,46.917262,0.94,housenumber,21 Rue de Levier 25300 Chaffois,25110_0040_00021,G,21 RUE DE LEVIER,
412922015,00018,41292201500018,O,1997-07-15,NN,,4322AZ,2016-01-06T04:06:56,true,8,,1,,RUE,MALPONNIER,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,6.268354,46.91818,0.94,housenumber,1 Rue de Malponnier 25300 Chaffois,25110_0042_00001,G,1 RUE DE MALPONNIER,
413271750,00015,41327175000015,O,1997-07-01,NN,,,2014-06-14T04:46:46,false,4,,4,,RUE,DE L'EGLISE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.41Z,NAFRev2,N,6.269499,46.914596,0.95,housenumber,4 Rue de l’Eglise 25300 Chaffois,25110_0025_00004,G,4 RUE DE L EGLISE,
413271750,00023,41327175000023,O,2012-10-01,01,2020,,2022-08-29T09:29:49,true,1,LIEU DIT LES CLAVES,,,RTE,DE JARDELLE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.41Z,NAFRev2,N,6.265568,46.916015,0.78,street,Rue de Jardelle 25300 Chaffois,25110_0038,G,RUE DE JARDELLE,
422086314,00016,42208631400016,O,1999-03-01,NN,,,2011-05-03T00:37:30,false,4,,2,,RUE,DE LA COTE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,45.2J,NAF1993,O,6.273695,46.912334,0.94,housenumber,2 Rue de la Côte 25300 Chaffois,25110_0019_00002,G,2 RUE DE LA COTE,
422453092,00013,42245309200013,O,1999-03-24,NN,,,2016-01-04T08:11:54,false,4,,10,,RUE,DU MONT,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,6.278522,46.914385,0.95,housenumber,10 Rue du Mont 25300 Chaffois,25110_0044_00010,G,10 RUE DU MONT,
422453092,00021,42245309200021,O,2015-05-31,,,,2021-02-23T11:44:04,true,1,,4,,RUE,DU PLAT,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,68.20B,NAFRev2,N,6.264883,46.916279,0.94,housenumber,4 Rue du Plat 25300 Chaffois,25110_0045_00004,G,4 RUE DU PLAT,
423569995,00040,42356999500040,O,2006-12-30,,,,2008-11-08T01:44:04,false,2,,30,,RUE,DU CHATEAU,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.3F,NAFRev1,N,6.270785,46.913083,0.95,housenumber,30 Rue du Château 25300 Chaffois,25110_0016_00030,G,30 RUE DU CHATEAU,
424421881,00014,42442188100014,O,1999-07-01,NN,,,2015-01-21T05:25:11,true,4,,9,,RUE,DU VIEUX CHALET,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.23Z,NAFRev2,N,6.267831,46.916902,0.94,housenumber,9 Rue du Vieux Châlet 25300 Chaffois,25110_0058_00009,G,9 RUE DU VIEUX CHALET,
428045801,00019,42804580100019,O,1989-01-01,NN,,,,true,3,,,,,,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428151286,00021,42815128600021,O,2011-12-01,,,,2021-02-09T09:28:53,true,2,,1,,RUE,DU MONT,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,,68.20B,NAFRev2,N,6.27882,46.914411,0.95,housenumber,1 Rue du Mont 25300 Chaffois,25110_0044_00001,G,1 RUE DU MONT,
429373236,00026,42937323600026,O,2001-08-01,NN,,,2007-04-08T05:55:48,true,3,,28,,RUE,DU CHATEAU,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.3A,NAFRev1,N,6.270369,46.912892,0.95,housenumber,28 Rue du Château 25300 Chaffois,25110_0016_00028,G,28 RUE DU CHATEAU,
430274415,00016,43027441500016,O,1999-10-28,NN,,,2008-01-05T01:50:45,true,3,,26,,RUE,DE SOMBACOUR,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.268482,46.917666,0.95,housenumber,26 Rue de Sombacour 25300 Chaffois,25110_0055_00026,G,26 RUE DE SOMBACOUR,
430611368,00019,43061136800019,O,1987-08-17,NN,,,2020-09-15T03:43:09,true,5,,44,,RUE,ROYALE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.272905,46.913971,0.95,housenumber,44 Rue Royale 25300 Chaffois,25110_0050_00044,G,44 RUE ROYALE,
431334317,00028,43133431700028,O,2012-02-21,,,,2021-12-01T03:56:44,true,1,,16,,RUE,DE LA GARE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,49.41A,NAFRev2,O,6.271206,46.912151,0.95,housenumber,16 Rue de la Gare 25300 Chaffois,25110_0035_00016,G,16 RUE DE LA GARE,
432440592,00017,43244059200017,O,2000-07-12,NN,,,2012-04-18T05:31:00,true,4,M. MME PECLET MICHEL,10,,RUE,DU MONT,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,68.20B,NAFRev2,N,6.278522,46.914385,0.95,housenumber,10 Rue du Mont 25300 Chaffois,25110_0044_00010,G,10 RUE DU MONT,
433878105,00017,43387810500017,O,2000-11-01,NN,,,2008-11-08T01:59:32,false,3,,10,,RUE,DU MONT,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3E,NAFRev1,O,6.278522,46.914385,0.95,housenumber,10 Rue du Mont 25300 Chaffois,25110_0044_00010,G,10 RUE DU MONT,
433878105,00025,43387810500025,O,2000-11-01,NN,,,2008-02-29T10:32:15,false,3,,,,RUE,DE LA GARE,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,6.271482,46.912556,0.95,street,Rue de la Gare 25300 Chaffois,25110_0035,G,RUE DE LA GARE,
433878105,00033,43387810500033,O,2005-12-30,02,2020,4322AZ,2022-08-29T09:11:58,true,2,,9,,RUE,DU MOULIN,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.273636,46.911106,0.94,housenumber,9 Rue du Moulin 25300 Chaffois,25110_0047_00009,G,9 RUE DU MOULIN,
434595930,00018,43459593000018,O,2001-02-01,NN,,,2010-12-22T06:48:29,true,4,,16,,RUE,DU MONT,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,02.40Z,NAFRev2,N,6.277317,46.914081,0.95,housenumber,16 Rue du Mont 25300 Chaffois,25110_0044_00016,G,16 RUE DU MONT,
435285101,00018,43528510100018,O,2001-05-03,01,2019,4334ZC,2021-10-27T08:16:03,true,5,,20,,RUE,DU MONT,25300,CHAFFOIS,,,25110,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,43.34Z,NAFRev2,N,6.276531,46.913919,0.95,housenumber,20 Rue du Mont 25300 Chaffois,25110_0044_00020,G,20 RUE DU MONT,