siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801080,00016,21080108000016,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,,,,,,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210801080,00024,21080108000024,O,1996-05-01,NN,,,2008-01-04T18:24:47,false,3,,,,,,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260801055,00013,26080105500013,O,1983-03-01,NN,,,2017-08-06T14:07:05,true,4,,,,,,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270801699,00017,27080169900017,O,,,,,,true,1,,,,,MAIRIE,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,4.898763,49.333055,0.9,street,Rue de la Mairie 08250 Chevières,08120_0012,G,RUE DE LA MAIRIE,
317342616,00016,31734261600016,O,,NN,,,,true,1,,,,,,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320856636,00016,32085663600016,O,1981-01-01,NN,,,2007-01-18T09:15:26,true,4,,,,,,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
324897164,00020,32489716400020,O,1985-03-13,NN,,,2006-12-15T00:22:34,false,3,,,,,,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
327614996,00012,32761499600012,O,1983-05-18,,,,,true,3,,,,,,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341464337,00011,34146433700011,O,1987-01-01,NN,,,2010-04-18T04:54:13,false,4,,,,,,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351462387,00017,35146238700017,O,,NN,,,,true,1,,,,,,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,,,0,,,,,,
388499063,00013,38849906300013,O,1992-06-26,NN,,,2009-09-27T04:31:38,false,3,,,,LD,LE NOUE LE COQ,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.88235,49.32632,0.84,street,La Noue le Coq 08250 Chevières,08120_B025,G,LA NOUE LE COQ,
390230662,00020,39023066200020,O,2004-01-01,,,,2008-01-04T23:37:10,false,2,,,,,,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404069825,00010,40406982500010,O,1995-01-01,NN,,,2016-01-12T00:16:50,true,3,,,,,,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409255486,00022,40925548600022,O,2015-02-15,01,2021,,2023-11-30T10:29:10,true,1,,14,,RUE,PRINCIPALE,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,56.21Z,NAFRev2,O,4.900862,49.332768,0.93,housenumber,14 Rue Principale 08250 Chevières,08120_0008_00014,G,14 RUE PRINCIPALE,
410278923,00025,41027892300025,O,2003-02-01,03,2021,,2023-11-30T10:29:32,false,4,,9,,RUE,PRINCIPALE,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2009-07-13,A,AMBULANCES TAXIS  SOHIER,,,,86.90A,NAFRev2,O,4.900533,49.332821,0.93,housenumber,9 Rue Principale 08250 Chevières,08120_0008_00009,G,9 RUE PRINCIPALE,
411418296,00017,41141829600017,O,1981-01-01,NN,,,2008-01-04T21:58:35,true,3,,,,,,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443350137,00016,44335013700016,O,2002-08-09,NN,,,2017-11-24T11:01:37,false,3,CHEZ M. JEAN-CHARLES GENTY,2,,RUE,PRINCIPALE,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.898647,49.332586,0.93,housenumber,2 Rue Principale 08250 Chevières,08120_0008_00002,G,2 RUE PRINCIPALE,
443350137,00024,44335013700024,O,2017-09-19,,,,2017-11-24T11:01:37,true,1,CHEZ MR JEAN CHARLES GENTY,10,,RUE,PRINCIPALE,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,GFR DE L'ARGONNE,68.20B,NAFRev2,N,4.900474,49.332735,0.93,housenumber,10 Rue Principale 08250 Chevières,08120_0008_00010,G,10 RUE PRINCIPALE,
492846613,00023,49284661300023,O,2006-09-20,,,,2017-03-24T03:52:07,false,3,,,,,LA NOUE LE COQ,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,68.20B,NAFRev2,N,4.88235,49.32632,0.92,street,La Noue le Coq 08250 Chevières,08120_B025,G,LA NOUE LE COQ,
522926500,00011,52292650000011,O,2010-09-01,,,,2021-02-23T15:38:34,true,5,,1,,RUE,DE L'EGLISE,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,TERROIR ET TRADITION,47.89Z,NAFRev2,N,4.89808,49.332744,0.93,housenumber,1 rue de l'église 08250 Chevières,08120_0007_00001,G,1 RUE DE L EGLISE,
751029208,00012,75102920800012,O,2012-04-14,NN,,,2021-02-23T16:06:16,true,4,,2,,RUE,DE LA MAIRIE,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,SOHIER RENOV,43.91B,NAFRev2,O,4.898752,49.33275,0.93,housenumber,2 Rue de la Mairie 08250 Chevières,08120_0012_00002,G,2 RUE DE LA MAIRIE,
780257093,00010,78025709300010,O,,NN,,,,true,1,,,,,,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
780283768,00031,78028376800031,O,1977-04-07,,,,2019-07-10T19:33:54,true,2,LA NOUE LE COQ,,,,LA NOUE LE COQ,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,01.49Z,NAFRev2,N,4.88235,49.32632,0.92,street,La Noue le Coq 08250 Chevières,08120_B025,G,LA NOUE LE COQ,
786413880,00018,78641388000018,O,,,,,,true,1,,,,,,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
810101899,00013,81010189900013,O,2015-03-04,,,,2018-04-10T16:03:37,true,1,,9,,RUE,PRINCIPALE,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,68.20B,NAFRev2,N,4.900533,49.332821,0.93,housenumber,9 Rue Principale 08250 Chevières,08120_0008_00009,G,9 RUE PRINCIPALE,
813703204,00012,81370320400012,O,2015-06-01,,,,2015-09-24T08:47:42,true,1,,5,,RUE,DU CHATEAU,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,4.897672,49.334071,0.93,housenumber,5 Rue du Chateau 08250 Chevières,08120_0003_00005,G,5 RUE DU CHATEAU,
828567495,00027,82856749500027,O,2016-06-13,,,,2017-03-24T09:49:09,false,1,,,,LD,LA NOUE LE COQ,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,68.20B,NAFRev2,N,4.88235,49.32632,0.92,street,La Noue le Coq 08250 Chevières,08120_B025,G,LA NOUE LE COQ,
830416152,00015,83041615200015,O,2017-07-01,,,,2017-06-22T04:44:53,true,1,,2,,RUE,DE LA MAIRIE,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,4.898752,49.33275,0.93,housenumber,2 Rue de la Mairie 08250 Chevières,08120_0012_00002,G,2 RUE DE LA MAIRIE,
830494431,00018,83049443100018,O,2017-06-23,,,,2018-11-23T09:35:17,false,1,CHEMIN DE LA BESOGNE,,,RUE,PRINCIPALE,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2017-06-23,F,LE JARDIN DE LA FOLIE,,,,01.13Z,NAFRev2,N,4.899879,49.332728,0.93,street,Rue Principale 08250 Chevières,08120_0008,G,RUE PRINCIPALE,
830494431,00026,83049443100026,O,2017-06-23,,,,2021-02-23T17:50:00,true,1,LE JARDIN DE LA FOLIE,4,,RUE,DE LA MAIRIE,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,01.13Z,NAFRev2,N,4.898789,49.332964,0.93,housenumber,4 Rue de la Mairie 08250 Chevières,08120_0012_00004,G,4 RUE DE LA MAIRIE,
832373997,00028,83237399700028,P,2018-11-01,,,,2021-02-23T17:52:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEVIERES,,[ND],08120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
877849216,00016,87784921600016,O,2019-11-02,,,,2019-10-08T09:01:48,true,1,,1,,RUE,DE L EGLISE,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,01.49Z,NAFRev2,N,4.89808,49.332744,0.93,housenumber,1 rue de l'église 08250 Chevières,08120_0007_00001,G,1 RUE DE L EGLISE,
881459879,00014,88145987900014,O,2020-01-28,,,,2021-12-16T11:19:32,true,1,,1,,RUE,DU CHATEAU,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,01.13Z,NAFRev2,N,4.898262,49.333755,0.93,housenumber,1 Rue du Chateau 08250 Chevières,08120_0003_00001,G,1 RUE DU CHATEAU,
911840338,00014,91184033800014,O,2022-03-03,,,4781ZV,2023-07-27T03:43:20,true,2,,1,,RUE,DU CHATEAU,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,47.81Z,NAFRev2,O,4.898262,49.333755,0.93,housenumber,1 Rue du Chateau 08250 Chevières,08120_0003_00001,G,1 RUE DU CHATEAU,
981074164,00014,98107416400014,O,2023-11-01,,,,2023-11-03T07:35:02,true,1,,6,,RUE,PRINCIPALE,08250,CHEVIERES,,,08120,,,,,,,,,,,,,,,,,,,2023-11-01,A,SCI PATE-COLLOT,,,,68.20A,NAFRev2,N,4.899596,49.332664,0.93,housenumber,6 Rue Principale 08250 Chevières,08120_0008_00006,G,6 RUE PRINCIPALE,
