siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804079,00010,21780407900010,O,1983-03-01,03,2018,,2020-08-25T10:19:12,true,4,LES PATIS,5,,RUE,DE LA MAIRIE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.623533,48.665062,0.94,housenumber,5 Rue de la Mairie 78125 Mittainville,78407_0016_00005,G,5 RUE DE LA MAIRIE,
217804079,00028,21780407900028,O,1983-12-21,02,2018,,2020-08-25T10:19:12,false,3,,5,,RUE,DE LA MAIRIE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.623533,48.665062,0.94,housenumber,5 Rue de la Mairie 78125 Mittainville,78407_0016_00005,G,5 RUE DE LA MAIRIE,
217804079,00036,21780407900036,O,1997-01-01,NN,,,2020-06-24T10:09:35,false,4,MAIRIE,,,,,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ASSAINISSEMENT DE MITTAINVILLE,,,,36.00Z,NAFRev2,N,1.623333,48.665092,0.91,street,Rue de la Mairie 78125 Mittainville,78407_0016,D,RUE DE LA MAIRIE,
267804805,00013,26780480500013,O,1995-12-25,,,,2010-06-26T03:16:10,true,2,,5,,RUE,MAIRIE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.623533,48.665062,0.91,housenumber,5 Rue de la Mairie 78125 Mittainville,78407_0016_00005,G,5 RUE DE LA MAIRIE,
267805927,00014,26780592700014,O,2002-12-25,,,,2008-01-04T19:03:45,true,2,MAIRIE,5,,RUE,DE LA MAIRIE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.623533,48.665062,0.94,housenumber,5 Rue de la Mairie 78125 Mittainville,78407_0016_00005,G,5 RUE DE LA MAIRIE,
301454682,00024,30145468200024,O,1980-01-01,NN,,,,false,4,,40,,RTE,DEPARTEMENTALE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1999-08-01,F,INVENTAIRANGE,,,,74.8K,NAF1993,O,1.645288,48.669645,0.9,housenumber,40 Route Departementale 71 78125 Mittainville,78407_0039_00040,G,40 ROUTE DEPARTEMENTALE 71,
301691184,00032,30169118400032,O,,NN,,,,true,1,,7,,RTE,DES ROCHES,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,23.03,NAP,N,1.647626,48.670314,0.83,housenumber,7 Route des Roches 78125 Mittainville,78407_0036_00007,G,7 ROUTE DES ROCHES,
304634025,00015,30463402500015,O,1900-01-01,NN,,,,false,3,,,,CHE,RURAL N 34,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
306181942,00013,30618194200013,O,,NN,,,,true,1,,,,,LA MAISON DES BOIS,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,45.3F,NAF1993,N,1.623333,48.665092,0.36,street,Rue de la Mairie 78125 Mittainville,78407_0016,G,RUE DE LA MAIRIE,
306709247,00010,30670924700010,O,1900-01-01,NN,,,2008-01-04T19:43:27,true,3,,34,,CHE,RURAL DOMAINE DE CORNWAY,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
307306803,00031,30730680300031,O,1995-01-01,NN,,,2008-01-04T19:46:16,true,3,,1,T,RUE,DE LA MARE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.624844,48.667593,0.85,housenumber,1ter Rue de la Mare 78125 Mittainville,78407_0019_00001_ter,G,1TER RUE DE LA MARE,
307991802,00033,30799180200033,O,,,,,,true,1,,21,,RUE,DE LA GRENOUILLERE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.6E,NAF1993,N,1.625384,48.666023,0.95,housenumber,21 Rue de la Grenouillère 78125 Mittainville,78407_0010_00021,G,21 RUE DE LA GRENOUILLERE,
313113169,00012,31311316900012,O,,NN,,,,true,1,,,,,LES PATIS,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.625037,48.665515,0.74,street,Rue des Pâtis 78125 Mittainville,78407_0027,G,RUE DES PATIS,
313274995,00015,31327499500015,O,,NN,,,,true,1,,6,,CHE,DES ROCHES,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,1.647638,48.669857,0.76,housenumber,6 Route des Roches 78125 Mittainville,78407_0036_00006,G,6 ROUTE DES ROCHES,
313726085,00027,31372608500027,O,,NN,,,,true,1,,15,,RUE,DE LA GRENOUILLERE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,64.25,NAP,N,1.626893,48.665579,0.95,housenumber,15 Rue de la Grenouillère 78125 Mittainville,78407_0010_00015,G,15 RUE DE LA GRENOUILLERE,
316061555,00025,31606155500025,O,,NN,,,,true,1,,,,,LE VAL MITTAINVILLE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,00.98,NAP,N,1.634194,48.654033,0.83,street,Route du Val 78125 Mittainville,78407_0058,G,ROUTE DU VAL,
317247872,00029,31724787200029,O,1996-01-01,NN,,,2006-11-25T09:40:01,true,3,,20,,RUE,DE LA MARE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1G,NAFRev1,N,1.623127,48.665999,0.95,housenumber,20 Rue de la Mare 78125 Mittainville,78407_0019_00020,G,20 RUE DE LA MARE,
319344305,00010,31934430500010,O,1980-06-06,NN,,,2008-04-05T00:19:15,true,3,LIEU DIT LES PATIS,16,,RUE,DES RUELLES,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.628233,48.667376,0.95,housenumber,16 Rue des Ruelles 78125 Mittainville,78407_0041_00016,G,16 RUE DES RUELLES,
319344479,00021,31934447900021,O,1994-09-01,NN,,,2008-04-05T00:19:15,true,3,LES PATIS,14,,RUE,DE LA MARE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.623532,48.666368,0.95,housenumber,14 Rue de la Mare 78125 Mittainville,78407_0019_00014,G,14 RUE DE LA MARE,
320678139,00025,32067813900025,O,,,,,,true,1,,18,,RTE,DEPARTEMENTALE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.634117,48.664551,0.9,housenumber,18 Route Departementale 71 78125 Mittainville,78407_0039_00018,G,18 ROUTE DEPARTEMENTALE 71,
321812091,00031,32181209100031,O,2000-05-09,NN,,4399CZ,2016-04-26T02:34:23,true,4,,11,,RUE,GRENOUILLERE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,1.627609,48.665001,0.9,housenumber,11 Rue de la Grenouillère 78125 Mittainville,78407_0010_00011,G,11 RUE DE LA GRENOUILLERE,
324150481,00012,32415048100012,O,,NN,,,,true,1,,15,,RUE,DE LA GRENOUILLERE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.626893,48.665579,0.95,housenumber,15 Rue de la Grenouillère 78125 Mittainville,78407_0010_00015,G,15 RUE DE LA GRENOUILLERE,
324623461,00021,32462346100021,O,1996-10-01,NN,,,,true,1,,23,,RUE,GRENOUILLERE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,51.4S,NAF1993,N,1.624867,48.666271,0.9,housenumber,23 Rue de la Grenouillère 78125 Mittainville,78407_0010_00023,G,23 RUE DE LA GRENOUILLERE,
324856731,00017,32485673100017,O,,,,,,true,1,,,,,LES SOURCES,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-0.7587704,45.7581727,0.79,poi.spring,(Source) Nieul-lès-Saintes,https://osm.org/node/1168458748,G,,
325979490,00027,32597949000027,O,1900-01-01,NN,,,2011-04-28T00:22:20,false,3,,15,,RUE,DE VACHERESSE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,1.616663,48.662749,0.9,housenumber,15 Rue de la Vacheresse 78125 Mittainville,78407_0051_00015,G,15 RUE DE LA VACHERESSE,
326709045,00024,32670904500024,O,1997-05-29,NN,,,,false,3,,3,,RUE,DE RUELLES,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2003-12-31,F,SNC MLG BEAUX ARTS,,,,74.1J,NAFRev1,N,1.624873,48.667331,0.83,housenumber,3 Rue des Ruelles 78125 Mittainville,78407_0041_00003,G,3 RUE DES RUELLES,
330957283,00030,33095728300030,O,1998-06-23,NN,,,2012-05-11T10:20:13,true,5,,28,,RTE,DEPARTEMENTALE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2012-04-20,A,ANKKA,,,,56.10C,NAFRev2,N,1.639929,48.666307,0.9,housenumber,28 Route Departementale 71 78125 Mittainville,78407_0039_00028,G,28 ROUTE DEPARTEMENTALE 71,
332561950,00012,33256195000012,O,,NN,,,,true,1,,11,,RUE,DES PATIS,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,64.11,NAP,N,1.626304,48.665026,0.94,housenumber,11 Rue des Pâtis 78125 Mittainville,78407_0027_00011,G,11 RUE DES PATIS,
334352341,00047,33435234100047,O,2004-02-27,,,,2008-02-11T14:48:02,false,4,HAMEAU DU VAL,4,,ALL,CROIX DU VAL,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.634556,48.653302,0.7,housenumber,4 Rue de la Croix du Val 78125 Mittainville,78407_0006_00004,G,4 RUE DE LA CROIX DU VAL,
334909207,00014,33490920700014,O,,NN,,,,true,1,,14,,RTE,DE SAINT LUCIEN,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,55.71,NAP,N,1.626773,48.651141,0.87,housenumber,14 Route de Saint-Lucien 78125 Mittainville,78407_0045_00014,G,14 ROUTE DE SAINT LUCIEN,
337982250,00025,33798225000025,O,1988-10-01,NN,,,2015-05-14T06:59:13,true,5,,10,,RUE,DE LA CROIX DU VAL,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41B,NAFRev2,O,1.63488,48.653802,0.95,housenumber,10 Rue de la Croix du Val 78125 Mittainville,78407_0006_00010,G,10 RUE DE LA CROIX DU VAL,
339017246,00010,33901724600010,O,,NN,,,,true,1,,20,,RUE,DE MITTAINVILLE DE LA MARE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,74.1E,NAF1993,O,1.623127,48.665999,0.9,housenumber,20 Rue de la Mare 78125 Mittainville,78407_0019_00020,G,20 RUE DE LA MARE,
340667948,00020,34066794800020,O,2007-09-18,,,,2014-07-08T00:44:56,false,3,,21,,RUE,DE LA GRENOUILLERE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,49.32Z,NAFRev2,N,1.625384,48.666023,0.95,housenumber,21 Rue de la Grenouillère 78125 Mittainville,78407_0010_00021,G,21 RUE DE LA GRENOUILLERE,
340667948,00046,34066794800046,O,2011-10-12,,,,2021-02-23T10:56:37,true,1,,21,,RUE,DE LA GRENOUILLERE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,88.10A,NAFRev2,N,1.625384,48.666023,0.95,housenumber,21 Rue de la Grenouillère 78125 Mittainville,78407_0010_00021,G,21 RUE DE LA GRENOUILLERE,
340793611,00013,34079361100013,O,1987-04-01,,,,2006-12-15T00:30:15,false,4,,5,B,IMP,DES PAVILLONS,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,1.645593,48.668824,0.85,interpolation,5 Impasse des Pavillons 78125 Mittainville,,G,3 IMPASSE DES PAVILLONS,
341264075,00027,34126407500027,O,,NN,,,,true,1,,13,,RUE,DE LA GRENOUILLERE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.7H,NAF1993,O,1.627359,48.665464,0.95,housenumber,13 Rue de la Grenouillère 78125 Mittainville,78407_0010_00013,G,13 RUE DE LA GRENOUILLERE,
341399079,00019,34139907900019,O,1900-01-01,NN,,,2014-04-03T13:12:12,false,4,,6,,RTE,DEPARTEMENTALE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,1.626451,48.663204,0.9,housenumber,6 Route Departementale 71 78125 Mittainville,78407_0039_00006,G,6 ROUTE DEPARTEMENTALE 71,
341917854,00034,34191785400034,O,1997-07-01,NN,,,2008-01-04T21:57:41,true,6,,5,,IMP,DES PAVILLONS,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,1.645481,48.668932,0.85,housenumber,5 Impasse des Pavillons 78125 Mittainville,78407_0031_00005,G,5 IMPASSE DES PAVILLONS,
343017836,00010,34301783600010,O,,NN,,,,true,1,,1,,CHE,DE LA BERTHIERE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,60.10,NAP,N,1.633954,48.66366,0.86,housenumber,1 Chemin de la Berthière 78125 Mittainville,78407_0003_00001,G,1 CHEMIN DE LA BERTHIERE,
344220751,00020,34422075100020,O,1988-07-16,NN,,,2020-07-30T03:52:11,true,4,ECLIMEMONT,9,,RTE,DEPARTEMENTALE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.631596,48.664152,0.9,housenumber,9 Route Departementale 71 78125 Mittainville,78407_0039_00009,G,9 ROUTE DEPARTEMENTALE 71,
344676358,00015,34467635800015,O,,NN,,,,true,1,,18,,RTE,DEPARTEMENTALE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,45.4C,NAF1993,N,1.634117,48.664551,0.9,housenumber,18 Route Departementale 71 78125 Mittainville,78407_0039_00018,G,18 ROUTE DEPARTEMENTALE 71,
348418013,00010,34841801300010,O,,NN,,,,true,1,,11,,RUE,DES PATIS,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,1.626304,48.665026,0.94,housenumber,11 Rue des Pâtis 78125 Mittainville,78407_0027_00011,G,11 RUE DES PATIS,
348607771,00022,34860777100022,O,1900-01-01,NN,,,2011-04-28T00:39:03,false,7,,22,,RUE,DE VACHERESSE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,90.01Z,NAFRev2,N,1.616629,48.662247,0.9,housenumber,22 Rue de la Vacheresse 78125 Mittainville,78407_0051_00022,G,22 RUE DE LA VACHERESSE,
349268383,00032,34926838300032,O,2002-10-04,NN,,4332AA,2015-03-17T00:28:43,false,5,,3,,RTE,DEPARTEMENTALE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,43.32A,NAFRev2,O,1.62587,48.663542,0.9,housenumber,3 Route Departementale 71 78125 Mittainville,78407_0039_00003,G,3 ROUTE DEPARTEMENTALE 71,
350944815,00041,35094481500041,O,2010-06-01,,,,2012-07-10T21:30:23,true,2,,2,,CHE,DE LA BERTHIERE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,1.638377,48.662228,0.86,housenumber,2 Chemin de la Berthière 78125 Mittainville,78407_0003_00002,G,2 CHEMIN DE LA BERTHIERE,
351217575,00015,35121757500015,O,,NN,,,,true,1,,10,,RUE,DU PAVE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,62.43,NAP,N,1.622914,48.663968,0.95,housenumber,10 Rue du Pavé 78125 Mittainville,78407_0029_00010,G,10 RUE DU PAVE,
354082521,00015,35408252100015,O,1990-03-01,NN,,,,false,4,,3,,ALL,DES PAVILLONS,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,1.645502,48.668918,0.72,housenumber,3 Impasse des Pavillons 78125 Mittainville,78407_0031_00003,G,3 IMPASSE DES PAVILLONS,
377739669,00010,37773966900010,O,1990-04-11,NN,,,,true,1,,8,,RUE,DE VACHERESSE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,67.1C,NAF1993,N,1.619906,48.663726,0.9,housenumber,8 Rue de la Vacheresse 78125 Mittainville,78407_0051_00008,G,8 RUE DE LA VACHERESSE,
378065163,00024,37806516300024,O,2016-12-15,,,,2020-06-20T03:59:35,true,2,,2,,SEN,DU PRESBYTERE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,47.91B,NAFRev2,N,1.646508,48.669861,0.85,housenumber,2 Sente du Presbytère 78125 Mittainville,78407_0055_00002,G,2 SENTE DU PRESBYTERE,
378156087,00025,37815608700025,O,1997-07-01,NN,,,2016-04-06T13:36:37,false,7,,28,,RTE,DEPARTEMENTALE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2016-02-08,F,ANKKA,,,,56.10C,NAFRev2,N,1.639929,48.666307,0.9,housenumber,28 Route Departementale 71 78125 Mittainville,78407_0039_00028,G,28 ROUTE DEPARTEMENTALE 71,
381955889,00070,38195588900070,O,2004-10-01,NN,,,2012-05-05T03:59:54,false,5,,16,,RUE,DE LA GRENOUILLERE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,87.90A,NAFRev2,O,1.626259,48.665804,0.95,housenumber,16 Rue de la Grenouillère 78125 Mittainville,78407_0010_00016,G,16 RUE DE LA GRENOUILLERE,
382219483,00049,38221948300049,O,2013-03-04,NN,,4334ZC,2021-02-26T08:58:53,true,5,,3,,ALL,DU FOUR A PAIN,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,1.634917,48.664059,0.86,housenumber,3 Allee du Four a Pain 78125 Mittainville,78407_0008_00003,G,3 ALLEE DU FOUR A PAIN,
382749265,00015,38274926500015,O,1991-05-20,NN,,,2008-01-04T22:14:26,true,3,,2,,RUE,DES ROCHES,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.645755,48.67023,0.78,housenumber,2 Route des Roches 78125 Mittainville,78407_0036_00002,G,2 ROUTE DES ROCHES,
383000429,00019,38300042900019,O,1991-09-03,NN,,,2016-02-16T03:50:05,true,4,,30,,,ROUTE DEPARTEMENTALE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,1.642113,48.667427,0.94,housenumber,30 Route Departementale 71 78125 Mittainville,78407_0039_00030,G,30 ROUTE DEPARTEMENTALE 71,
383883865,00016,38388386500016,O,1991-07-01,,,,,false,4,,40,,,ROUTE DEPARTEMENTALE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.8F,NAF1993,N,1.645288,48.669645,0.94,housenumber,40 Route Departementale 71 78125 Mittainville,78407_0039_00040,G,40 ROUTE DEPARTEMENTALE 71,
385271887,00015,38527188700015,O,1992-04-07,NN,,,,false,3,MOULIN DE LA MALTORNE,,,RTE,SAINT LUCIEN,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,70.2A,NAF1993,N,1.627205,48.652368,0.83,street,Route de Saint-Lucien 78125 Mittainville,78407_0045,G,ROUTE DE SAINT LUCIEN,
392612701,00012,39261270100012,O,1993-05-01,NN,,,,true,4,,4,,CHE,DE LA BERTHIERE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,1.64667,48.659285,0.86,housenumber,4 Chemin de la Berthière 78125 Mittainville,78407_0003_00004,G,4 CHEMIN DE LA BERTHIERE,
392616637,00014,39261663700014,O,1993-10-04,NN,,,2014-07-08T01:21:06,true,4,,1,,RUE,DE LA CROIX DU VAL,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,43.34Z,NAFRev2,N,1.634499,48.65356,0.95,housenumber,1 Rue de la Croix du Val 78125 Mittainville,78407_0006_00001,G,1 RUE DE LA CROIX DU VAL,
392978227,00016,39297822700016,O,,,,,,true,1,,8,,RUE,DU VAL,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,52.2G,NAF1993,N,1.634628,48.653544,0.92,housenumber,8 Rue de la Croix du Val 78125 Mittainville,78407_0006_00008,G,8 RUE DE LA CROIX DU VAL,
394303788,00019,39430378800019,O,1991-01-01,NN,,,2007-01-18T09:35:29,true,3,,28,,RUE,DE LA MARE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.621586,48.665984,0.95,housenumber,28 Rue de la Mare 78125 Mittainville,78407_0019_00028,G,28 RUE DE LA MARE,
394682686,00016,39468268600016,O,1972-11-07,NN,,,2008-01-05T20:08:38,true,3,,12,,RUE,DE LA CROIX DU VAL,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.635182,48.654025,0.95,housenumber,12 Rue de la Croix du Val 78125 Mittainville,78407_0006_00012,G,12 RUE DE LA CROIX DU VAL,
395111743,00013,39511174300013,O,1994-04-09,NN,,,,false,4,,1,,RUE,DE LA MARE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,74.1E,NAF1993,O,1.62485,48.668075,0.95,housenumber,1 Rue de la Mare 78125 Mittainville,78407_0019_00001,G,1 RUE DE LA MARE,
398101550,00018,39810155000018,O,1994-07-28,NN,,,2008-01-04T18:42:14,true,3,,4,,CHE,DE LA BERTHIERE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.64667,48.659285,0.86,housenumber,4 Chemin de la Berthière 78125 Mittainville,78407_0003_00004,G,4 CHEMIN DE LA BERTHIERE,
399014596,00015,39901459600015,O,1994-10-20,NN,,,2016-04-29T08:37:27,false,4,,20,,RTE,DE ST LUCIEN,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,68.20A,NAFRev2,N,1.624713,48.651109,0.77,housenumber,20 Route de Saint-Lucien 78125 Mittainville,78407_0045_00020,G,20 ROUTE DE SAINT LUCIEN,
400677811,00012,40067781100012,O,1900-01-01,NN,,,2011-05-03T00:21:16,false,3,,4,,RUE,DE LA MARE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,1.624033,48.667377,0.95,housenumber,4 Rue de la Mare 78125 Mittainville,78407_0019_00004,G,4 RUE DE LA MARE,
401678255,00019,40167825500019,O,1995-06-24,NN,,,2008-01-05T20:17:23,true,3,,,,,PRES DE LA GUESSE DU VAL,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.635306,48.65411,0.51,street,Rue de la Croix du Val 78125 Mittainville,78407_0006,G,RUE DE LA CROIX DU VAL,
402130025,00024,40213002500024,O,2005-07-06,,,,2015-03-13T13:56:40,true,2,,4,,RTE,DES ROCHES,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.646659,48.670195,0.83,housenumber,4 Route des Roches 78125 Mittainville,78407_0036_00004,G,4 ROUTE DES ROCHES,
405124306,00011,40512430600011,O,1971-01-01,NN,,,2012-04-15T05:08:33,true,4,,,,,LES PATIS,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,01.11Z,NAFRev2,N,1.625037,48.665515,0.74,street,Rue des Pâtis 78125 Mittainville,78407_0027,G,RUE DES PATIS,
405124314,00015,40512431400015,O,1978-01-01,NN,,,,true,4,,,,,LES PATIS,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.625037,48.665515,0.74,street,Rue des Pâtis 78125 Mittainville,78407_0027,G,RUE DES PATIS,
405124322,00018,40512432200018,O,1982-01-01,NN,,,2008-01-04T20:50:51,true,3,,,,,VACHERESSE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.618806,48.662914,0.93,street,Rue de la Vacheresse 78125 Mittainville,78407_0051,G,RUE DE LA VACHERESSE,
405124330,00011,40512433000011,O,1982-01-01,NN,,,,true,1,,2,,RTE,DE SAINT LUCIEN,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,1.624793,48.663281,0.87,housenumber,2 Route de Saint-Lucien 78125 Mittainville,78407_0045_00002,G,2 ROUTE DE SAINT LUCIEN,
405124348,00013,40512434800013,O,1982-01-01,NN,,,2011-01-19T07:09:39,true,4,,14,,RUE,DE LA VACHERESSE,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,1.617211,48.662773,0.95,housenumber,14 Rue de la Vacheresse 78125 Mittainville,78407_0051_00014,G,14 RUE DE LA VACHERESSE,
405124355,00018,40512435500018,O,,NN,,,,true,1,,1,,RTE,DE ST LUCIEN,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,01.2A,NAF1993,N,1.624932,48.66063,0.76,housenumber,1 Route de Saint-Lucien 78125 Mittainville,78407_0045_00001,G,1 ROUTE DE SAINT LUCIEN,
408755015,00018,40875501500018,O,1996-09-02,NN,,,2006-12-15T01:03:00,false,4,,23,,RTE,DES ROCHES,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.3A,NAF1993,N,1.651131,48.668764,0.84,housenumber,23 Route des Roches 78125 Mittainville,78407_0036_00023,G,23 ROUTE DES ROCHES,
410328736,00013,41032873600013,O,,NN,,,,true,1,,,,CHE,DES BERGERIES,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,51.3T,NAF1993,O,1.625512,48.654907,0.83,street,Chemin des Bergeries 78125 Mittainville,78407_0002,G,CHEMIN DES BERGERIES,
410593958,00011,41059395800011,O,1996-12-03,,,,,false,3,,9,B,RUE,DES RUELLES,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,70.2C,NAF1993,N,1.626803,48.667433,0.84,housenumber,9bis Rue des Ruelles 78125 Mittainville,78407_0041_00009_bis,G,9BIS RUE DES RUELLES,
410829600,00015,41082960000015,O,1996-04-28,NN,,,2012-07-28T12:20:50,true,4,,1,,RTE,DE ST LUCIEN,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,1.624932,48.66063,0.76,housenumber,1 Route de Saint-Lucien 78125 Mittainville,78407_0045_00001,G,1 ROUTE DE SAINT LUCIEN,
412112898,00017,41211289800017,O,1997-05-01,NN,,,2006-11-25T15:34:48,true,3,,3,,,RUELLES,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6G,NAFRev1,N,1.624873,48.667331,0.93,housenumber,3 Rue des Ruelles 78125 Mittainville,78407_0041_00003,G,3 RUE DES RUELLES,
413983958,00013,41398395800013,O,1997-09-18,,,,,false,3,,13,B,RTE,DES ROCHES,78125,MITTAINVILLE,,,78407,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,74.1J,NAF1993,N,1.649377,48.66986,0.75,housenumber,13bis Route des Roches 78125 Mittainville,78407_0036_00013_bis,G,13BIS ROUTE DES ROCHES,