siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,00638,05650224800638,O,1999-12-07,12,2019,,2021-10-27T08:03:08,false,3,,218,,AV,DES THERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.527518,45.476426,0.85,housenumber,218 Avenue des Thermes 73600 Salins-Fontaine,73284_0011_00218,G,218 AVENUE DES THERMES,
061502589,01765,06150258901765,O,2000-11-02,NN,,,2015-05-14T03:07:18,false,5,,63,,AV,DES THERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78B,NAFRev2,O,6.527844,45.477922,0.84,housenumber,63 Avenue des Thermes 73600 Salins-Fontaine,73284_0011_00063,G,63 AVENUE DES THERMES,
075910596,00016,07591059600016,O,,NN,,,,true,1,,826,,AV,DES THERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,6.528173,45.471213,0.85,housenumber,826 Avenue des Thermes 73600 Salins-Fontaine,73284_0011_00826,G,826 AVENUE DES THERMES,
075920546,00019,07592054600019,O,,,,,2009-03-20T17:34:39,true,1,,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
076020056,00586,07602005600586,O,1991-04-01,NN,,,,false,5,,,,AV,DES THERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,6.528374,45.473209,0.82,street,Avenue des Thermes 73600 Salins-Fontaine,73284_0011,G,AVENUE DES THERMES,
076211325,00014,07621132500014,O,,NN,,,,true,1,,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,67.08,NAP,N,,,0,,,,,,
076211531,00017,07621153100017,O,,NN,,,,true,1,,,,RUE,DE LA CITE DE CHAMPOULET,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2E,NAF1993,N,6.529398,45.477185,0.95,street,Rue de la Cité de Champoulet 73600 Salins-Fontaine,73284_0002,G,RUE DE LA CITE DE CHAMPOULET,
076412220,00014,07641222000014,O,1964-01-01,NN,,,2016-01-18T21:13:27,true,4,,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
076413343,00013,07641334300013,O,,NN,,,,true,1,,138,,AV,DU GRAND CHAMP,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3F,NAF1993,N,6.528754,45.476537,0.69,street,Avenue du Grand Champ 73600 Salins-Fontaine,73284_0001,G,AVENUE DU GRAND CHAMP,
076420066,00037,07642006600037,O,1900-01-01,NN,,,,false,4,,,,,DOMAINE DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.2C,NAF1993,O,6.531685,45.467695,0.73,street,Avenue du Château 73600 Salins-Fontaine,73284_0003,G,AVENUE DU CHATEAU,
076510502,00016,07651050200016,O,,NN,,,,true,1,,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
076513209,00015,07651320900015,O,,NN,,,,true,1,,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
076612696,00021,07661269600021,O,,NN,,,,true,1,,,,,ZA LES VIGNES BLANCHES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,65.06,NAP,N,6.531541,45.471476,0.35,street,Route de la Dame Blanche 73600 Salins-Fontaine,73284_0032,G,ROUTE DE LA DAME BLANCHE,
076620285,00015,07662028500015,O,,,,,,true,1,,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.03,NAP,N,,,0,,,,,,
076712199,00033,07671219900033,O,2000-01-01,NN,,,2008-01-04T18:10:28,true,3,,,,,AVENUE DU GRAND CHAMP,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.528754,45.476537,0.95,street,Avenue du Grand Champ 73600 Salins-Fontaine,73284_0001,G,AVENUE DU GRAND CHAMP,
076713569,00010,07671356900010,O,1900-01-01,,,,,true,2,,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076720200,00013,07672020000013,O,1900-01-01,,,,,false,4,,,,AV,DES THERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,14.2A,NAF1993,N,6.528374,45.473209,0.82,street,Avenue des Thermes 73600 Salins-Fontaine,73284_0011,G,AVENUE DES THERMES,
076810241,00075,07681024100075,O,2001-01-01,NN,,,2008-11-07T00:16:22,true,3,,,,,ZONE DES MOULINS,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,52.7A,NAFRev1,N,6.528374,45.473209,0.52,street,Avenue des Thermes 73600 Salins-Fontaine,73284_0011,G,AVENUE DES THERMES,
076910835,00016,07691083500016,O,,NN,,,,true,1,,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
077111623,00045,07711162300045,O,2017-09-26,,,1729ZZ,2019-01-15T03:57:05,true,2,,364,,AV,DES THERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,POLYSCRAP,17.23Z,NAFRev2,N,6.527961,45.475419,0.85,housenumber,364 Avenue des Thermes 73600 Salins-Fontaine,73284_0011_00364,G,364 AVENUE DES THERMES,
077220655,00011,07722065500011,O,1900-01-01,NN,,,,true,4,,,,AV,DES THERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.1Z,NAF1993,O,6.528374,45.473209,0.82,street,Avenue des Thermes 73600 Salins-Fontaine,73284_0011,G,AVENUE DES THERMES,
077230027,00011,07723002700011,O,1972-01-01,,,,,true,3,,,,,DOMAINE DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.1A,NAF1993,N,6.531685,45.467695,0.73,street,Avenue du Château 73600 Salins-Fontaine,73284_0003,G,AVENUE DU CHATEAU,
200016046,00019,20001604600019,O,2007-12-25,12,2019,,2021-10-27T08:05:27,true,2,SIERSS,422,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,88.99B,NAFRev2,O,6.532213,45.466998,0.85,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
200016046,00050,20001604600050,O,2009-01-01,12,2019,,2021-10-27T08:05:27,false,1,,422,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2009-01-01,A,SERVICE SOUTIEN A DOMICILE,,,,88.10A,NAFRev2,O,6.532213,45.466998,0.85,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
200016046,00068,20001604600068,O,2009-01-01,03,2019,,2021-10-27T08:05:27,false,1,,422,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2009-01-01,A,RESIDENCE NOTRE FOYER,,,,87.30A,NAFRev2,O,6.532213,45.466998,0.85,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
200056273,00010,20005627300010,O,2016-01-01,11,2019,,2021-10-27T08:05:51,true,1,MAIRIE,,,AV,DE THERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,N,6.528374,45.473209,0.69,street,Avenue des Thermes 73600 Salins-Fontaine,73284_0011,G,AVENUE DES THERMES,
200056273,00028,20005627300028,O,2016-01-01,,,,2016-01-18T20:59:48,false,1,MAIRIE,11,,CHE,DE L'EGLISE,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FONTAINE-LE-PUITS,,,,84.11Z,NAFRev2,N,6.531541,45.471476,0.38,street,Route de la Dame Blanche 73600 Salins-Fontaine,73284_0032,G,ROUTE DE LA DAME BLANCHE,
200056273,00036,20005627300036,O,2016-01-01,,,,2015-11-25T14:02:41,false,1,HOTEL DE VILLE,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SALINS-LES-THERMES,,,,84.11Z,NAFRev2,N,6.530511,45.474712,0.4,street,Montée de Champoulet Village 73600 Salins-Fontaine,73284_0015,D,MONTEE DE CHAMPOULET VILLAGE,
200056273,00044,20005627300044,O,2016-01-01,,,,2015-11-25T14:15:11,false,1,,1115,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.531685,45.467695,0.6,street,Avenue du Château 73600 Salins-Fontaine,73284_0003,G,AVENUE DU CHATEAU,
200056273,00051,20005627300051,O,2016-01-01,02,2019,,2021-10-27T08:05:51,false,1,,1115,,,AVENUE DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.531685,45.467695,0.95,street,Avenue du Château 73600 Salins-Fontaine,73284_0003,G,AVENUE DU CHATEAU,
217301159,00018,21730115900018,O,1983-03-01,NN,,,2017-05-04T01:29:14,true,4,,11,,CHE,DE L'EGLISE,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.531541,45.471476,0.38,street,Route de la Dame Blanche 73600 Salins-Fontaine,73284_0032,G,ROUTE DE LA DAME BLANCHE,
217301159,00034,21730115900034,O,1997-01-01,NN,,,2016-02-15T09:22:02,false,4,MAIRIE,11,,CHE,DE L'EGLISE,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.531541,45.471476,0.38,street,Route de la Dame Blanche 73600 Salins-Fontaine,73284_0032,G,ROUTE DE LA DAME BLANCHE,
217301159,00042,21730115900042,O,1997-01-01,NN,,,2016-02-15T09:22:02,false,5,MAIRIE,11,,CHE,DE L'EGLISE,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2016-01-01,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,6.531541,45.471476,0.38,street,Route de la Dame Blanche 73600 Salins-Fontaine,73284_0032,G,ROUTE DE LA DAME BLANCHE,
217301159,00059,21730115900059,O,1988-01-01,NN,,,2016-02-15T09:22:02,false,4,MAIRIE,11,,CHE,DE L'EGLISE,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,6.531541,45.471476,0.38,street,Route de la Dame Blanche 73600 Salins-Fontaine,73284_0032,G,ROUTE DE LA DAME BLANCHE,
217302843,00016,21730284300016,O,1983-03-01,NN,,,2017-05-04T01:29:16,true,5,HOTEL DE VILLE,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.530511,45.474712,0.4,street,Montée de Champoulet Village 73600 Salins-Fontaine,73284_0015,D,MONTEE DE CHAMPOULET VILLAGE,
217302843,00024,21730284300024,O,1983-12-21,NN,,,2016-02-13T13:13:32,false,4,,1115,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.531685,45.467695,0.6,street,Avenue du Château 73600 Salins-Fontaine,73284_0003,G,AVENUE DU CHATEAU,
217302843,00032,21730284300032,O,1983-12-21,NN,,,2017-05-04T01:29:16,false,4,,1115,,,AVENUE DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.531685,45.467695,0.95,street,Avenue du Château 73600 Salins-Fontaine,73284_0003,G,AVENUE DU CHATEAU,
217302843,00040,21730284300040,O,1994-12-25,NN,,,2016-02-13T13:13:33,false,3,,56,,AV,THERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.528374,45.473209,0.61,street,Avenue des Thermes 73600 Salins-Fontaine,73284_0011,G,AVENUE DES THERMES,
247300551,00014,24730055100014,O,1966-12-01,01,2019,,2021-10-27T08:11:52,true,4,,422,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.532213,45.466998,0.85,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
247300551,00022,24730055100022,O,1994-01-01,,,,2011-04-23T04:18:54,false,4,,422,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2009-01-01,F,FOYER PERSONNES AGEES NOTRE FOYER,,,,87.30A,NAFRev2,N,6.532213,45.466998,0.85,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
247300551,00030,24730055100030,O,1994-01-01,,,,2011-04-23T04:18:54,false,5,,422,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2009-01-01,F,SCE SOINS INFIRMIERS A DOMICILE,,,,88.10A,NAFRev2,N,6.532213,45.466998,0.85,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
247300551,00048,24730055100048,O,1994-01-01,NN,,,2009-06-27T03:27:45,false,3,,422,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,6.532213,45.466998,0.85,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
247300551,00055,24730055100055,O,1992-05-15,,,,2011-04-23T04:18:54,false,4,,422,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2009-01-01,F,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,6.532213,45.466998,0.85,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
247300551,00063,24730055100063,O,1996-05-15,NN,,,2009-06-27T03:27:45,false,3,,422,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE DE PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,6.532213,45.466998,0.85,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
247300551,00071,24730055100071,O,1998-05-01,,,,2011-04-23T04:18:54,false,4,SIERSS,422,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2009-01-01,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,6.532213,45.466998,0.85,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
247300551,00089,24730055100089,O,2001-01-01,NN,,,2010-04-18T03:15:58,false,3,,422,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA COORDINATION GERONTOLOGIE,,,,84.11Z,NAFRev2,N,6.532213,45.466998,0.85,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
247300551,00097,24730055100097,O,2001-12-25,NN,,,2008-01-04T18:49:52,false,2,,422,,AV,CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA TELE ASSISTANCE,,,,84.12Z,NAFRev2,N,6.532213,45.466998,0.82,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
247300551,00105,24730055100105,O,2005-05-02,NN,,,2010-04-18T03:15:58,false,3,,422,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2009-01-01,F,RELAIS ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,O,6.532213,45.466998,0.85,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
247300551,00113,24730055100113,O,2008-01-01,,,,2011-04-23T04:18:54,false,2,,422,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE DE SOUTIEN A DOMICILE,,,,88.10A,NAFRev2,O,6.532213,45.466998,0.85,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
257301135,00014,25730113500014,O,,NN,,,,true,1,,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
267300119,00026,26730011900026,O,1982-01-01,NN,,,2006-10-26T23:45:45,false,3,,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2005-01-01,F,ANNEXE CHIRURGICALE CHAMPOULET,,,,85.1A,NAFRev1,N,,,0,,,,,,
267303410,00018,26730341000018,O,,NN,,,,true,1,,422,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,85.3K,NAF1993,O,6.532213,45.466998,0.85,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
277301537,00019,27730153700019,O,,NN,,,,true,1,,422,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.532213,45.466998,0.85,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
277301628,00016,27730162800016,O,,NN,,,,true,1,,422,,,AVENUE DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3G,NAF1993,N,6.532213,45.466998,0.95,housenumber,422 Avenue du Château 73600 Salins-Fontaine,73284_0003_00422,G,422 AVENUE DU CHATEAU,
277301800,00011,27730180000011,O,,NN,,,,true,1,,,,,MAIRIE,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300794609,00010,30079460900010,O,1900-01-01,02,2019,,2021-10-27T08:13:49,true,4,TECHNOPOLE DU CHATEAU,774,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90A,NAFRev2,O,6.52809,45.467864,0.85,housenumber,774 Avenue du Château 73600 Salins-Fontaine,73284_0003_00774,G,774 AVENUE DU CHATEAU,
300794609,00028,30079460900028,O,2006-01-16,,,,2006-11-25T09:12:12,false,1,,,,,IMMEUBLE LES DOUVES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,74.2B,NAFRev1,N,,,0,,,,,,
302274915,00024,30227491500024,O,1985-12-25,NN,,,2006-11-25T09:14:25,true,3,,1004,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8F,NAFRev1,N,6.529488,45.469413,0.85,housenumber,1004 Avenue du Château 73600 Salins-Fontaine,73284_0003_01004,G,1004 AVENUE DU CHATEAU,
303332555,00018,30333255500018,O,,,,,,true,1,,,,,CHAMPOULET,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,N,6.529398,45.477185,0.92,street,Rue de la Cité de Champoulet 73600 Salins-Fontaine,73284_0002,G,RUE DE LA CITE DE CHAMPOULET,
303555353,00018,30355535300018,O,1966-01-01,NN,,,2008-11-07T00:19:13,true,3,LES GRIFFONS,570,,AV,DES THERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2007-06-23,F,,,,,45.4J,NAFRev1,N,6.528377,45.47317,0.85,housenumber,570 Avenue des Thermes 73600 Salins-Fontaine,73284_0011_00570,G,570 AVENUE DES THERMES,
304428113,00027,30442811300027,O,1900-01-01,NN,,,2016-01-18T21:07:06,true,4,,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
305358335,00035,30535833500035,O,1982-10-01,NN,,,2008-01-04T19:35:50,true,3,,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305491870,00013,30549187000013,O,,,,,,true,1,,,,DOM,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.531685,45.467695,0.69,street,Avenue du Château 73600 Salins-Fontaine,73284_0003,G,AVENUE DU CHATEAU,
306461435,00019,30646143500019,O,1974-01-01,NN,,,,true,4,,1020,,AV,DES THERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,51.6L,NAF1993,N,6.528217,45.469428,0.85,housenumber,1020 Avenue des Thermes 73600 Salins-Fontaine,73284_0011_01020,G,1020 AVENUE DES THERMES,
308711803,00012,30871180300012,O,,NN,,,,true,1,,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
309740983,00023,30974098300023,O,,,,,,true,1,,398,,AV,DES THERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.08,NAP,N,6.528063,45.475118,0.85,housenumber,398 Avenue des Thermes 73600 Salins-Fontaine,73284_0011_00398,G,398 AVENUE DES THERMES,
309803120,00034,30980312000034,O,2009-09-14,02,2019,,2021-10-27T08:16:57,false,2,,570,,AV,DES THERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,46.90Z,NAFRev2,O,6.528377,45.47317,0.85,housenumber,570 Avenue des Thermes 73600 Salins-Fontaine,73284_0011_00570,G,570 AVENUE DES THERMES,
312018740,00018,31201874000018,O,,NN,,,,true,1,,,,RTE,PRINCIPALE,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,,F,,,,,45.4F,NAFRev1,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
312114812,00018,31211481200018,O,,NN,,,,true,1,,,,AV,DES TERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,65.06,NAP,N,6.528374,45.473209,0.67,street,Avenue des Thermes 73600 Salins-Fontaine,73284_0011,G,AVENUE DES THERMES,
312384852,00017,31238485200017,O,,NN,,,,true,1,,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
312595879,00023,31259587900023,O,1900-01-01,NN,,,2017-04-24T09:38:53,true,4,,11,,CHE,DE L'EGLISE,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,74.20Z,NAFRev2,N,6.531541,45.471476,0.38,street,Route de la Dame Blanche 73600 Salins-Fontaine,73284_0032,G,ROUTE DE LA DAME BLANCHE,
313664294,00029,31366429400029,O,1985-08-19,,,,,true,3,,,,,,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
314240607,00015,31424060700015,O,1978-01-01,NN,,,,true,1,,990,,AV,DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,45.4C,NAF1993,N,6.529352,45.469006,0.85,housenumber,990 Avenue du Château 73600 Salins-Fontaine,73284_0003_00990,G,990 AVENUE DU CHATEAU,
314668443,00026,31466844300026,O,2022-02-18,,,,2022-04-12T09:35:40,true,1,,3,,RTE,DE MELPHE SALINS LES THERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,68.20B,NAFRev2,N,6.530268,45.471655,0.6,housenumber,3 Route de Melphe 73600 Salins-Fontaine,73284_0008_00003,G,3 ROUTE DE MELPHE,
315618850,00012,31561885000012,O,,NN,,,,true,1,,,,LD,LES FRASSES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.528677,45.471838,0.35,street,Chemin des Charmilles 73600 Salins-Fontaine,73284_0013,G,CHEMIN DES CHARMILLES,
316423219,00013,31642321900013,O,1964-01-01,NN,,,2006-10-27T00:50:46,true,3,,,,RUE,DES VIGNES BLANCHES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.531541,45.471476,0.42,street,Route de la Dame Blanche 73600 Salins-Fontaine,73284_0032,G,ROUTE DE LA DAME BLANCHE,
317023620,00022,31702362000022,O,2016-05-01,,,,2016-11-30T03:38:05,false,2,,,,AV,DES THERMES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2016-10-31,F,RESTAURANT CLUB HOUSE TENNIS,,,,56.10A,NAFRev2,N,6.528374,45.473209,0.82,street,Avenue des Thermes 73600 Salins-Fontaine,73284_0011,G,AVENUE DES THERMES,
317489367,00043,31748936700043,O,1994-07-01,NN,,,2008-01-04T20:53:20,true,3,,7744,,,AVV DU CHATEAU,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.531685,45.467695,0.76,street,Avenue du Château 73600 Salins-Fontaine,73284_0003,G,AVENUE DU CHATEAU,
317591949,00019,31759194900019,O,1979-01-01,NN,,,2008-11-07T00:33:10,false,5,,108,,,ZA LES VIGNES BLANCHES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2A,NAFRev1,N,6.531541,45.471476,0.35,street,Route de la Dame Blanche 73600 Salins-Fontaine,73284_0032,G,ROUTE DE LA DAME BLANCHE,
317591949,00027,31759194900027,O,1996-09-10,NN,,,2008-11-07T00:33:10,false,4,,100,,RUE,CHEVALIER MERME,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,6.528897,45.472088,0.9,housenumber,100 Rue du Chevalier Merme 73600 Salins-Fontaine,73284_0007_00100,G,100 RUE DU CHEVALIER MERME,
317591949,00035,31759194900035,O,2007-04-05,,,,2018-08-07T04:00:39,true,3,,108,,RUE,DES VIGNES BLANCHES ZA,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2018-07-31,F,ALAIN GUZZI SPS,,,,74.90B,NAFRev2,N,6.531541,45.471476,0.33,street,Route de la Dame Blanche 73600 Salins-Fontaine,73284_0032,G,ROUTE DE LA DAME BLANCHE,
317591964,00018,31759196400018,O,1979-01-01,NN,,,2008-11-07T00:33:10,true,4,,108,,,ZA LES VIGNES BLANCHES,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,N,6.531541,45.471476,0.35,street,Route de la Dame Blanche 73600 Salins-Fontaine,73284_0032,G,ROUTE DE LA DAME BLANCHE,
317591964,00026,31759196400026,O,1996-09-04,NN,,,2008-11-07T00:33:10,false,4,,100,,RUE,CHEVALIER MERME,73600,SALINS-FONTAINE,,,73284,,,,,,,,,,,,,,,,,,,2000-12-31,F,ENTREPRISE GUZZI FRERES,,,,45.2V,NAF1993,N,6.528897,45.472088,0.9,housenumber,100 Rue du Chevalier Merme 73600 Salins-Fontaine,73284_0007_00100,G,100 RUE DU CHEVALIER MERME,