siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,00943,05650309700943,O,2008-01-01,NN,,,2012-05-05T00:14:50,false,2,,,,,LA ROCHE,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2010-03-01,F,POINT P,,,,23.63Z,NAFRev2,O,5.391553,45.695041,0.94,street,La Roche 38510 Courtenay,38135_4f4drb,G,LA ROCHE,
056503097,00950,05650309700950,O,2008-11-01,,,,2011-10-03T15:04:08,false,2,,,,,LA ROCHE,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,08.12Z,NAFRev2,N,5.391553,45.695041,0.94,street,La Roche 38510 Courtenay,38135_4f4drb,G,LA ROCHE,
056503097,00976,05650309700976,O,2010-03-01,03,2020,,2022-08-29T09:02:55,false,1,,47,,,GRANDE RUE DE LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,23.63Z,NAFRev2,O,5.409024,45.726856,0.95,street,Grande Rue de Lancin 38510 Courtenay,38135_0550,G,GRANDE RUE DE LANCIN,
213801350,00017,21380135000017,O,1983-03-01,11,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.407464,45.759513,0.4,street,Rue de la Neyreille 38510 Courtenay,38135_0670,D,RUE DE LA NEYREILLE,
213801350,00025,21380135000025,O,1983-12-21,03,2020,,2023-03-01T20:17:22,false,3,LE VILLAGE,142,,RTE,DE SAINT ROCH,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.382171,45.72901,0.9,housenumber,142 Route de Saint Roch 38510 Courtenay,38135_waku0t_00142,G,142 ROUTE DE SAINT ROCH,
213801350,00041,21380135000041,O,1997-01-01,NN,,,2020-07-01T10:24:00,false,4,MAIRIE,,,,,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263802159,00016,26380215900016,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301137915,00015,30113791500015,O,,,,,,true,1,,,,,,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,,F,,,,,14.03,NAP,N,,,0,,,,,,
306006024,00013,30600602400013,O,,NN,,,,true,1,,,,,TIRIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,45.4C,NAF1993,O,5.411089,45.760916,0.52,street,Lot les Vergers de Poleyrieu 38510 Courtenay,38135_A075,G,LOT LES VERGERS DE POLEYRIEU,
309019925,00028,30901992500028,O,,NN,,,,true,1,,,,,,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,,F,,,,,17.19,NAP,N,,,0,,,,,,
311846976,00034,31184697600034,O,1900-01-01,,,,2013-01-21T12:00:01,true,5,BOULIEU,,,LD,BOULIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.99C,NAFRev2,N,5.407653,45.762425,0.46,street,Route de Montalieu 38510 Courtenay,38135_0630,G,ROUTE DE MONTALIEU,
312216997,00071,31221699700071,O,1997-02-18,NN,,,2021-02-23T10:39:31,true,3,,,,,LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.409024,45.726856,0.92,street,Grande Rue de Lancin 38510 Courtenay,38135_0550,G,GRANDE RUE DE LANCIN,
312829104,00065,31282910400065,P,2005-01-01,,,,2013-12-02T14:21:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURTENAY,,[ND],38135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-02-27,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
314047994,00012,31404799400012,O,1978-01-01,NN,,,2006-11-25T09:33:44,true,3,,,,,,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
314294166,00033,31429416600033,O,1996-06-01,NN,,,2006-12-15T00:18:19,false,3,LE TEMPLE,,,,LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,5.409024,45.726856,0.92,street,Grande Rue de Lancin 38510 Courtenay,38135_0550,G,GRANDE RUE DE LANCIN,
315612440,00018,31561244000018,O,1979-01-01,NN,,,2009-11-10T16:26:54,true,3,,,,,DOMAINE DU BY,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,5.3673504,45.7194855,0.7,poi.horse_riding,Le Domaine Équestre de By (Équitation) Courtenay,https://osm.org/way/451730707,G,,
316980853,00030,31698085300030,O,,NN,,,,true,1,,,,HAM,DE LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.6E,NAF1993,N,5.404732,45.734221,0.93,street,ZA de Lancin 38510 Courtenay,38135_A070,G,ZA DE LANCIN,
317640944,00011,31764094400011,O,1964-01-01,NN,,,2010-08-16T08:05:10,true,6,,,,,LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,43.91A,NAFRev2,N,5.409024,45.726856,0.92,street,Grande Rue de Lancin 38510 Courtenay,38135_0550,G,GRANDE RUE DE LANCIN,
318867595,00015,31886759500015,O,1980-01-01,NN,,,2008-04-05T00:18:44,true,3,,,,,CHATEAU DE LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.404732,45.734221,0.56,street,ZA de Lancin 38510 Courtenay,38135_A070,G,ZA DE LANCIN,
319466777,00012,31946677700012,O,,NN,,,,true,1,,,,,HAMEAU DE TIRIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,5.3862,45.738347,0.37,street,Lotissement les Hauts de Chanizieu 38510 Courtenay,38135_A050,G,LOT LES HAUTS DE CHANIZIEU,
320278393,00089,32027839300089,O,2012-11-15,,,,2012-12-03T15:55:33,false,1,,,,LD,LANCIN ET BOIS DU LOUP,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,33.20A,NAFRev2,N,5.404884,45.734449,0.32,street,Zone Artisanale de Lancin 38510 Courtenay,38135_lioji9,G,ZONE ARTISANALE DE LANCIN,
320278393,00097,32027839300097,O,2012-11-15,,,,2012-12-03T15:56:00,false,1,,,,LD,LA SALETTE,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,33.20A,NAFRev2,N,5.387029,45.740565,0.36,street,Route de la Barmanchere 38510 Courtenay,38135_0120,G,ROUTE DE LA BARMANCHERE,
320894058,00017,32089405800017,O,1981-01-01,NN,,4399CZ,2016-04-26T02:31:33,true,5,,,,,LE MOULIN TIRIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,O,5.373902,45.708704,0.41,street,Chemin des Anciens Moulins 38510 Courtenay,38135_0660,G,CHEMIN DES ANCIENS MOULINS,
321251936,00027,32125193600027,O,1991-04-01,NN,,,,true,4,,,,,ZA DE LANCIN RN75,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,5.404732,45.734221,0.71,street,ZA de Lancin 38510 Courtenay,38135_A070,G,ZA DE LANCIN,
321412702,00037,32141270200037,O,1991-01-01,NN,,,2006-12-15T00:20:57,false,4,,,,RTE,N 75,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
321412702,00045,32141270200045,O,2001-01-01,NN,,,2008-08-08T07:22:38,false,4,,,,,POLEYRIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.49Z,NAFRev2,N,5.411089,45.760916,0.92,street,Lot les Vergers de Poleyrieu 38510 Courtenay,38135_A075,G,LOT LES VERGERS DE POLEYRIEU,
321826299,00034,32182629900034,O,2010-11-01,,,,2017-03-01T04:32:40,true,2,,,,,LES BOISSATIERES CHANIZIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,81.21Z,NAFRev2,N,5.3862,45.738347,0.52,street,Lotissement les Hauts de Chanizieu 38510 Courtenay,38135_A050,G,LOT LES HAUTS DE CHANIZIEU,
322143603,00031,32214360300031,O,1998-01-01,NN,,,2017-07-18T11:49:04,false,4,,,,,LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,49.32Z,NAFRev2,N,5.409024,45.726856,0.92,street,Grande Rue de Lancin 38510 Courtenay,38135_0550,G,GRANDE RUE DE LANCIN,
323726521,00012,32372652100012,O,,NN,,,,true,1,,,,,,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323833962,00034,32383396200034,O,2000-03-07,,,,,true,1,,,,,CHANIZIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,5.386212,45.738474,0.93,street,Sous Chanizieu 38510 Courtenay,38135_knzdyl,G,SOUS CHANIZIEU,
324256486,00014,32425648600014,O,,,,,,true,1,,,,,TIRIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.411089,45.760916,0.52,street,Lot les Vergers de Poleyrieu 38510 Courtenay,38135_A075,G,LOT LES VERGERS DE POLEYRIEU,
325695500,00018,32569550000018,O,1982-07-01,NN,,,2021-02-23T08:39:08,true,3,,,,,LE BROQUET,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.379194,45.726338,0.69,street,Route du Broquet 38510 Courtenay,38135_0160,G,ROUTE DU BROQUET,
326003670,00022,32600367000022,O,,,,,,true,1,,,,,BOULIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,45.3A,NAF1993,N,5.407653,45.762425,0.46,street,Route de Montalieu 38510 Courtenay,38135_0630,G,ROUTE DE MONTALIEU,
326208030,00014,32620803000014,O,,,,,,true,1,,,,LD,TIRIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,5.411089,45.760916,0.52,street,Lot les Vergers de Poleyrieu 38510 Courtenay,38135_A075,G,LOT LES VERGERS DE POLEYRIEU,
326362555,00020,32636255500020,O,,,,,,true,1,,,,,,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327887915,00012,32788791500012,O,,NN,,,,true,1,,,,,,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328281514,00039,32828151400039,O,1994-05-16,NN,,,2008-11-07T00:46:05,false,4,,,,,LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,5.409024,45.726856,0.92,street,Grande Rue de Lancin 38510 Courtenay,38135_0550,G,GRANDE RUE DE LANCIN,
328799143,00032,32879914300032,O,2000-12-01,NN,,,2008-11-07T00:46:42,false,4,VILLA RAVET,,,LD,LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.4C,NAF1993,N,5.409024,45.726856,0.92,street,Grande Rue de Lancin 38510 Courtenay,38135_0550,G,GRANDE RUE DE LANCIN,
328926142,00014,32892614200014,O,,,,,,true,1,,,,LD,LE VILLAGE,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329368955,00020,32936895500020,O,1991-07-01,01,2020,2442ZB,2022-08-29T09:20:53,false,5,LE TEMPLE,1827,,RTE,DE SABLONNIERES,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,24.42Z,NAFRev2,O,5.398411,45.716274,0.9,housenumber,1827 Route de Sablonnieres 38510 Courtenay,38135_0850_01827,G,1827 ROUTE DE SABLONNIERES,
330059486,00028,33005948600028,O,1980-12-31,NN,,,,true,1,,,,,,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330699760,00022,33069976000022,O,1993-04-01,NN,,,,true,1,,,,,TIRIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4L,NAF1993,N,5.411089,45.760916,0.52,street,Lot les Vergers de Poleyrieu 38510 Courtenay,38135_A075,G,LOT LES VERGERS DE POLEYRIEU,
330959735,00011,33095973500011,O,1984-11-05,NN,,,,true,1,,,,,CHANIZIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4B,NAF1993,N,5.386212,45.738474,0.93,street,Sous Chanizieu 38510 Courtenay,38135_knzdyl,G,SOUS CHANIZIEU,
331389965,00012,33138996500012,O,1985-01-01,NN,,4321AB,2018-09-29T12:26:36,true,5,,,,,TIRIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.21A,NAFRev2,O,5.411089,45.760916,0.52,street,Lot les Vergers de Poleyrieu 38510 Courtenay,38135_A075,G,LOT LES VERGERS DE POLEYRIEU,
332700913,00020,33270091300020,O,2004-12-09,NN,,,2008-11-07T00:52:07,true,3,LANCIN,,,RTE,DE CHANIZIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,55.3A,NAFRev1,N,5.391997,45.737899,0.88,street,Route de Chanizieu 38510 Courtenay,38135_0250,G,ROUTE DE CHANIZIEU,
333292720,00039,33329272000039,O,2000-01-27,NN,,,,false,4,ZARN75,,,,LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2003-01-01,F,IOS INTERNATIONALE ORGANISATION SERVICE,,,,74.1G,NAF1993,N,5.409024,45.726856,0.92,street,Grande Rue de Lancin 38510 Courtenay,38135_0550,G,GRANDE RUE DE LANCIN,
333324606,00016,33332460600016,O,,NN,,,,true,1,,,,,LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,67.01,NAP,N,5.409024,45.726856,0.92,street,Grande Rue de Lancin 38510 Courtenay,38135_0550,G,GRANDE RUE DE LANCIN,
334825551,00016,33482555100016,O,,NN,,,,true,1,,,,,,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
334980281,00011,33498028100011,O,1986-03-01,NN,,,2012-06-01T05:15:32,true,3,,,,LD,LA SALETTE,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.387029,45.740565,0.36,street,Route de la Barmanchere 38510 Courtenay,38135_0120,G,ROUTE DE LA BARMANCHERE,
334980281,00029,33498028100029,O,2012-08-10,,,,2012-09-12T14:09:36,false,1,ET BOIS DU LOUP,,,LD,LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,68.20A,NAFRev2,N,5.409024,45.726856,0.92,street,Grande Rue de Lancin 38510 Courtenay,38135_0550,G,GRANDE RUE DE LANCIN,
335322517,00012,33532251700012,O,1985-12-08,,,,,true,3,BOULIEU,,,,LES ERABLES,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2A,NAF1993,N,5.380826,45.729024,0.39,street,Les Terrasses de l’Ecole 38510 Courtenay,38135_1z6jt0,G,LES TERRASSES DE L ECOLE,
337574701,00013,33757470100013,O,,NN,,,,true,1,,,,,CHANIZIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.386212,45.738474,0.93,street,Sous Chanizieu 38510 Courtenay,38135_knzdyl,G,SOUS CHANIZIEU,
338433857,00020,33843385700020,O,2012-03-01,,,,2017-10-18T10:59:16,false,2,,1158,,CHE,DE CHALONNE,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,74.90B,NAFRev2,N,5.383241,45.738534,0.85,housenumber,1158 Chemin de Chalonne 38510 Courtenay,38135_0260_01158,G,1158 CHEMIN DE CHALONNE,
338487788,00014,33848778800014,O,1986-07-05,NN,,,,true,4,,,,LD,BROQUET,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,5.379194,45.726338,0.92,street,Route du Broquet 38510 Courtenay,38135_0160,G,ROUTE DU BROQUET,
340779214,00089,34077921400089,O,2014-11-13,NN,,,2020-08-25T10:39:30,false,4,RD 1075,,,,ZA DE LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2020-03-03,F,AUTOS PNEUS LANCIN,,,AUTOS PNEUS LANCIN,45.20A,NAFRev2,O,5.404732,45.734221,0.94,street,ZA de Lancin 38510 Courtenay,38135_A070,G,ZA DE LANCIN,
340779214,00097,34077921400097,O,2014-11-01,,,,2020-11-21T03:52:06,true,2,ZA DE LANCIN,,,,RD 1075,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,68.20B,NAFRev2,N,5.404732,45.734221,0.63,street,ZA de Lancin 38510 Courtenay,38135_A070,D,ZA DE LANCIN,
341678514,00058,34167851400058,O,2007-12-01,NN,,,2015-11-26T15:37:29,false,5,,,,PL,DU VILLAGE,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2015-05-01,F,BAR LA TONNELLE,,,,56.10A,NAFRev2,N,5.403559,45.724263,0.35,street,Route du Vivier 38510 Courtenay,38135_0990,G,ROUTE DU VIVIER,
341678514,00074,34167851400074,O,2015-05-01,,,,2021-02-23T10:57:22,true,1,RN 75,801,,GR,DE LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2015-05-01,A,RELAIS DES ETANGS,,,,56.30Z,NAFRev2,N,5.409024,45.726856,0.62,street,Grande Rue de Lancin 38510 Courtenay,38135_0550,G,GRANDE RUE DE LANCIN,
341782282,00030,34178228200030,O,1999-05-31,NN,,,2007-05-19T10:03:55,false,3,RTE NATIONALE 75,,,HAM,DE LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.5L,NAFRev1,O,5.404732,45.734221,0.93,street,ZA de Lancin 38510 Courtenay,38135_A070,G,ZA DE LANCIN,
342052834,00013,34205283400013,O,1987-07-01,01,2020,3312ZA,2022-08-29T09:27:22,true,7,,,,LD,TIRIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,47.52A,NAFRev2,O,5.411089,45.760916,0.52,street,Lot les Vergers de Poleyrieu 38510 Courtenay,38135_A075,G,LOT LES VERGERS DE POLEYRIEU,
342442456,00030,34244245600030,O,,NN,,,,true,1,,,,,RTE NATIONALE 75,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4N,NAF1993,N,5.282774,46.144912,0.8,poi,Route Nationale 75 (Pont) Tossiat,https://osm.org/way/218540510,G,,
342722865,00017,34272286500017,O,,NN,,,,true,1,,,,,LE BROQUET,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,28.1A,NAF1993,N,5.379194,45.726338,0.69,street,Route du Broquet 38510 Courtenay,38135_0160,G,ROUTE DU BROQUET,
342860459,00011,34286045900011,O,1987-07-29,NN,,,2023-01-18T08:55:55,true,4,,,,,COURTENAY,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.61Z,NAFRev2,O,5.388836,45.738017,0.94,municipality,Courtenay,38135,G,COURTENAY,
342860590,00013,34286059000013,O,1987-07-29,,,,2013-08-27T09:46:13,true,4,,,,,,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343250429,00010,34325042900010,O,1987-12-01,NN,,,2008-01-04T22:13:15,true,3,LANCIN,,,LD,LE PENDU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.38251,45.703986,0.42,street,Le Pré Berchet 38510 Courtenay,38135_B153,G,LE PRE BERCHET,
343536892,00015,34353689200015,O,1988-01-15,NN,,,2008-01-04T22:16:42,true,4,,,,,LE VILLAGE,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
347501876,00010,34750187600010,O,,NN,,,,true,1,,,,,TIRIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,78.02,NAP,N,5.411089,45.760916,0.52,street,Lot les Vergers de Poleyrieu 38510 Courtenay,38135_A075,G,LOT LES VERGERS DE POLEYRIEU,
349740274,00023,34974027400023,O,2005-07-01,,,,2007-04-17T08:05:02,true,2,,,,,POLEYRIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,5.411089,45.760916,0.92,street,Lot les Vergers de Poleyrieu 38510 Courtenay,38135_A075,G,LOT LES VERGERS DE POLEYRIEU,
351561451,00037,35156145100037,O,2010-11-01,02,2020,,2022-08-29T09:02:04,false,1,,,,LD,LA ROCHE ET FONTANILLE,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,08.11Z,NAFRev2,O,5.392476,45.750152,0.52,street,Fontanille 38510 Courtenay,38135_o3yguj,G,FONTANILLE,
351647755,00013,35164775500013,O,1989-08-03,NN,,,,true,4,,,,,POLEYRIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.411089,45.760916,0.92,street,Lot les Vergers de Poleyrieu 38510 Courtenay,38135_A075,G,LOT LES VERGERS DE POLEYRIEU,
353106990,00024,35310699000024,O,,NN,,,,true,1,,,,,,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
378291371,00011,37829137100011,O,,NN,,,,true,1,,,,,LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,50.2Z,NAF1993,N,5.409024,45.726856,0.92,street,Grande Rue de Lancin 38510 Courtenay,38135_0550,G,GRANDE RUE DE LANCIN,
379612187,00037,37961218700037,O,2010-04-30,,,,2011-06-20T18:25:11,false,2,,,,,TIRIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,5.411089,45.760916,0.52,street,Lot les Vergers de Poleyrieu 38510 Courtenay,38135_A075,G,LOT LES VERGERS DE POLEYRIEU,
380064204,00056,38006420400056,O,2002-08-19,NN,,,2021-02-23T11:08:35,true,3,TIRIEU,256,,CHE,DES ANCIENS MOULINS,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.373727,45.707155,0.88,housenumber,256 Chemin des Anciens Moulins 38510 Courtenay,38135_0660_00256,G,256 CHEMIN DES ANCIENS MOULINS,
380709006,00049,38070900600049,O,2009-09-01,,,,2012-04-12T04:31:47,true,2,POLEYRIEU,,,,,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,82.99Z,NAFRev2,N,5.411089,45.760916,0.92,street,Lot les Vergers de Poleyrieu 38510 Courtenay,38135_A075,D,LOT LES VERGERS DE POLEYRIEU,
380895573,00018,38089557300018,O,1991-01-21,,,,,true,3,,,,,ZA DE LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,70.2A,NAF1993,N,5.404732,45.734221,0.94,street,ZA de Lancin 38510 Courtenay,38135_A070,G,ZA DE LANCIN,
381474204,00058,38147420400058,O,2020-07-30,01,2020,2829AA,2022-08-29T09:08:38,true,1,HAMEAU DE POLEYRIEU,107,,RUE,DE LA NEYREILLE BONNET VIEUX,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,46.18Z,NAFRev2,O,5.407481,45.759404,0.67,housenumber,107 Rue de la Neyreille 38510 Courtenay,38135_0670_00107,G,107 RUE DE LA NEYREILLE,
381689132,00011,38168913200011,O,1991-03-18,NN,,,2008-07-10T01:05:20,true,3,,,,HAM,DE CHANIZIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.391997,45.737899,0.94,street,Route de Chanizieu 38510 Courtenay,38135_0250,G,ROUTE DE CHANIZIEU,
381789866,00021,38178986600021,O,2005-06-01,NN,,,2010-04-18T05:51:44,false,3,,,,,LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,43.99C,NAFRev2,O,5.409024,45.726856,0.92,street,Grande Rue de Lancin 38510 Courtenay,38135_0550,G,GRANDE RUE DE LANCIN,
381789866,00039,38178986600039,O,2008-07-22,NN,,,2015-01-27T11:40:07,false,2,,,,,POLEYRIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,O,5.411089,45.760916,0.92,street,Lot les Vergers de Poleyrieu 38510 Courtenay,38135_A075,G,LOT LES VERGERS DE POLEYRIEU,
382254373,00014,38225437300014,O,1991-05-15,NN,,,2014-07-08T01:06:48,true,7,,,,,LA ROCHE,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,5.391553,45.695041,0.94,street,La Roche 38510 Courtenay,38135_4f4drb,G,LA ROCHE,
382781045,00010,38278104500010,O,1991-07-03,NN,,,2008-01-04T22:14:48,true,3,,,,LD,CHANIZIEUX,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.391997,45.737899,0.76,street,Route de Chanizieu 38510 Courtenay,38135_0250,G,ROUTE DE CHANIZIEU,
383661949,00024,38366194900024,O,1996-01-18,NN,,,,false,3,,,,,ZONE ARTISANALE DE LANCIN,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.3F,NAF1993,O,5.404884,45.734449,0.95,street,Zone Artisanale de Lancin 38510 Courtenay,38135_lioji9,G,ZONE ARTISANALE DE LANCIN,
384903134,00011,38490313400011,O,1992-03-01,01,2020,,2022-08-29T09:11:52,true,5,,,,,LE BROQUET,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,5.379194,45.726338,0.69,street,Route du Broquet 38510 Courtenay,38135_0160,G,ROUTE DU BROQUET,
384903134,00029,38490313400029,O,2009-04-01,NN,,,2020-02-03T10:52:20,false,2,,150,,CHE,D ALAIZE,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.383266,45.705488,0.83,housenumber,150 Chemin d’Alaize 38510 Courtenay,38135_0050_00150,G,150 CHEMIN D ALAIZE,
384940003,00021,38494000300021,O,2010-11-01,,,,2016-02-16T03:40:19,true,2,,,,,LANCIN ROUTE DE CHANIZIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.29A,NAFRev2,N,5.391997,45.737899,0.73,street,Route de Chanizieu 38510 Courtenay,38135_0250,G,ROUTE DE CHANIZIEU,
389576349,00028,38957634900028,O,2004-12-09,NN,,,2006-11-25T11:57:24,true,3,,,,RTE,DE CHANIZIEU,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,74.1J,NAFRev1,N,5.391997,45.737899,0.88,street,Route de Chanizieu 38510 Courtenay,38135_0250,G,ROUTE DE CHANIZIEU,
389965997,00015,38996599700015,O,1993-01-13,NN,,,2008-01-05T20:01:00,true,3,,,,,LE TEMPLE,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.39488,45.712822,0.51,street,Chemin des Templiers 38510 Courtenay,38135_0900,G,CHEMIN DES TEMPLIERS,
390262137,00024,39026213700024,O,2002-10-15,NN,,,2021-02-23T11:16:11,false,3,,,,,LES CHAMPAGNES,38510,COURTENAY,,,38135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.3862,45.738347,0.42,street,Lotissement les Hauts de Chanizieu 38510 Courtenay,38135_A050,G,LOT LES HAUTS DE CHANIZIEU,