siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120064027,00069,12006402700069,O,1994-01-01,NN,,,2019-10-04T15:15:49,false,3,,,,,GORRE MENEZ,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRNA OUEST,,,,84.13Z,NAFRev2,N,-4.317425,48.40269,0.92,street,Lieu-dit Gorre Menez 29470 Loperhet,29140_b036,G,LIEU DIT GORRE MENEZ,
172913295,00017,17291329500017,O,1996-11-08,32,2017,,2020-02-06T12:44:27,true,3,,,,,GORRE MENEZ,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,-4.317425,48.40269,0.92,street,Lieu-dit Gorre Menez 29470 Loperhet,29140_b036,G,LIEU DIT GORRE MENEZ,
179106406,00178,17910640600178,O,1983-03-16,,,,,false,4,,,,,GORRE MENEZ,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1994-12-25,F,CTRE REGIAL NAVIG AERIEN OUEST,,,,75.1E,NAF1993,N,-4.317425,48.40269,0.92,street,Lieu-dit Gorre Menez 29470 Loperhet,29140_b036,G,LIEU DIT GORRE MENEZ,
200024750,00099,20002475000099,O,2017-01-12,,,,2017-09-05T09:51:47,false,1,RADAR DE BRETAGNE,,,,,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2017-01-12,A,UNITE DE GESTION DE LOPERHET,,,,93.29Z,NAFRev2,N,-4.325042,48.397547,0.93,street,Route du Radar de Bretagne 29470 Loperhet,29140_0354,D,ROUTE DU RADAR DE BRETAGNE,
200033405,00040,20003340500040,O,2012-09-01,,,,2017-05-03T00:10:18,false,1,,,,RTE,DE GORRE MENEZ,29470,LOPERHET,,CS 80013,29140,,,,,,,,,,,,,,,,,,,2012-09-01,A,UNITE DE GESTION DE LOPERHET,,,,56.29B,NAFRev2,O,-4.306099,48.383336,0.85,street,Route de Gorre Menez 29470 Loperhet,29140_0143,G,ROUTE DE GORRE MENEZ,
212901409,00012,21290140900012,O,1983-03-01,21,2018,,2020-08-25T10:16:34,true,4,,119,,RUE,RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.30645,48.375244,0.94,housenumber,119 Rue Réné Goubin 29470 Loperhet,29140_0360_00119,G,119 RUE RENE GOUBIN,
212901409,00020,21290140900020,O,1983-12-21,12,2018,,2020-08-25T10:16:34,false,4,,2,,RUE,DU MENEZ,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUB ERIC TABARLY,,,,85.20Z,NAFRev2,N,-4.304158,48.375593,0.83,street,Rue du Menez 29470 Loperhet,29140_0274,G,RUE DU MENEZ,
212901409,00038,21290140900038,O,1994-09-08,02,2018,,2020-08-25T10:16:34,false,3,,119,,RUE,RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.30645,48.375244,0.94,housenumber,119 Rue Réné Goubin 29470 Loperhet,29140_0360_00119,G,119 RUE RENE GOUBIN,
212901409,00046,21290140900046,O,1998-12-01,NN,,,2014-04-16T17:13:27,false,4,MAIRIE,31,,RUE,RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.310337,48.377582,0.94,housenumber,31 Rue Réné Goubin 29470 Loperhet,29140_0360_00031,G,31 RUE RENE GOUBIN,
212901409,00053,21290140900053,O,2002-04-22,NN,,,2006-10-26T23:40:41,false,3,MAIRIE,31,,RUE,RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2004-01-01,F,LOTISSEMENT C'HOULDRY,,,,70.1C,NAFRev1,N,-4.310337,48.377582,0.94,housenumber,31 Rue Réné Goubin 29470 Loperhet,29140_0360_00031,G,31 RUE RENE GOUBIN,
212901409,00061,21290140900061,O,2003-01-01,NN,,,2015-02-10T10:46:51,false,4,MAIRIE,119,,RUE,RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-4.30645,48.375244,0.94,housenumber,119 Rue Réné Goubin 29470 Loperhet,29140_0360_00119,G,119 RUE RENE GOUBIN,
212901409,00079,21290140900079,O,2005-01-01,,,,2012-07-09T14:19:55,false,3,MAIRIE,31,,RUE,RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2011-03-31,F,LOTISSEMENT LES HAUTS PENFOUL,,,,42.99Z,NAFRev2,N,-4.310337,48.377582,0.94,housenumber,31 Rue Réné Goubin 29470 Loperhet,29140_0360_00031,G,31 RUE RENE GOUBIN,
212901409,00129,21290140900129,O,2010-09-01,02,2018,,2020-08-25T10:16:34,false,1,,210,,RUE,JEAN JAURES,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2010-09-01,A,MICRO CRECHE,,,,88.91A,NAFRev2,N,-4.315721,48.375354,0.78,street,Rue Jean Jaurès 29470 Loperhet,29140_0147,G,RUE JEAN JAURES,
212901409,00160,21290140900160,O,2012-03-29,,,,2012-04-20T11:08:28,false,1,,18,,RUE,ST LEONARD,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2012-03-29,A,ACCUEIL DE LOISIRS SANS HEBERGEMENT INTERCOMMUNAL,,,,88.91A,NAFRev2,N,-4.305234,48.375676,0.84,interpolation,18 Rue Saint-léonard 29470 Loperhet,,G,16 RUE SAINT LEONARD,
262901432,00019,26290143200019,O,1983-03-01,NN,,,2015-02-10T11:07:09,true,3,MAIRIE,119,,RUE,RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.30645,48.375244,0.94,housenumber,119 Rue Réné Goubin 29470 Loperhet,29140_0360_00119,G,119 RUE RENE GOUBIN,
300830171,00017,30083017100017,O,1900-01-01,NN,,,2008-11-07T00:16:58,false,4,,9,,RUE,DE LA MAIRIE,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1994-12-25,F,COIFFURE GISELE,,,,93.0D,NAF1993,O,-4.310786,48.378975,0.62,housenumber,9 Rue de la Gare 29470 Loperhet,29140_0136_00009,G,9 RUE DE LA GARE,
300830171,00025,30083017100025,O,1994-01-03,NN,,,2014-07-08T00:10:57,true,5,,9,,RUE,RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,96.02A,NAFRev2,O,-4.307394,48.375883,0.85,street,Rue Réné Goubin 29470 Loperhet,29140_0360,G,RUE RENE GOUBIN,
301484929,00015,30148492900015,O,,NN,,,,true,1,,,,LD,LINGLAZ,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,51.3G,NAF1993,N,-4.296634,48.400854,0.69,street,Lieu-dit Linglas Izella 29470 Loperhet,29140_b090,G,LIEU DIT LINGLAS IZELLA,
301735163,00018,30173516300018,O,1974-01-01,NN,,,2008-11-07T00:17:47,true,3,,,,LD,KERRUDU,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,15.8D,NAFRev1,N,-4.334811,48.394822,0.68,street,Lieu-dit Kerudu 29470 Loperhet,29140_p829af,G,LIEU DIT KERUDU,
302358627,00016,30235862700016,O,,NN,,,,true,1,,10,,RUE,RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.307394,48.375883,0.82,street,Rue Réné Goubin 29470 Loperhet,29140_0360,G,RUE RENE GOUBIN,
302462437,00070,30246243700070,O,2000-01-03,NN,,,2009-06-27T03:38:03,true,3,ZA DE LA GARE,,,RTE,DE DIRINON,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2J,NAFRev1,O,-4.285773,48.392486,0.74,street,Lieu-dit Gare de Dirinon 29470 Loperhet,29140_b029,G,LIEU DIT GARE DE DIRINON,
305119232,00018,30511923200018,O,1900-01-01,NN,,,2008-01-05T19:18:26,true,3,,,,,KERRUDU,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.334811,48.394822,0.68,street,Lieu-dit Kerudu 29470 Loperhet,29140_p829af,G,LIEU DIT KERUDU,
305666315,00026,30566631500026,O,1980-10-01,NN,,,,true,1,,5,,RUE,DES GENETS D OR,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,33.1B,NAF1993,N,-4.305648,48.37676,0.94,housenumber,5 Rue des Genêts d'Or 29470 Loperhet,29140_0145_00005,G,5 RUE DES GENETS D OR,
305738049,00066,30573804900066,O,2011-04-11,,,,2011-06-07T08:47:36,true,1,,19,,LD,ROSTIVIEC,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,46.19B,NAFRev2,N,-4.326983,48.347813,0.86,housenumber,19 Lieu-dit Rostiviec 29470 Loperhet,29140_eozyii_00019,G,19 LIEU DIT ROSTIVIEC,
306939836,00012,30693983600012,O,1971-01-01,NN,,,2008-11-07T00:22:35,true,3,,,,,KERANC HOAT,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4F,NAFRev1,N,-4.296494,48.383616,0.92,street,Lieu-dit Keranc Hoat 29470 Loperhet,29140_b045,G,LIEU DIT KERANC HOAT,
309409795,00023,30940979500023,O,1900-01-01,NN,,,2008-04-05T00:14:52,false,3,,1,,RUE,FOGOT,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCM PLOUGASTEL DAOULAS,,,,64.19Z,NAFRev2,N,-4.304506,48.375273,0.64,housenumber,1 Route du Fogot 29470 Loperhet,29140_0120_00001,G,1 ROUTE DU FOGOT,
310561683,00023,31056168300023,O,,,,,,true,1,,,,,KERADENNEC,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.324904,48.346006,0.92,street,Route de Keradennec 29470 Loperhet,29140_0156,G,ROUTE DE KERADENNEC,
311397376,00048,31139737600048,O,2012-01-01,,,,2014-08-05T04:34:10,true,2,,20,,,LE TRAPPIC,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,78.30Z,NAFRev2,N,-4.311585,48.361252,0.93,housenumber,20 Lieu-dit le Trappic 29470 Loperhet,29140_sjmcnf_00020,G,20 LIEU DIT LE TRAPPIC,
311883292,00022,31188329200022,O,1900-01-01,NN,,,,false,4,,,,,ROSTIVEC,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,85.1G,NAF1993,N,-4.326443,48.349356,0.72,street,Lieu-dit Rostiviec 29470 Loperhet,29140_eozyii,G,LIEU DIT ROSTIVIEC,
311883292,00030,31188329200030,O,1998-03-17,NN,,,2010-04-16T09:12:57,false,4,,55,,RTE,DE POUL AR HOAT,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90D,NAFRev2,N,-4.326998,48.346005,0.75,housenumber,55 Route de Toul Ar Hoat 29470 Loperhet,29140_0428_00055,G,55 ROUTE DE TOUL AR HOAT,
311883292,00048,31188329200048,O,2009-06-01,,,,2010-05-07T08:47:47,false,2,,26,,RUE,RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,86.90D,NAFRev2,N,-4.307394,48.375883,0.82,street,Rue Réné Goubin 29470 Loperhet,29140_0360,G,RUE RENE GOUBIN,
311883292,00055,31188329200055,O,2010-04-15,,,,2013-06-18T03:52:10,true,2,,106,,RUE,RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,86.90D,NAFRev2,N,-4.307394,48.375883,0.78,street,Rue Réné Goubin 29470 Loperhet,29140_0360,G,RUE RENE GOUBIN,
312069511,00011,31206951100011,O,1900-01-01,NN,,,,false,4,,,,RUE,GENETS D OR,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,-4.306184,48.376272,0.88,street,Rue des Genêts d'Or 29470 Loperhet,29140_0145,G,RUE DES GENETS D OR,
312069511,00037,31206951100037,O,1995-01-01,NN,,,2014-05-13T08:46:47,true,4,,28,,RUE,RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,86.21Z,NAFRev2,N,-4.305756,48.375465,0.94,housenumber,28 Rue Réné Goubin 29470 Loperhet,29140_0360_00028,G,28 RUE RENE GOUBIN,
312156136,00029,31215613600029,O,1985-07-02,NN,,,2017-07-10T08:21:50,true,4,,,,RTE,DE ROSTIVIEC,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,-4.306282,48.374165,0.83,street,Route du Port de Rostiviec 29470 Loperhet,29140_0381,G,ROUTE DU PORT DE ROSTIVIEC,
312213531,00014,31221353100014,O,1978-01-01,21,2018,,2020-08-25T10:25:15,true,4,,,,,LINGLAZ IZELLA,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-4.296634,48.400854,0.75,street,Lieu-dit Linglas Izella 29470 Loperhet,29140_b090,G,LIEU DIT LINGLAS IZELLA,
312267396,00017,31226739600017,O,,,,,,true,1,,7,,RUE,DES GENETS D OR,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-4.305459,48.37683,0.94,interpolation,7 Rue des Genêts d'Or 29470 Loperhet,,G,5 RUE DES GENETS D OR,
312451255,00011,31245125500011,O,1978-01-01,NN,,,2008-01-04T20:15:36,true,3,,,,,LINGLAZ,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,-4.296634,48.400854,0.69,street,Lieu-dit Linglas Izella 29470 Loperhet,29140_b090,G,LIEU DIT LINGLAS IZELLA,
312764541,00024,31276454100024,O,,NN,,,,true,1,,,,LD,ROSTIVIEC,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,-4.326443,48.349356,0.92,street,Lieu-dit Rostiviec 29470 Loperhet,29140_eozyii,G,LIEU DIT ROSTIVIEC,
312878374,00072,31287837400072,O,2013-10-16,,,,2014-01-16T15:45:21,false,2,,3,,RUE,PIERRE QUILLEC,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,86.90E,NAFRev2,N,-4.307109,48.375183,0.94,housenumber,3 Rue Pierre Quillec 29470 Loperhet,29140_0330_00003,G,3 RUE PIERRE QUILLEC,
313645863,00090,31364586300090,O,2011-12-02,,,,2012-11-09T00:15:46,true,1,,140,,,LE GUERN TRAON ELORN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,96.09Z,NAFRev2,N,-4.334761,48.403796,0.93,housenumber,140 Lieu-dit le Guern Traon Elorn 29470 Loperhet,29140_b044_00140,G,140 LD LE GUERN TRAON ELORN,
313745911,00013,31374591100013,O,1900-01-01,,,,,true,3,,,,,PARLAVAN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.2C,NAFRev1,N,-4.305001,48.370417,0.81,street,Lieu-dit Moulin du Parlavant 29470 Loperhet,29140_b105,G,LIEU DIT MOULIN DU PARLAVANT,
313898587,00016,31389858700016,O,1978-01-01,NN,,,,true,4,,,,,LINGOUAL,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,-4.288707,48.384999,0.92,street,Lieu-dit Lingoual 29470 Loperhet,29140_mc8orr,G,LIEU DIT LINGOUAL,
314767237,00022,31476723700022,O,1982-12-30,NN,,,2008-11-07T00:30:09,true,4,,,,LD,LE FOGOT,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,14.1A,NAFRev1,N,-4.304506,48.375273,0.62,street,Route du Fogot 29470 Loperhet,29140_0120,G,ROUTE DU FOGOT,
314833229,00060,31483322900060,O,,NN,,,,true,1,,7,,RTE,DE PENFOUL,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,-4.312042,48.377395,0.84,housenumber,7 Route de Penfoul 29470 Loperhet,29140_0320_00007,G,7 ROUTE DE PENFOUL,
314900796,00025,31490079600025,O,,,,,,true,1,,,,,LE FOGOT,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-4.304506,48.375273,0.62,street,Route du Fogot 29470 Loperhet,29140_0120,G,ROUTE DU FOGOT,
314911314,00032,31491131400032,O,1985-12-30,NN,,,2008-06-03T20:35:26,true,4,,,,LD,LINGLAZ,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,10.11Z,NAFRev2,N,-4.296634,48.400854,0.69,street,Lieu-dit Linglas Izella 29470 Loperhet,29140_b090,G,LIEU DIT LINGLAS IZELLA,
314955725,00010,31495572500010,O,,NN,,,,true,1,,,,LD,KERLOGEAN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,70.2C,NAF1993,N,-4.322776,48.351525,0.65,street,Lieu-dit Kerlojean 29470 Loperhet,29140_9sfw55,G,LIEU DIT KERLOJEAN,
315086082,00023,31508608200023,O,,NN,,,,true,1,,,,LD,LE FOGOT,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-4.304506,48.375273,0.62,street,Route du Fogot 29470 Loperhet,29140_0120,G,ROUTE DU FOGOT,
316145663,00027,31614566300027,O,1997-04-01,NN,,,2006-10-27T00:49:39,true,3,,2,,RTE,DE ROSTIVIEC,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,05.0A,NAFRev1,N,-4.306282,48.374165,0.84,housenumber,2 Route du Port de Rostiviec 29470 Loperhet,29140_0381_00002,G,2 ROUTE DU PORT DE ROSTIVIEC,
316156868,00044,31615686800044,O,,NN,,,,true,1,,,,LD,LINGLAZ,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,60.10,NAP,N,-4.296634,48.400854,0.69,street,Lieu-dit Linglas Izella 29470 Loperhet,29140_b090,G,LIEU DIT LINGLAS IZELLA,
316535137,00012,31653513700012,O,1979-01-01,,,,2006-11-25T09:38:41,true,4,,,,,TY NEOL,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,N,-4.305539,48.392156,0.92,street,Lieu-dit Ty Neol 29470 Loperhet,29140_b124,G,LIEU DIT TY NEOL,
317648244,00018,31764824400018,O,,NN,,,,true,1,,,,LD,LE CARN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,55.60,NAP,N,-4.330074,48.389886,0.92,street,Lieu-dit le Carn 29470 Loperhet,29140_s9wah4,G,LIEU DIT LE CARN,
317978229,00019,31797822900019,O,1980-01-01,NN,,,,true,1,,,,HAM,DE ROZ BRAZ LE VENIEC,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,70.3A,NAF1993,N,-4.31107,48.371928,0.45,street,Lieu-dit Roz Braz 29470 Loperhet,29140_b141,G,LIEU DIT ROZ BRAZ,
318293958,00019,31829395800019,O,,NN,,,,true,1,,5,,RUE,DU CHATEAU D EAU,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.316719,48.374828,0.94,housenumber,5 Rue du Château d'Eau 29470 Loperhet,29140_0060_00005,G,5 RUE DU CHATEAU D EAU,
318587904,00026,31858790400026,O,1997-09-01,NN,,,,true,1,,10,,RUE,RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4B,NAF1993,N,-4.307394,48.375883,0.82,street,Rue Réné Goubin 29470 Loperhet,29140_0360,G,RUE RENE GOUBIN,
319891677,00019,31989167700019,O,1980-09-08,NN,,,2008-11-07T00:35:54,false,4,,,,LD,LE FOGOT,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,-4.304506,48.375273,0.62,street,Route du Fogot 29470 Loperhet,29140_0120,G,ROUTE DU FOGOT,
319910865,00025,31991086500025,O,1982-09-06,NN,,,2019-02-28T13:46:04,false,4,,,,RUE,DES GENETS D'OR,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2018-05-26,F,,,,,86.21Z,NAFRev2,N,-4.306184,48.376272,0.94,street,Rue des Genêts d'Or 29470 Loperhet,29140_0145,G,RUE DES GENETS D OR,
319910865,00033,31991086500033,O,2018-05-26,,,,2019-02-28T13:46:04,true,1,,41,,RUE,MARIE CURIE,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2018-05-26,A,,,,,86.21Z,NAFRev2,N,0.3183304,43.1037783,0.9,poi.track,Rue Marie Curie (Chemin) Capvern,https://osm.org/way/121040045,G,,
320605116,00013,32060511600013,O,,,,,,true,1,,,,LD,KERSANTON,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-4.304416,48.346242,0.92,street,Lieu-dit Kersanton 29470 Loperhet,29140_08o2vm,G,LIEU DIT KERSANTON,
321168155,00018,32116815500018,O,,NN,,,,true,1,,,,,KERLOJEAN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,77.10,NAP,N,-4.322776,48.351525,0.92,street,Lieu-dit Kerlojean 29470 Loperhet,29140_9sfw55,G,LIEU DIT KERLOJEAN,
321815318,00019,32181531800019,O,,NN,,,,true,1,,20,,RUE,DE LA MAIRIE,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,55.72,NAP,N,-4.308177,48.381379,0.64,housenumber,20 Rue de la Gare 29470 Loperhet,29140_0136_00020,G,20 RUE DE LA GARE,
322148313,00016,32214831300016,O,1981-06-10,NN,,,2008-01-04T18:33:04,true,3,,,,,KERBIOUARN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-4.323815,48.369197,0.92,street,Lieu-dit Kerbiouarn 29470 Loperhet,29140_0t7d2j,G,LIEU DIT KERBIOUARN,
323116327,00053,32311632700053,O,2001-01-01,NN,,,2006-11-25T09:53:43,false,4,,,,,ZA DE LA GARE,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,51.8N,NAFRev1,O,-4.287445,48.390881,0.94,street,ZA de la Gare 29470 Loperhet,29140_b145,G,ZA DE LA GARE,
323349571,00022,32334957100022,O,1986-03-10,NN,,,,true,1,,,,,ZI DE LA GARE,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2002-05-04,F,,,,,70.2C,NAF1993,N,5.1510018,45.6262146,0.71,poi.industrial,Zone Industrielle de La Gare La Verpillière,https://osm.org/way/42017249,G,,
323490953,00011,32349095300011,O,1982-02-01,11,2018,4399CZ,2020-08-25T10:30:14,true,4,,,,,LE COADIC,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-4.308726,48.378536,0.65,street,Lotissement du Coadic 29470 Loperhet,29140_a073,G,LOTISSEMENT DU COADIC,
323740944,00042,32374094400042,O,1994-12-14,NN,,,2008-11-07T00:40:30,false,3,,,,,ZA DE LA GARE,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,35.1E,NAF1993,N,-4.287445,48.390881,0.94,street,ZA de la Gare 29470 Loperhet,29140_b145,G,ZA DE LA GARE,
323964049,00049,32396404900049,O,1986-04-01,00,2018,4312BA,2020-08-25T10:30:30,false,5,,,,,ZAD DE LA GARE,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,43.12A,NAFRev2,O,-4.287445,48.390881,0.77,street,ZA de la Gare 29470 Loperhet,29140_b145,G,ZA DE LA GARE,
323964049,00056,32396404900056,O,2016-01-25,,,,2018-06-14T08:43:55,true,1,,,,,ZAD DE LA GARE,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,01.49Z,NAFRev2,N,-4.287445,48.390881,0.77,street,ZA de la Gare 29470 Loperhet,29140_b145,G,ZA DE LA GARE,
324146901,00016,32414690100016,O,,,,,,true,1,,1,,IMP,DES JONQUILLES,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-4.306721,48.374191,0.85,housenumber,1 Impasse des Jonquilles 29470 Loperhet,29140_0200_00001,G,1 IMPASSE DES JONQUILLES,
325169498,00012,32516949800012,O,,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-4.310805,48.379212,0.64,housenumber,10 Rue de la Gare 29470 Loperhet,29140_0136_00010,G,10 RUE DE LA GARE,
325249738,00023,32524973800023,O,1989-06-30,NN,,,2008-04-05T00:25:37,true,3,,,,,LA LANDE KERRUDU,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.336152,48.395775,0.48,street,Route de Kerudu Ouest 29470 Loperhet,29140_b999ir,G,ROUTE DE KERUDU OUEST,
325897932,00035,32589793200035,O,1989-03-01,NN,,,2010-01-08T09:09:00,false,4,,2,,RUE,RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.21Z,NAFRev2,N,-4.307394,48.375883,0.85,street,Rue Réné Goubin 29470 Loperhet,29140_0360,G,RUE RENE GOUBIN,
325897932,00043,32589793200043,O,2009-11-01,,,,2012-12-27T04:29:18,false,2,,8,,RUE,SAINT LEONARD,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.21Z,NAFRev2,N,-4.306607,48.376143,0.94,housenumber,8 Rue Saint-léonard 29470 Loperhet,29140_0445_00008,G,8 RUE SAINT LEONARD,
326130697,00013,32613069700013,O,,NN,,,,true,1,,10,,,R RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.307394,48.375883,0.81,street,Rue Réné Goubin 29470 Loperhet,29140_0360,G,RUE RENE GOUBIN,
326400785,00019,32640078500019,O,,,,,,true,1,,5,,LD,ROSTIVIEE,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-4.30665,48.373921,0.77,housenumber,5 Route du Port de Rostiviec 29470 Loperhet,29140_0381_00005,G,5 ROUTE DU PORT DE ROSTIVIEC,
326659844,00012,32665984400012,O,1983-01-03,03,2018,,2020-08-25T10:32:03,true,5,,1600,,RUE,HENRI LABORIT,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2011-06-01,A,ATS,,,,49.41B,NAFRev2,O,-4.288222,48.397057,0.94,housenumber,1600 Rue Henri Laborit 29470 Loperhet,29140_0211_01600,G,1600 RUE HENRI LABORIT,
326769734,00012,32676973400012,O,1983-01-01,,,,,false,3,,7,,RUE,DES GENETS D OR,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,-4.305459,48.37683,0.94,interpolation,7 Rue des Genêts d'Or 29470 Loperhet,,G,5 RUE DES GENETS D OR,
326769734,00020,32676973400020,O,1992-06-24,01,2017,,2020-04-02T03:36:08,true,5,,28,,RUE,RENE GOUBIN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,82.19Z,NAFRev2,O,-4.305756,48.375465,0.94,housenumber,28 Rue Réné Goubin 29470 Loperhet,29140_0360_00028,G,28 RUE RENE GOUBIN,
326864261,00010,32686426100010,O,1983-02-01,NN,,,2017-05-04T03:50:43,true,5,,,,,GORRE MENEZ,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,55.20Z,NAFRev2,N,-4.317425,48.40269,0.92,street,Lieu-dit Gorre Menez 29470 Loperhet,29140_b036,G,LIEU DIT GORRE MENEZ,
327117560,00042,32711756000042,O,2001-02-05,01,2018,4331ZB,2020-08-25T10:32:21,true,4,GORREKER,24,,RTE,DE TRAON ELORN,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-4.318901,48.406901,0.74,street,Route de Traon Élorn 29470 Loperhet,29140_0430,G,ROUTE DE TRAON ELORN,
327189874,00016,32718987400016,O,,NN,,,,true,1,,7,,RUE,ROSTIVIEC,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,1986-12-24,F,,,,,62.41,NAP,N,-4.308024,48.372869,0.76,housenumber,7 Route du Port de Rostiviec 29470 Loperhet,29140_0381_00007,G,7 ROUTE DU PORT DE ROSTIVIEC,
327267878,00012,32726787800012,O,1983-04-12,NN,,,2008-01-05T19:25:33,true,3,,,,,KERRUDU,29470,LOPERHET,,,29140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.334811,48.394822,0.68,street,Lieu-dit Kerudu 29470 Loperhet,29140_p829af,G,LIEU DIT KERUDU,