id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-905816,2019-09-02,000002,Vente,82500,,,QUANTITE,B100,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0279,,,,,,,,,,,,,0,,,,,P,prés,,,5515,0.0689,48.820252
2019-905816,2019-09-02,000002,Vente,82500,,,QUANTITE,B100,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0279,,,,,,,,,,,,,0,,,,,P,prés,,,5515,0.0689,48.820252
2019-905816,2019-09-02,000002,Vente,82500,,,QUANTITE,B100,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,0.068462,48.820971
2019-905816,2019-09-02,000002,Vente,82500,,,LE BOURG,B007,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,20555,0.069977,48.821264
2019-905816,2019-09-02,000002,Vente,82500,,,LE BOURG,B007,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0360,,,,,,,,,,,,,0,,,,,S,sols,,,1220,0.069977,48.821264
2019-905816,2019-09-02,000002,Vente,82500,,,QUANTITE,B100,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0466,,,,,,,,,,,,,0,,,,,P,prés,,,371,0.069114,48.820656
2019-905816,2019-09-02,000002,Vente,82500,,,QUANTITE,B100,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0468,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.06795,48.820126
2019-905816,2019-09-02,000002,Vente,82500,,,QUANTITE,B100,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0480,,,,,,,,,,,,,0,,,,,T,terres,,,71,0.067848,48.821115
2019-905816,2019-09-02,000002,Vente,82500,,,QUANTITE,B100,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0482,,,,,,,,,,,,,0,,,,,T,terres,,,474,0.069606,48.821729
2019-905816,2019-09-02,000002,Vente,82500,25,,QUANTITE,B100,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0485,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1315,0.067844,48.820888
2019-905816,2019-09-02,000002,Vente,82500,,,QUANTITE,B100,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0486,,,,,,,,,,,,,0,,,,,S,sols,,,1058,0.068245,48.821021
2019-906349,2019-09-27,000001,Vente,180000,,,LA BONNE ACRE,B005,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0047,,,,,,,,,,,,,0,,,,,P,prés,,,9530,0.075034,48.822468
2019-906349,2019-09-27,000001,Vente,180000,,,LA BONNE ACRE,B005,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,10850,0.074282,48.822777
2019-906349,2019-09-27,000001,Vente,180000,,,LE BOURG,B007,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0205,,,,,,,,,,,,,0,,,,,P,prés,,,6840,0.074846,48.821952
2019-906349,2019-09-27,000001,Vente,180000,51,,LE BOURG,B007,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0207,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,2420,0.073791,48.821416
2019-906349,2019-09-27,000001,Vente,180000,,,LA HAYETTE,B058,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0342,,,,,,,,,,,,,0,,,,,P,prés,,,2080,0.07589,48.822358
2019-906349,2019-09-27,000001,Vente,180000,,,LA BONNE ACRE,B005,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0405,,,,,,,,,,,,,0,,,,,T,terres,,,16990,0.074171,48.8234
2019-907755,2019-12-13,000001,Vente,118000,,,LE BOURG,B007,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,0.074604,48.820802
2019-907755,2019-12-13,000001,Vente,118000,5003,,LE BOURG,B007,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0217,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,185,0.074352,48.820663
2019-907755,2019-12-13,000001,Vente,118000,,,LE BOURG,B007,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0443,,,,,,,,,,,,,0,,,,,P,prés,,,156,0.074426,48.820857
2019-907880,2019-12-20,000001,Vente,105000,,,LE BOURG,B007,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0035,,,,,,,,,,,,,0,,,,,P,prés,,,1410,0.071828,48.823377
2019-907880,2019-12-20,000001,Vente,105000,,,LE BOURG,B007,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0036,,,,,,,,,,,,,0,,,,,S,sols,,,540,0.071443,48.823347
2019-907880,2019-12-20,000001,Vente,105000,29,,LE BOURG,B007,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0037,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,385,0.071759,48.823152
2019-907880,2019-12-20,000001,Vente,105000,,,LE BOURG,B007,61160,61413,Saint-Lambert-sur-Dive,61,,,614130000D0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,0.071881,48.823183
