id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954131,2019-01-28,000001,Vente,45000,6,,LOT COULOUME,A025,64420,64211,Eslourenties-Daban,64,,,64211000ZA0088,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,882,-0.141432,43.302095
2019-955493,2019-03-28,000001,Vente,222800,3,,LOT LA CLE DES CHAMPS,A015,64420,64211,Eslourenties-Daban,64,,,64211000ZD0080,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,790,-0.142823,43.298076
2019-955493,2019-03-28,000001,Vente,222800,,,LOT LA CLE DES CHAMPS,A015,64420,64211,Eslourenties-Daban,64,,,64211000ZD0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-0.142655,43.298162
2019-956267,2019-06-06,000001,Vente,176000,2,,LOT LA CLE DES CHAMPS,A015,64420,64211,Eslourenties-Daban,64,,,64211000ZD0079,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,954,-0.143023,43.297834
2019-956623,2019-06-20,000001,Vente,215000,6,,RUE DES EDELWEISS,0026,64420,64211,Eslourenties-Daban,64,,,64211000ZA0061,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,855,-0.141415,43.302723
2019-956623,2019-06-20,000001,Vente,215000,6,,RUE DES EDELWEISS,0026,64420,64211,Eslourenties-Daban,64,,,64211000ZA0061,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.141415,43.302723
2019-957411,2019-07-22,000001,Vente,174500,,,VILLAGE,B075,64420,64211,Eslourenties-Daban,64,,,64211000ZD0028,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.140014,43.295961
2019-957411,2019-07-22,000001,Vente,174500,620,,RUE DU PIC DU MIDI,0063,64420,64211,Eslourenties-Daban,64,,,64211000ZD0030,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,1216,-0.140246,43.295501
2019-957411,2019-07-22,000001,Vente,174500,620,,RUE DU PIC DU MIDI,0063,64420,64211,Eslourenties-Daban,64,,,64211000ZD0030,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1000,-0.140246,43.295501
2019-958298,2019-08-09,000001,Vente,42000,8,,LOT COULOUME,A025,64420,64211,Eslourenties-Daban,64,,,64211000ZA0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,-0.141889,43.30205
2019-959482,2019-10-31,000001,Vente,78000,,,RUE DU BOURDALAT,0021,64420,64211,Eslourenties-Daban,64,,,64211000ZD0015,,,,,,,,,,,,,0,1,Maison,61,2,T,terres,,,421,-0.138177,43.298705
2019-959482,2019-10-31,000001,Vente,78000,,,RUE DU BOURDALAT,0021,64420,64211,Eslourenties-Daban,64,,,64211000ZD0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,421,-0.138177,43.298705
2019-959482,2019-10-31,000001,Vente,78000,,,RUE DU BOURDALAT,0021,64420,64211,Eslourenties-Daban,64,,,64211000ZD0015,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,500,-0.138177,43.298705
2019-959482,2019-10-31,000001,Vente,78000,,,RUE DU BOURDALAT,0021,64420,64211,Eslourenties-Daban,64,,,64211000ZD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.138177,43.298705
