id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227034,2020-01-16,000001,Vente,110000,529,,LA SOULAILLERIE,B103,18370,18234,Saint-Saturnin,18,,,18234000AO0001,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,237,2.24391,46.509983
2020-227034,2020-01-16,000001,Vente,110000,,,LA SOULAILLERIE,B103,18370,18234,Saint-Saturnin,18,,,18234000AO0002,,,,,,,,,,,,,0,,,,,S,sols,,,1200,2.244363,46.509934
2020-227034,2020-01-16,000001,Vente,110000,,,LA SOULAILLERIE,B103,18370,18234,Saint-Saturnin,18,,,18234000AO0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1246,2.244363,46.509934
2020-227034,2020-01-16,000001,Vente,110000,,,LA SOULAILLERIE,B103,18370,18234,Saint-Saturnin,18,,,18234000AO0360,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1412,2.244463,46.509624
2020-227034,2020-01-16,000001,Vente,110000,,,LA SOULAILLERIE,B103,18370,18234,Saint-Saturnin,18,,,18234000AO0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,470,2.244451,46.509376
2020-227034,2020-01-16,000001,Vente,110000,,,LA SOULAILLERIE,B103,18370,18234,Saint-Saturnin,18,,,18234000AO0364,,,,,,,,,,,,,0,,,,,J,jardins,,,9,2.244648,46.509535
2020-227050,2020-01-23,000001,Vente,5500,,,LES INCHERES,B068,18370,18234,Saint-Saturnin,18,,,18234000AS0137,,,,,,,,,,,,,0,,,,,S,sols,,,901,2.223039,46.504565
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0190,,,,,,,,,,,,,0,,,,,T,terres,,,4392,2.212328,46.474976
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0191,,,,,,,,,,,,,0,,,,,T,terres,,,2616,2.212304,46.474193
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0192,,,,,,,,,,,,,0,,,,,T,terres,,,682,2.212596,46.474666
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0196,,,,,,,,,,,,,0,,,,,T,terres,,,1479,2.212784,46.473807
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0197,,,,,,,,,,,,,0,,,,,P,prés,,,1873,2.212174,46.473624
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0198,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.211961,46.473632
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0199,,,,,,,,,,,,,0,,,,,P,prés,,,3384,2.211897,46.473388
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0200,,,,,,,,,,,,,0,,,,,T,terres,,,4546,2.211395,46.473067
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0231,,,,,,,,,,,,,0,,,,,S,sols,,,697,2.210585,46.474039
2020-227093,2020-01-29,000001,Vente,150000,157,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0234,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,823,2.211199,46.473617
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0235,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.21093,46.473822
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0235,,,,,,,,,,,,,0,,,,,T,terres,,,677,2.21093,46.473822
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0236,,,,,,,,,,,,,0,,,,,T,terres,,,2912,2.211212,46.473964
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0238,,,,,,,,,,,,,0,,,,,T,terres,,,246,2.211873,46.474131
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,2.211774,46.474967
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0242,,,,,,,,,,,,,0,,,,,T,terres,,,4262,2.211485,46.474989
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0243,,,,,,,,,,,,,0,,,,,T,terres,,,5550,2.210999,46.47445
2020-227093,2020-01-29,000001,Vente,150000,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,121,2.210333,46.474891
2020-227118,2020-02-14,000001,Vente,45000,,,LE CHEVAL BLANC,B042,18370,18234,Saint-Saturnin,18,,,182340000D0140,,,,,,,,,,,,,0,,,,,T,terres,,,11555,2.238424,46.490688
2020-227118,2020-02-14,000001,Vente,45000,,,LE CHEVAL BLANC,B042,18370,18234,Saint-Saturnin,18,,,182340000D0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2517,2.238566,46.489863
2020-227118,2020-02-14,000001,Vente,45000,,,LE CHEVAL BLANC,B042,18370,18234,Saint-Saturnin,18,,,182340000D0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2517,,
2020-227118,2020-02-14,000001,Vente,45000,,,LE CHEVAL BLANC,B042,18370,18234,Saint-Saturnin,18,,,182340000D0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2518,2.238106,46.4897
2020-227118,2020-02-14,000001,Vente,45000,,,LE CHEVAL BLANC,B042,18370,18234,Saint-Saturnin,18,,,182340000D0153,,,,,,,,,,,,,0,,,,,T,terres,,,5415,,
2020-227118,2020-02-14,000001,Vente,45000,,,LE CHEVAL BLANC,B042,18370,18234,Saint-Saturnin,18,,,182340000D0154,,,,,,,,,,,,,0,,,,,T,terres,,,4334,2.236978,46.490309
2020-227118,2020-02-14,000001,Vente,45000,,,LE CHEVAL BLANC,B042,18370,18234,Saint-Saturnin,18,,,182340000D0155,,,,,,,,,,,,,0,,,,,T,terres,,,1870,2.236952,46.490543
2020-227118,2020-02-14,000001,Vente,45000,238,,LE CHEVAL BLANC,B042,18370,18234,Saint-Saturnin,18,,,182340000D0156,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,488,2.236589,46.490425
2020-227275,2020-03-16,000001,Vente,22000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8563,2.262837,46.484381
2020-227275,2020-03-16,000001,Vente,22000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0558,,,,,,,,,,,,,0,,,,,P,prés,,,2828,2.263857,46.483355
2020-227275,2020-03-16,000001,Vente,22000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0559,,,,,,,,,,,,,0,,,,,T,terres,,,7726,2.263554,46.483445
2020-227275,2020-03-16,000001,Vente,22000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0684,,,,,,,,,,,,,0,,,,,T,terres,,,9399,2.262754,46.483493
2020-227275,2020-03-16,000001,Vente,22000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0692,,,,,,,,,,,,,0,,,,,P,prés,,,3744,2.264399,46.484462
2020-227275,2020-03-16,000001,Vente,22000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0693,,,,,,,,,,,,,0,,,,,P,prés,,,3306,2.264203,46.48385
2020-227275,2020-03-16,000001,Vente,22000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0694,,,,,,,,,,,,,0,,,,,P,prés,,,1528,2.263683,46.482781
2020-227282,2020-03-17,000001,Vente,55000,,,LES OUCHES,B085,18370,18234,Saint-Saturnin,18,,,182340000E0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3247,2.211301,46.487159
2020-227282,2020-03-17,000001,Vente,55000,122,,LES OUCHES,B085,18370,18234,Saint-Saturnin,18,,,182340000E0058,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,975,2.211454,46.487537
2020-227354,2020-04-03,000001,Vente,451.05,,,MONTCOURTIOUX,B080,18370,18234,Saint-Saturnin,18,,,182340000F0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1113,2.20096,46.511195
2020-227457,2020-05-28,000001,Vente,1000,,,LE GROS BUISSON,B064,18370,18234,Saint-Saturnin,18,,,18234000AM0116,,,,,,,,,,,,,0,,,,,T,terres,,,6619,2.27453,46.499486
2020-227459,2020-06-02,000001,Vente,800,,,LES GOUTTES DE CHANTAFRET,B057,18370,18234,Saint-Saturnin,18,,,18234000AH0075,,,,,,,,,,,,,0,,,,,T,terres,,,2690,2.277733,46.532648
2020-227460,2020-05-20,000001,Vente,60000,195,,CHE BOIRON,B041,18370,18234,Saint-Saturnin,18,,,182340000E0431,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2059,2.219957,46.490432
2020-227460,2020-05-20,000001,Vente,60000,,,CHE BOIRON,B041,18370,18234,Saint-Saturnin,18,,,182340000E0443,,,,,,,,,,,,,0,,,,,S,sols,,,1545,2.21993,46.490219
2020-227460,2020-05-20,000001,Vente,60000,,,CHE BOIRON,B041,18370,18234,Saint-Saturnin,18,,,182340000E0445,,,,,,,,,,,,,0,,,,,T,terres,,,5070,2.219651,46.489716
2020-227460,2020-05-20,000001,Vente,60000,,,CHE BOIRON,B041,18370,18234,Saint-Saturnin,18,,,182340000E0446,,,,,,,,,,,,,0,,,,,T,terres,,,3364,2.2206,46.489362
2020-227594,2020-06-18,000001,Vente,60000,12,,RTE DE CHATEAUMEILLANT,0010,18370,18234,Saint-Saturnin,18,,,18234000AR0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.235549,46.5091
2020-227594,2020-06-18,000001,Vente,60000,12,,RTE DE CHATEAUMEILLANT,0010,18370,18234,Saint-Saturnin,18,,,18234000AR0181,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,1522,2.235886,46.509081
2020-227594,2020-06-18,000001,Vente,60000,12,,RTE DE CHATEAUMEILLANT,0010,18370,18234,Saint-Saturnin,18,,,18234000AR0181,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,490,2.235886,46.509081
2020-227594,2020-06-18,000001,Vente,60000,14,,RTE DE CHATEAUMEILLANT,0010,18370,18234,Saint-Saturnin,18,,,18234000AR0182,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,50,2.235737,46.508982
2020-227594,2020-06-18,000001,Vente,60000,12,,RTE DE CHATEAUMEILLANT,0010,18370,18234,Saint-Saturnin,18,,,18234000AR0186,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.235841,46.508957
2020-227594,2020-06-18,000001,Vente,60000,12,,RTE DE CHATEAUMEILLANT,0010,18370,18234,Saint-Saturnin,18,,,18234000AR0187,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.236011,46.508956
2020-227598,2020-06-26,000001,Vente,9500,,,CHEVELU,B043,18370,18234,Saint-Saturnin,18,,,182340000E0596,,,,,,,,,,,,,0,,,,,T,terres,,,2798,2.21309,46.492695
2020-227598,2020-06-26,000001,Vente,9500,,,CHEVELU,B043,18370,18234,Saint-Saturnin,18,,,182340000E0833,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.212907,46.492206
2020-227598,2020-06-26,000001,Vente,9500,,,CHEVELU,B043,18370,18234,Saint-Saturnin,18,,,182340000E0921,,,,,,,,,,,,,0,,,,,S,sols,,,296,2.212911,46.492152
2020-227598,2020-06-26,000001,Vente,9500,,,CHEVELU,B043,18370,18234,Saint-Saturnin,18,,,182340000E0923,,,,,,,,,,,,,0,,,,,T,terres,,,199,2.213354,46.492459
2020-227724,2020-07-30,000001,Vente,10000,,,TAISSONNE,B107,18370,18234,Saint-Saturnin,18,,,18234000AW0030,,,,,,,,,,,,,0,,,,,T,terres,,,207,2.207211,46.481313
2020-227724,2020-07-30,000001,Vente,10000,,,TAISSONNE,B107,18370,18234,Saint-Saturnin,18,,,18234000AW0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2061,2.205374,46.482897
2020-227724,2020-07-30,000001,Vente,10000,,,TAISSONNE,B107,18370,18234,Saint-Saturnin,18,,,18234000AW0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,729,2.206857,46.481083
2020-227825,2020-08-27,000001,Vente,1695.75,,,TAISSONNE,B107,18370,18234,Saint-Saturnin,18,,,182340000E0031,,,,,,,,,,,,,0,,,,,T,terres,,,11335,2.212193,46.482254
2020-227826,2020-08-27,000001,Vente,17949.36,,,CHE BOIRON,B041,18370,18234,Saint-Saturnin,18,,,182340000E0421,,,,,,,,,,,,,0,,,,,T,terres,,,9969,2.221591,46.493033
2020-227826,2020-08-27,000001,Vente,17949.36,,,CHE BOIRON,B041,18370,18234,Saint-Saturnin,18,,,182340000E0422,,,,,,,,,,,,,0,,,,,T,terres,,,3910,2.220992,46.492867
2020-227835,2020-08-20,000001,Vente,10000,2,,RTE DE PREVERANGES,0055,18370,18234,Saint-Saturnin,18,,,18234000AR0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,2.237527,46.506949
2020-227835,2020-08-20,000001,Vente,10000,2,,RTE DE PREVERANGES,0055,18370,18234,Saint-Saturnin,18,,,18234000AR0102,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,113,2.237527,46.506949
2020-227835,2020-08-20,000001,Vente,10000,2,,RTE DE PREVERANGES,0055,18370,18234,Saint-Saturnin,18,,,18234000AR0102,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,113,2.237527,46.506949
2020-227835,2020-08-20,000001,Vente,10000,,,LE BOURG,B018,18370,18234,Saint-Saturnin,18,,,18234000AR0103,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.237487,46.507015
2020-227835,2020-08-20,000001,Vente,10000,,,LE BOURG,B018,18370,18234,Saint-Saturnin,18,,,18234000AR0104,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.237449,46.507037
2020-227835,2020-08-20,000001,Vente,10000,,,LE BOURG,B018,18370,18234,Saint-Saturnin,18,,,18234000AR0105,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.237524,46.50705
2020-227907,2020-09-10,000001,Vente,800,,,CHANFRENON,B034,18370,18234,Saint-Saturnin,18,,,18234000AM0015,,,,,,,,,,,,,0,,,,,P,prés,,,3378,2.263034,46.498699
2020-228021,2020-10-03,000001,Vente,102000,7,,LA SOULAILLERIE,B103,18370,18234,Saint-Saturnin,18,,,182340000B0208,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,552,2.243872,46.51017
2020-228021,2020-10-03,000001,Vente,102000,,,AUGEROLLES,B004,18370,18234,Saint-Saturnin,18,,,182340000B0209,,,,,,,,,,,,,0,,,,,S,sols,,,415,2.244042,46.510286
2020-228021,2020-10-03,000001,Vente,102000,,,AUGEROLLES,B004,18370,18234,Saint-Saturnin,18,,,182340000B0210,,,,,,,,,,,,,0,,,,,J,jardins,,,809,2.244236,46.510356
2020-228021,2020-10-03,000001,Vente,102000,,,AUGEROLLES,B004,18370,18234,Saint-Saturnin,18,,,182340000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,2413,2.244676,46.510528
2020-228024,2020-09-29,000001,Vente,15750,,,CHANFRENON,B034,18370,18234,Saint-Saturnin,18,,,18234000AM0023,,,,,,,,,,,,,0,,,,,P,prés,,,2130,2.265052,46.499048
2020-228024,2020-09-29,000001,Vente,15750,,,CHANFRENON,B034,18370,18234,Saint-Saturnin,18,,,18234000AM0024,,,,,,,,,,,,,0,,,,,T,terres,,,16570,2.266251,46.499282
2020-228024,2020-09-29,000001,Vente,15750,,,CHANFRENON,B034,18370,18234,Saint-Saturnin,18,,,18234000AM0039,,,,,,,,,,,,,0,,,,,P,prés,,,6630,2.267823,46.497654
2020-228024,2020-09-29,000001,Vente,15750,,,CHANFRENON,B034,18370,18234,Saint-Saturnin,18,,,18234000AM0040,,,,,,,,,,,,,0,,,,,T,terres,,,20030,2.267345,46.4987
2020-228024,2020-09-29,000001,Vente,15750,,,CHANFRENON,B034,18370,18234,Saint-Saturnin,18,,,18234000AM0042,,,,,,,,,,,,,0,,,,,T,terres,,,7477,2.26879,46.499587
2020-228024,2020-09-29,000001,Vente,15750,,,CHANFRENON,B034,18370,18234,Saint-Saturnin,18,,,18234000AM0044,,,,,,,,,,,,,0,,,,,T,terres,,,16360,2.272597,46.499654
2020-228024,2020-09-29,000001,Vente,15750,,,CHANFRENON,B034,18370,18234,Saint-Saturnin,18,,,18234000AM0064,,,,,,,,,,,,,0,,,,,P,prés,,,6070,2.264235,46.500405
2020-228024,2020-09-29,000001,Vente,15750,,,LES BUISSONNAIS,B028,18370,18234,Saint-Saturnin,18,,,18234000AN0067,,,,,,,,,,,,,0,,,,,T,terres,,,9107,2.264641,46.507261
2020-228024,2020-09-29,000001,Vente,15750,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0691,,,,,,,,,,,,,0,,,,,T,terres,,,1529,2.265355,46.485655
2020-228025,2020-09-28,000001,Vente,85000,,,LA MAISONNETTE,B071,18370,18234,Saint-Saturnin,18,,,18234000AT0028,,,,,,,,,,,,,0,,,,,L,landes,,,4107,2.222232,46.503501
2020-228025,2020-09-28,000001,Vente,85000,,,LA MAISONNETTE,B071,18370,18234,Saint-Saturnin,18,,,18234000AT0031,,,,,,,,,,,,,0,,,,,T,terres,,,6345,2.220792,46.502319
2020-228025,2020-09-28,000001,Vente,85000,,,LA MAISONNETTE,B071,18370,18234,Saint-Saturnin,18,,,18234000AT0032,,,,,,,,,,,,,0,,,,,S,sols,,,1964,2.221225,46.502022
2020-228025,2020-09-28,000001,Vente,85000,,,LA MAISONNETTE,B071,18370,18234,Saint-Saturnin,18,,,18234000AT0033,,,,,,,,,,,,,0,,,,,T,terres,,,6510,2.22196,46.502385
2020-228025,2020-09-28,000001,Vente,85000,,,LA MAISONNETTE,B071,18370,18234,Saint-Saturnin,18,,,18234000AT0034,,,,,,,,,,,,,0,,,,,J,jardins,,,610,2.222004,46.502022
2020-228025,2020-09-28,000001,Vente,85000,,,LA MAISONNETTE,B071,18370,18234,Saint-Saturnin,18,,,18234000AT0035,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1930,2.221686,46.501758
2020-228081,2020-09-29,000001,Vente,47500,3,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0229,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,417,2.210516,46.473415
2020-228081,2020-09-29,000001,Vente,47500,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0232,,,,,,,,,,,,,0,,,,,T,terres,,,1883,2.210623,46.473541
2020-228081,2020-09-29,000001,Vente,47500,,,LES LOGES DE TAISSONNE,B069,18370,18234,Saint-Saturnin,18,,,18234000AW0266,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.210458,46.473326
2020-228084,2020-10-15,000001,Vente,117500,1,,CHANFRENON,B034,18370,18234,Saint-Saturnin,18,,,18234000AN0152,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,893,2.260924,46.49872
2020-228084,2020-10-15,000001,Vente,117500,,,CHANFRENON,B034,18370,18234,Saint-Saturnin,18,,,18234000AN0154,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.260751,46.498714
2020-228085,2020-10-14,000001,Vente,3500,,,VINABINEAU,B112,18370,18234,Saint-Saturnin,18,,,182340000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,12760,2.217488,46.515531
2020-228215,2020-10-29,000001,Vente,3800,,,LES GOUTTES DE CHANTAFRET,B057,18370,18234,Saint-Saturnin,18,,,18234000AH0088,,,,,,,,,,,,,0,,,,,T,terres,,,7470,2.273262,46.531844
2020-228215,2020-10-29,000001,Vente,3800,,,CHANTAFRET,B035,18370,18234,Saint-Saturnin,18,,,18234000AH0115,,,,,,,,,,,,,0,,,,,P,prés,,,3198,2.273367,46.53007
2020-228365,2020-11-13,000001,Vente,6000,,,CHEVELU,B043,18370,18234,Saint-Saturnin,18,,,182340000E0575,,,,,,,,,,,,,0,,,,,T,terres,,,10422,2.211125,46.489739
2020-228365,2020-11-13,000001,Vente,6000,,,CHEVELU,B043,18370,18234,Saint-Saturnin,18,,,182340000E0577,,,,,,,,,,,,,0,,,,,T,terres,,,15045,2.212183,46.490473
2020-228366,2020-11-13,000002,Vente,88803,,,CHEVELU,B043,18370,18234,Saint-Saturnin,18,,,182340000E0631,,,,,,,,,,,,,0,,,,,T,terres,,,9477,2.208957,46.488907
2020-228366,2020-11-13,000002,Vente,88803,,,CHEVELU,B043,18370,18234,Saint-Saturnin,18,,,182340000E0632,,,,,,,,,,,,,0,,,,,T,terres,,,9671,2.208003,46.488314
2020-228366,2020-11-13,000002,Vente,88803,,,CHEVELU,B043,18370,18234,Saint-Saturnin,18,,,182340000E0634,,,,,,,,,,,,,0,,,,,P,prés,,,4330,2.209364,46.489323
2020-228366,2020-11-13,000002,Vente,88803,,,CHEVELU,B043,18370,18234,Saint-Saturnin,18,,,182340000E0635,,,,,,,,,,,,,0,,,,,T,terres,,,9412,2.209087,46.489681
2020-228388,2020-12-01,000001,Vente,3353.85,,,TAISSONNE,B107,18370,18234,Saint-Saturnin,18,,,182340000E0028,,,,,,,,,,,,,0,,,,,T,terres,,,3104,2.210903,46.481705
2020-228388,2020-12-01,000001,Vente,3353.85,,,LES BORDES,B013,18370,18234,Saint-Saturnin,18,,,182340000E0154,,,,,,,,,,,,,0,,,,,T,terres,,,4556,2.218244,46.478966
2020-228388,2020-12-01,000001,Vente,3353.85,,,LES CHARRUES,B037,18370,18234,Saint-Saturnin,18,,,182340000E0230,,,,,,,,,,,,,0,,,,,P,prés,,,1578,2.21706,46.478924
2020-228388,2020-12-01,000001,Vente,3353.85,,,LES CHARRUES,B037,18370,18234,Saint-Saturnin,18,,,182340000E0237,,,,,,,,,,,,,0,,,,,T,terres,,,8420,2.21457,46.479149
2020-228388,2020-12-01,000001,Vente,3353.85,,,LES CHARRUES,B037,18370,18234,Saint-Saturnin,18,,,182340000E0245,,,,,,,,,,,,,0,,,,,T,terres,,,4482,2.213293,46.479845
2020-228389,2020-12-04,000001,Vente,58000,1,,RTE DE CHATEAUMEILLANT,0010,18370,18234,Saint-Saturnin,18,,,18234000AR0127,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,126,2.237312,46.507543
2020-228389,2020-12-04,000001,Vente,58000,,,LE BOURG,B018,18370,18234,Saint-Saturnin,18,,,18234000AR0129,,,,,,,,,,,,,0,,,,,J,jardins,,,213,2.236989,46.507607
2020-228396,2020-12-04,000001,Echange,1000,,,LES OUCHES,B085,18370,18234,Saint-Saturnin,18,,,182340000E0048,,,,,,,,,,,,,0,,,,,P,prés,,,4788,2.209369,46.485159
2020-228397,2020-12-04,000002,Echange,1480,,,LA HAUTE CAMBRILLE,B066,18370,18234,Saint-Saturnin,18,,,182340000E0400,,,,,,,,,,,,,0,,,,,T,terres,,,4612,2.218941,46.494477
2020-228397,2020-12-04,000002,Echange,1480,,,LA HAUTE CAMBRILLE,B066,18370,18234,Saint-Saturnin,18,,,182340000E0415,,,,,,,,,,,,,0,,,,,T,terres,,,2441,2.219754,46.493806
2020-228450,2020-12-19,000001,Vente,34000,,,LES CANARDS,B029,18370,18234,Saint-Saturnin,18,,,182340000F0327,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.198611,46.516638
2020-228450,2020-12-19,000001,Vente,34000,4,,LES CANARDS,B029,18370,18234,Saint-Saturnin,18,,,182340000F0328,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,256,2.19874,46.516695
2020-228450,2020-12-19,000001,Vente,34000,,,LES CANARDS,B029,18370,18234,Saint-Saturnin,18,,,182340000F0604,,,,,,,,,,,,,0,,,,,T,terres,,,94,2.19852,46.5167
2020-228450,2020-12-19,000001,Vente,34000,,,LES CANARDS,B029,18370,18234,Saint-Saturnin,18,,,182340000F0606,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.198727,46.516577
2020-228460,2020-12-14,000001,Vente,40000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0579,,,,,,,,,,,,,0,,,,,J,jardins,,,432,2.255586,46.482887
2020-228460,2020-12-14,000001,Vente,40000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0580,,,,,,,,,,,,,0,,,,,VE,vergers,,,1196,2.255178,46.482774
2020-228460,2020-12-14,000001,Vente,40000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0591,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.254508,46.483471
2020-228460,2020-12-14,000001,Vente,40000,5,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0594,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,332,2.254446,46.483382
2020-228460,2020-12-14,000001,Vente,40000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0595,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.254442,46.483517
2020-228460,2020-12-14,000001,Vente,40000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0597,,,,,,,,,,,,,0,,,,,P,prés,,,1572,2.25383,46.483279
2020-228460,2020-12-14,000001,Vente,40000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0598,,,,,,,,,,,,,0,,,,,P,prés,,,2670,2.254188,46.483186
2020-228460,2020-12-14,000001,Vente,40000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0739,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.25475,46.483537
2020-228460,2020-12-14,000001,Vente,40000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0744,,,,,,,,,,,,,0,,,,,VE,vergers,,,231,2.254597,46.483588
2020-228460,2020-12-14,000001,Vente,40000,,,LES PLAIX,B091,18370,18234,Saint-Saturnin,18,,,182340000D0745,,,,,,,,,,,,,0,,,,,T,terres,,,2744,2.255488,46.483216
2020-228468,2020-12-22,000001,Vente,4600,,,SEMINEAU,B100,18370,18234,Saint-Saturnin,18,,,18234000AV0052,,,,,,,,,,,,,0,,,,,P,prés,,,7080,2.225132,46.490294
2020-228468,2020-12-22,000001,Vente,4600,,,SEMINEAU,B100,18370,18234,Saint-Saturnin,18,,,18234000AV0088,,,,,,,,,,,,,0,,,,,T,terres,,,3540,2.227875,46.491282
2020-228468,2020-12-22,000001,Vente,4600,,,SEMINEAU,B100,18370,18234,Saint-Saturnin,18,,,18234000AV0089,,,,,,,,,,,,,0,,,,,T,terres,,,2962,2.227643,46.4916
2020-228468,2020-12-22,000001,Vente,4600,,,SEMINEAU,B100,18370,18234,Saint-Saturnin,18,,,18234000AV0095,,,,,,,,,,,,,0,,,,,T,terres,,,10570,2.224902,46.492829
2020-228468,2020-12-22,000001,Vente,4600,,,SEMINEAU,B100,18370,18234,Saint-Saturnin,18,,,18234000AV0096,,,,,,,,,,,,,0,,,,,T,terres,,,6667,2.226585,46.492661
2020-228471,2020-12-18,000001,Vente,54000,,,LE MOULIN FOULET,B084,18370,18234,Saint-Saturnin,18,,,182340000D0312,,,,,,,,,,,,,0,,,,,J,jardins,,,882,2.260077,46.489803
2020-228471,2020-12-18,000001,Vente,54000,,,LE MOULIN FOULET,B084,18370,18234,Saint-Saturnin,18,,,182340000D0313,,,,,,,,,,,,,0,,,,,S,sols,,,420,2.260075,46.489705
2020-228471,2020-12-18,000001,Vente,54000,19,,LE MOULIN FOULET,B084,18370,18234,Saint-Saturnin,18,,,182340000D0314,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1030,2.259769,46.489498
2020-228471,2020-12-18,000001,Vente,54000,,,LE MOULIN FOULET,B084,18370,18234,Saint-Saturnin,18,,,182340000D0316,,,,,,,,,,,,,0,,,,,P,prés,,,4230,2.259412,46.489283
2020-228473,2020-12-12,000001,Vente,123000,4,,CHE BOIRON,B041,18370,18234,Saint-Saturnin,18,,,182340000E0427,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1113,2.218485,46.492342
2020-228473,2020-12-12,000001,Vente,123000,,,CHE BOIRON,B041,18370,18234,Saint-Saturnin,18,,,182340000E0428,,,,,,,,,,,,,0,,,,,T,terres,,,4699,2.219168,46.491979
2020-228473,2020-12-12,000001,Vente,123000,,,CHE BOIRON,B041,18370,18234,Saint-Saturnin,18,,,182340000E0909,,,,,,,,,,,,,0,,,,,T,terres,,,594,2.218374,46.492487