id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865116,2021-01-19,000001,Vente,93500,12,,RUE DE SAINT REMY,0102,51290,51016,Arrigny,51,,,51016000AB0253,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,678,4.704917,48.624368
2021-868141,2021-04-17,000002,Vente,120000,31,,RUE DE L EGLISE,0024,51290,51016,Arrigny,51,,,51016000AB0398,,,,,,,,,,,,,0,1,Maison,80,5,,,,,,4.703762,48.621936
2021-871565,2021-06-15,000001,Vente,28385,,,CHOMRUPT,B011,51290,51016,Arrigny,51,,,510160000B0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17299,4.687094,48.609429
2021-871565,2021-06-15,000001,Vente,28385,,,CHOMRUPT,B011,51290,51016,Arrigny,51,,,510160000B0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10810,4.687625,48.609303
2021-871565,2021-06-15,000001,Vente,28385,,,CHOMRUPT,B011,51290,51016,Arrigny,51,,,510160000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4023,4.689657,48.610973
2021-871565,2021-06-15,000001,Vente,28385,,,CHOMRUPT,B011,51290,51016,Arrigny,51,,,510160000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2688,4.689295,48.60904
2021-871565,2021-06-15,000001,Vente,28385,,,CHOMRUPT,B011,51290,51016,Arrigny,51,,,510160000B0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8831,4.69104,48.610887
2021-871565,2021-06-15,000001,Vente,28385,,,CHOMRUPT,B011,51290,51016,Arrigny,51,,,510160000B0175,,,,,,,,,,,,,0,,,,,L,landes,,,3855,4.692852,48.611158
2021-873600,2021-07-31,000001,Vente,115000,3,,RUE DU JEU DE PAUME,0052,51290,51016,Arrigny,51,,,51016000AB0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,652,4.706427,48.622998
2021-873600,2021-07-31,000001,Vente,115000,3,,RUE DU JEU DE PAUME,0052,51290,51016,Arrigny,51,,,51016000AB0192,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,652,4.706427,48.622998
2021-873600,2021-07-31,000001,Vente,115000,3,,RUE DU JEU DE PAUME,0052,51290,51016,Arrigny,51,,,51016000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,4.706427,48.622998
2021-876599,2021-10-21,000001,Vente,40000,,,CHOMRUPT,B011,51290,51016,Arrigny,51,,,510160000B0391,,,,,,,,,,,,,0,,,,,B,bois,,,25301,4.695063,48.607997
2021-876599,2021-10-21,000001,Vente,40000,,,CHOMRUPT,B011,51290,51016,Arrigny,51,,,510160000B0391,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,59037,4.695063,48.607997
2021-876599,2021-10-21,000001,Vente,40000,,,LA COTE VERBONDE,B014,51290,51016,Arrigny,51,,,510160000F0016,,,,,,,,,,,,,0,,,,,B,bois,,,13827,4.694112,48.605042
2021-876599,2021-10-21,000001,Vente,40000,,,LA COTE VERBONDE,B014,51290,51016,Arrigny,51,,,510160000F0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32265,4.694112,48.605042
2021-877246,2021-11-10,000001,Vente,8500,,,LES USAGES,B045,51290,51016,Arrigny,51,,,510160000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,3684,4.706441,48.608585
2021-878574,2021-11-25,000001,Vente,45000,5,,RUE DU LAC,0060,51290,51016,Arrigny,51,,,51016000AB0102,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,326,4.708247,48.623931
2021-878808,2021-12-17,000001,Vente,63600,,,LE VILLAGE,B047,51290,51016,Arrigny,51,,,51016000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.708524,48.62473
2021-878808,2021-12-17,000001,Vente,63600,,,LE VILLAGE,B047,51290,51016,Arrigny,51,,,51016000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.708082,48.624777
2021-878808,2021-12-17,000001,Vente,63600,7,,RUE JANSON,0048,51290,51016,Arrigny,51,,,51016000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,4.708314,48.624731
2021-878808,2021-12-17,000001,Vente,63600,7,,RUE JANSON,0048,51290,51016,Arrigny,51,,,51016000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,4.708314,48.624731
2021-878808,2021-12-17,000001,Vente,63600,7,,RUE JANSON,0048,51290,51016,Arrigny,51,,,51016000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,4.708314,48.624731
2021-878808,2021-12-17,000001,Vente,63600,7,,RUE JANSON,0048,51290,51016,Arrigny,51,,,51016000AB0308,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,403,4.708314,48.624731
