siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500645,00017,21650064500017,O,1983-03-01,00,2020,,2022-08-29T09:08:22,true,3,,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256500232,00010,25650023200010,O,1983-03-01,01,2019,,2021-10-27T08:12:22,true,4,,,,,MAIRIE,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256500398,00019,25650039800019,O,1983-03-01,NN,,,2022-01-04T04:12:54,true,5,,,,,MAIRIE,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266501816,00018,26650181600018,O,1984-11-20,NN,,,2022-08-04T09:16:40,true,4,,,,,MAIRIE,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302686597,00014,30268659700014,O,,,,,2006-10-26T23:58:15,true,1,,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
319322939,00012,31932293900012,O,,NN,,,,true,1,,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
329002950,00064,32900295000064,O,2004-01-05,NN,,4332AA,2018-10-25T19:36:03,true,4,,,,HAM,DE POUY,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,N,0.42378,42.896792,0.44,street,Chemin de Parahont 65240 Bareilles,65064_wteeks,G,CHEMIN DE PARAHONT,
344389127,00020,34438912700020,O,1990-01-01,NN,,,2008-01-04T22:26:52,true,3,,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384102547,00013,38410254700013,O,1992-01-01,,,,2017-05-04T12:59:37,false,3,,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384102547,00021,38410254700021,O,2009-04-01,01,2020,,2022-08-29T09:11:07,true,1,,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389843145,00035,38984314500035,O,2006-01-01,,,,2021-02-23T11:15:47,true,2,HAMEAU DE POUY,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408223071,00015,40822307100015,O,1996-07-08,NN,,,2016-09-05T09:30:00,false,6,,,,HAM,HAMEAU DE IS,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
414488734,00016,41448873400016,O,1997-06-01,NN,,,2008-01-04T22:49:11,true,3,HAMEAU DE IS,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
419136601,00012,41913660100012,O,1982-12-31,NN,,,2006-10-28T04:40:49,true,3,,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423989904,00036,42398990400036,O,2001-06-01,NN,,,2020-11-13T11:22:36,true,7,LE VILLAGE,,,,LE VILLAGE,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,47.64Z,NAFRev2,N,0.39603,42.898099,0.66,locality,Is Village 65240 Bareilles,65064_B066,G,IS VILLAGE,
430525931,00019,43052593100019,O,1980-01-01,NN,,,2022-08-19T15:54:32,true,2,,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,,,N,,,0,,,,,,
431986249,00024,43198624900024,O,2003-07-01,NN,,,2008-11-08T01:55:10,false,5,LA PART,,,,LIEUDIT IS,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2J,NAFRev1,N,0.39603,42.898099,0.89,locality,Is Village 65240 Bareilles,65064_B066,G,IS VILLAGE,
444844047,00019,44484404700019,O,2003-01-01,NN,,,2010-11-18T14:49:38,false,4,HAMEAU DE IS,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
475810644,00017,47581064400017,O,,,,,,true,1,,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476011895,00010,47601189500010,O,,,,,,true,1,,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,02.20,NAP,N,,,0,,,,,,
483402434,00011,48340243400011,O,1990-05-28,NN,,,2008-01-05T01:08:26,true,3,MAIRIE,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484441456,00031,48444145600031,O,2016-02-01,,,9602AB,2021-02-23T13:49:46,true,3,,,,HAM,DE YS,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,MYRIAM COIFFURE,96.02A,NAFRev2,N,0.396102,42.897795,0.43,street,Chemin de l’Église 65240 Bareilles,65064_km5klj,G,CHEMIN DE L EGLISE,
510597560,00026,51059756000026,O,2014-01-14,,,,2017-11-26T04:47:57,true,2,,,,,LE VILLAGE,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,68.31Z,NAFRev2,N,0.39603,42.898099,0.66,locality,Is Village 65240 Bareilles,65064_B066,G,IS VILLAGE,
520854134,00019,52085413400019,O,2010-03-08,,,,2014-12-07T04:37:14,true,2,,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
537588915,00018,53758891500018,O,2011-10-28,,,,2011-11-02T13:45:10,true,1,,,,LD,YS,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,,01.28Z,NAFRev2,N,-4.2997613,48.193364,0.88,poi.camp_site,Ker Ys (Camping) Saint-Nic,https://osm.org/way/575895596,G,,
753080662,00012,75308066200012,O,2012-08-24,,,,2012-08-01T09:18:30,true,1,,,,,VILLAGE,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,,56.21Z,NAFRev2,N,0.39603,42.898099,0.91,locality,Is Village 65240 Bareilles,65064_B066,G,IS VILLAGE,
777109182,00017,77710918200017,O,,,,,,true,1,,,,,,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
793074089,00012,79307408900012,O,2013-05-16,,,,2013-05-21T09:04:05,true,1,,,,,IS-BAREILLES,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2013-05-16,A,CASTOR ET BOIS,,,CASTOR ET BOIS,43.99D,NAFRev2,N,0.3952,42.896807,0.92,locality,Is-Bareilles 65240 Bareilles,65064_B065,G,IS BAREILLES,
799653142,00015,79965314200015,O,2014-01-14,,,,2017-11-26T04:47:57,true,2,,,,,LE VILLAGE,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,68.31Z,NAFRev2,N,0.39603,42.898099,0.66,locality,Is Village 65240 Bareilles,65064_B066,G,IS VILLAGE,
879600518,00010,87960051800010,O,2019-12-09,,,,2019-12-09T19:32:38,true,1,,,,,HAMEAU DE YS,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,L'ATELIER DU RAT BOTTE,32.40Z,NAFRev2,N,,,0,,,,,,
885045815,00010,88504581500010,O,2020-07-01,,,4399DC,2021-07-09T09:11:52,true,2,,,,HAM,DE POUY,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,43.99D,NAFRev2,O,0.42378,42.896792,0.44,street,Chemin de Parahont 65240 Bareilles,65064_wteeks,G,CHEMIN DE PARAHONT,
885168526,00014,88516852600014,O,2020-07-13,,,4331ZB,2020-07-16T08:53:44,true,1,,,,HAM,DE IS,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,43.31Z,NAFRev2,N,0.3952,42.896807,0.42,locality,Is-Bareilles 65240 Bareilles,65064_B065,G,IS BAREILLES,
922434485,00012,92243448500012,O,2023-01-01,,,,2022-12-23T03:47:23,true,1,,,,,LA COUME,65240,BAREILLES,,,65064,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,0.413391,42.898844,0.4,street,Chemin de la Carrère 65240 Bareilles,65064_afv0a6,G,CHEMIN DE LA CARRERE,
