siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086510583,00015,08651058300015,O,1965-01-01,,,,,true,4,,,,,,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
086811718,00013,08681171800013,O,,,,,,true,1,,,,,LD- LE PLO,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
218103042,00014,21810304200014,O,1983-03-01,01,2020,,2022-08-29T09:09:12,true,4,,,,,LA PASTRIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2013-01-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268104023,00018,26810402300018,O,1984-11-20,NN,,,2017-08-06T14:19:33,true,5,MAIRIE,,,,LA PASTRIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
314556630,00023,31455663000023,O,,NN,,,,true,1,,,,LD,GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.2Z,NAF1993,N,2.113823,44.11714,0.9,locality,Puech de Gil 81190 Trévien,81304_B080,G,PUECH DE GIL,
323013425,00026,32301342500026,O,1995-01-01,NN,,,,false,4,,,,,COUMBO LONGO,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,2.127134,44.084274,0.93,locality,Coumbo Longo 81190 Trévien,81304_B025,G,COUMBO LONGO,
326277134,00010,32627713400010,O,1983-01-01,NN,,,2016-11-25T04:11:22,true,5,,,,,LA PASTRIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329882070,00017,32988207000017,O,1984-04-13,NN,,,2020-03-27T07:44:57,true,5,,,,,MAIRIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330837667,00022,33083766700022,O,,NN,,,,true,1,,,,LD,LA PASTRIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,62.41,NAP,N,,,0,,,,,,
381161785,00013,38116178500013,O,1991-01-01,NN,,,2019-02-08T03:46:21,true,3,,,,,LE PLO,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
383193570,00017,38319357000017,O,1991-09-01,NN,,,2013-11-18T02:32:22,true,4,,,,,LE THERON,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
389154774,00019,38915477400019,O,1989-04-01,NN,,,2008-01-04T23:19:52,true,3,,,,,GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.113823,44.11714,0.9,locality,Puech de Gil 81190 Trévien,81304_B080,G,PUECH DE GIL,
389855586,00019,38985558600019,O,1992-01-01,NN,,,2016-07-13T09:26:37,false,6,MONT REPOS,,,,CROIX DE ST ANTOINE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,01.45Z,NAFRev2,N,2.114436,44.088949,0.84,locality,Croix de Saint Antoine 81190 Trévien,81304_B027,G,CROIX DE SAINT ANTOINE,
393942313,00015,39394231300015,O,1994-01-01,NN,,,,true,1,,,,,LESQUILOURIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395404361,00028,39540436100028,O,2020-08-01,,,,2021-02-23T11:21:10,true,1,,1,,,LESQUILOURIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
398382630,00018,39838263000018,O,1994-08-10,NN,,,2013-05-18T03:35:22,false,4,,,,,LAVOULP,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
398382630,00026,39838263000026,O,2004-01-01,NN,,,2021-02-23T11:22:09,true,4,PUECH DE GIL,,,,,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,01.41Z,NAFRev2,N,2.113823,44.11714,0.93,locality,Puech de Gil 81190 Trévien,81304_B080,D,PUECH DE GIL,
399556240,00014,39955624000014,O,1994-10-01,NN,,,2008-01-04T19:11:53,true,3,,,,,LE VILLAGE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400340857,00020,40034085700020,O,2016-01-15,,,,2017-08-23T11:30:23,true,2,,,,,LE TRIC,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
400500401,00015,40050040100015,O,,NN,,,,true,1,,,,,LE CLOS DE GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,01.4B,NAF1993,N,2.113823,44.11714,0.32,locality,Puech de Gil 81190 Trévien,81304_B080,G,PUECH DE GIL,
404166803,00019,40416680300019,O,1975-01-01,NN,,,2014-03-28T03:33:32,true,5,,,,,LA LUGANIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405090440,00018,40509044000018,O,1962-01-01,NN,,,2008-01-04T20:50:22,true,3,,,,,NOUGAYROL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405090457,00012,40509045700012,O,1964-01-01,NN,,,,true,1,,,,,LES GAZETS,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405090465,00015,40509046500015,O,1964-01-01,NN,,,2008-01-04T20:50:22,true,3,,,,,LA TOURETTE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.237582,42.8289351,0.9,poi.peak,La Tourette (Pic) Saint-Lary-Soulan,https://osm.org/node/2532046251,G,,
405090473,00019,40509047300019,O,1972-01-01,NN,,,2011-11-14T04:47:29,true,4,,,,LD,A GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
405090481,00012,40509048100012,O,1976-01-01,NN,,,2016-11-30T03:48:01,true,5,,,,,FONTPLANE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405090499,00014,40509049900014,O,1989-09-01,NN,,,2008-01-04T20:50:22,true,3,,,,,LEMPERY,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405090507,00014,40509050700014,O,1989-08-01,NN,,,2019-02-15T13:51:36,true,5,,,,,LE COMBALOU,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405090507,00022,40509050700022,O,2013-11-01,,,,2016-01-04T16:50:02,false,2,,,,,LE COMBALOU,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
405090515,00017,40509051500017,O,1986-10-01,NN,,,2006-10-28T03:26:09,true,3,,,,,FONTPLANE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405090523,00011,40509052300011,O,1987-11-01,NN,,,2006-12-15T01:01:27,false,3,,,,,MONTPLAISIR,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
405090523,00029,40509052300029,O,2004-02-29,NN,,,2021-02-23T11:29:22,true,3,MONTPLAISIR,,,,,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405090531,00014,40509053100014,O,1978-01-01,NN,,,2019-07-26T11:00:49,true,4,,,,,LESQUILOURIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405134438,00010,40513443800010,O,1988-06-01,NN,,,2008-01-04T20:50:59,true,3,,,,,AU GAGETS,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408445211,00019,40844521100019,O,1979-01-01,NN,,,2010-11-10T12:12:08,true,4,,,,,,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408445229,00011,40844522900011,O,1985-07-01,NN,,,2011-12-05T07:09:09,true,3,,,,,LESQUILOURIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408445237,00014,40844523700014,O,1987-05-01,NN,,,,true,4,,,,,JUMEL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.302724,49.7573864,0.89,poi.runway,(Piste) Jumel,https://osm.org/way/553070361,G,,
408445245,00017,40844524500017,O,1992-04-30,NN,,,,true,1,,,,,BARBEFERE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408445252,00013,40844525200013,O,1988-03-01,NN,,,2020-04-10T09:18:42,false,5,,,,,LE NOUGAYROL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413279845,00023,41327984500023,O,2021-01-01,,,,2021-07-02T03:51:01,true,1,,,,,LE PUECH DE GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,2.113823,44.11714,0.78,locality,Puech de Gil 81190 Trévien,81304_B080,G,PUECH DE GIL,
414130716,00015,41413071600015,O,1995-12-31,NN,,,2008-01-04T22:43:51,true,3,,,,,LE THERON,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
418825378,00015,41882537800015,O,1998-01-01,NN,,,2008-01-04T23:27:13,true,3,,,,,LAVOULP,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420264715,00012,42026471500012,O,1998-09-10,NN,,,2008-01-04T23:49:25,true,3,,,,,JUMEL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.302724,49.7573864,0.89,poi.runway,(Piste) Jumel,https://osm.org/way/553070361,G,,
425243524,00013,42524352400013,O,1972-10-01,NN,,,2008-01-05T01:14:18,true,3,,,,,,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428081392,00014,42808139200014,O,1999-09-01,,,,2016-04-08T07:58:29,false,3,,,,,BARBEFERE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430498378,00016,43049837800016,O,1985-01-01,NN,,,2008-01-05T01:53:54,true,3,,,,LD,CANABEL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
432272458,00014,43227245800014,O,2000-01-01,NN,,,2016-12-13T03:52:24,true,4,,,,,LESQUILOURIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438899098,00034,43889909800034,O,2016-05-01,,,,2021-02-23T13:19:28,false,1,,,,LD,LAVOULP,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439057795,00015,43905779500015,O,2001-09-01,NN,,,2016-01-12T00:23:38,true,4,,,,,LES GAZETS,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
443194121,00010,44319412100010,O,2002-09-03,NN,,,2010-06-16T11:44:47,true,4,,,,,MONT REPOS,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,49.39A,NAFRev2,N,6.4236245,45.2462936,0.8,poi.rest_area,Aire de Saint-Julien-Mont-Denis (Aire de repos) Saint-Julien-Mont-Denis,https://osm.org/way/569345583,G,,
444601322,00019,44460132200019,O,2003-06-01,NN,,,2022-01-21T03:57:30,true,3,,,,,GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.113823,44.11714,0.9,locality,Puech de Gil 81190 Trévien,81304_B080,G,PUECH DE GIL,
449180249,00087,44918024900087,O,2012-04-18,,,,2012-11-15T08:31:51,false,2,,,,,GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,86.90E,NAFRev2,N,2.113823,44.11714,0.9,locality,Puech de Gil 81190 Trévien,81304_B080,G,PUECH DE GIL,
452345275,00013,45234527500013,O,2004-03-01,NN,,,2012-07-28T17:08:35,true,4,MONTPLAISIR,,,,,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453078057,00016,45307805700016,O,2004-03-03,NN,,,2008-01-05T02:56:07,true,3,,,,,LES PLANQUETTES,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.5803441,44.3203437,0.83,poi.stream,Ruisseau des Planquettes Le Monastère,https://osm.org/relation/3299617,G,,
453262636,00013,45326263600013,O,1991-01-01,NN,,,2008-01-05T02:59:25,true,3,LA MAYRIE,,,,,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453377731,00014,45337773100014,O,2004-05-05,NN,,,2008-01-05T03:01:39,true,3,BARBEFERE,,,,,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481483469,00013,48148346900013,O,2005-04-01,NN,,,2008-04-26T18:19:17,false,3,,,,LD,SEGOUNES,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,O,-0.3392768,42.943535,0.88,poi.gondola,Télésiège Débrayable Plaa Ségouné (Télécabine) Eaux-Bonnes,https://osm.org/way/197483307,G,,
481983088,00024,48198308800024,O,2019-01-11,,,,2021-07-06T08:53:51,true,2,LA MAYRIE,,,,,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2021-06-12,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
484750534,00014,48475053400014,O,2005-11-01,01,2020,,2022-08-29T09:18:23,true,2,,,,LD,LA PASTRIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488656737,00019,48865673700019,O,2006-02-01,,,,2008-11-30T10:48:32,true,3,,,,,LES PLANQUETTES,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,68.20B,NAFRev2,N,2.5803441,44.3203437,0.83,poi.stream,Ruisseau des Planquettes Le Monastère,https://osm.org/relation/3299617,G,,
489584979,00012,48958497900012,O,2006-03-07,,,,2020-07-17T03:44:46,false,3,MOURES,,,,,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2020-01-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489636498,00011,48963649800011,O,2006-05-01,,,,2008-11-30T10:48:31,true,3,,,,,LIEU DIT LES PLANQUETTES,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-10-07,F,LES PLANQUETTES,,,,55.20Z,NAFRev2,N,2.5803441,44.3203437,0.83,poi.stream,Ruisseau des Planquettes Le Monastère,https://osm.org/relation/3299617,G,,
489820928,00021,48982092800021,O,2013-01-01,,,2550AZ,2021-02-23T13:55:13,true,1,,,,LD,LES GAZETS,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2013-01-01,A,LA FORGE D'HEPHAISTOS,,,,25.50A,NAFRev2,N,,,0,,,,,,
491569836,00019,49156983600019,O,2006-09-01,,,,2011-11-14T04:47:29,true,4,,,,LD,GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,2.113823,44.11714,0.9,locality,Puech de Gil 81190 Trévien,81304_B080,G,PUECH DE GIL,
493237218,00018,49323721800018,O,2006-11-30,,,,2008-10-22T05:15:30,true,2,,,,LD,LA LUGANIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
495129157,00014,49512915700014,O,2007-04-02,,,4399CZ,2015-05-13T19:27:08,true,3,,,,LD,PUECH DE LA BORIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,2.10738,44.119808,0.93,locality,Puech de la Borie 81190 Trévien,81304_B081,G,PUECH DE LA BORIE,
499439529,00011,49943952900011,O,2007-07-13,,,,2008-01-05T01:19:14,true,2,,,,,LA MAYRIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
499650844,00016,49965084400016,O,2007-08-01,,,7420ZQ,2019-07-01T19:33:54,true,3,,,,LD,CABANEL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2019-08-01,F,HANS HEUS PHOTOGRAPHIE,,,,74.20Z,NAFRev2,N,2.3452893,43.2150877,0.89,poi.alcohol,Cabanel (Alcool) Carcassonne,https://osm.org/node/2496715876,G,,
503828758,00022,50382875800022,O,2019-08-02,,,9609ZP,2021-02-23T14:15:59,true,1,,,,,LA BARRAQUE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,TOUTOU ROULE,96.09Z,NAFRev2,N,2.136119,44.090951,0.91,locality,Camp de la Barraque 81190 Trévien,81304_B016,G,CAMP DE LA BARRAQUE,
508651106,00017,50865110600017,O,2008-10-21,,,,2009-09-15T05:11:12,true,2,,,,,LA MAYRIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2009-02-06,F,ECO LOGIQUES,,,,70.22Z,NAFRev2,N,,,0,,,,,,
509478582,00026,50947858200026,O,2017-01-16,,,4321AB,2021-02-23T15:15:55,true,1,,,,LD,LA MAYRIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2017-01-16,A,PB ENTREPRISE,,,,43.21A,NAFRev2,N,,,0,,,,,,
514836006,00023,51483600600023,O,2018-09-03,,,,2021-02-23T15:26:43,false,1,,,,,SAINT PIERRE DE GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2018-09-03,A,L'AGGRATTITUDE,,,,96.09Z,NAFRev2,N,,,0,,,,,,
523820801,00018,52382080100018,O,2010-05-31,,,,2010-07-30T10:24:49,true,1,,,,,FONTPLANE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527478242,00011,52747824200011,O,2010-10-04,,,4312AZ,2015-03-18T01:30:50,true,2,,,,LD,MONT REPOS,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,VERGNES TERRASSEMENT,43.12A,NAFRev2,N,6.4236245,45.2462936,0.8,poi.rest_area,Aire de Saint-Julien-Mont-Denis (Aire de repos) Saint-Julien-Mont-Denis,https://osm.org/way/569345583,G,,
527885750,00010,52788575000010,O,2010-10-11,,,,2020-03-12T03:39:10,true,1,,,,,AU PUECH DE GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,35.11Z,NAFRev2,N,2.113823,44.11714,0.78,locality,Puech de Gil 81190 Trévien,81304_B080,G,PUECH DE GIL,
528210537,00015,52821053700015,O,2011-01-01,,,,2021-02-23T15:44:44,true,1,,,,LD,FELIX,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.135771,44.092535,0.9,locality,Barraque de Felix 81190 Trévien,81304_B007,G,BARRAQUE DE FELIX,
529406423,00028,52940642300028,O,2017-11-23,,,9602AB,2021-02-23T15:46:57,true,1,,,,LD,SAINT PIERRE DE GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,EVANE.ET.SENS,96.02A,NAFRev2,N,,,0,,,,,,
530045244,00015,53004524400015,O,2011-02-28,,,,2014-07-10T01:58:21,true,2,,,,,GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2013-03-31,F,QUALIPIZZA,,,,56.10C,NAFRev2,N,2.113823,44.11714,0.9,locality,Puech de Gil 81190 Trévien,81304_B080,G,PUECH DE GIL,
530205335,00017,53020533500017,O,2011-02-01,02,2020,4312AZ,2022-08-29T09:31:06,true,2,,,,,PUECH DE GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.12A,NAFRev2,O,2.113823,44.11714,0.93,locality,Puech de Gil 81190 Trévien,81304_B080,G,PUECH DE GIL,
530503168,00011,53050316800011,O,2011-01-10,,,,2012-11-10T02:57:19,true,2,,1,,,LIEU-DIT COUYRENS,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
531431567,00019,53143156700019,O,2011-03-29,,,,2016-04-07T09:22:10,false,2,,,,LD,GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,JB AUTO RENOV,45.20A,NAFRev2,N,2.113823,44.11714,0.9,locality,Puech de Gil 81190 Trévien,81304_B080,G,PUECH DE GIL,
534708326,00010,53470832600010,O,2011-09-01,,,,2011-09-19T09:46:57,true,1,,,,,LAVOULP,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
534708326,00028,53470832600028,O,2016-07-01,,,,2021-02-23T15:56:28,false,1,,,,,LAVOULP,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
750414591,00016,75041459100016,O,2012-03-01,,,,2016-09-28T04:10:22,true,2,,,,,LA PASTRIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
752692863,00018,75269286300018,O,2012-06-01,,,,2013-03-07T05:21:27,true,2,,,,LD,MONT REPOS,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2013-02-12,F,VERGNES PRESTIGE,,,SAS VERGNES PRESTIGE,45.11Z,NAFRev2,N,6.4236245,45.2462936,0.8,poi.rest_area,Aire de Saint-Julien-Mont-Denis (Aire de repos) Saint-Julien-Mont-Denis,https://osm.org/way/569345583,G,,
754069912,00014,75406991200014,O,2012-09-20,01,2020,,2022-08-29T09:44:06,true,2,,,,,LA LUGANIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
777264383,00012,77726438300012,O,1966-01-01,NN,,,,true,1,,,,LD,JUMELS,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,N,2.8200859,44.3887876,0.88,poi.stream,Ruisseau de Jumels Laissac-Sévérac l'Église,https://osm.org/way/311954219,G,,
777264391,00015,77726439100015,O,,,,,,true,1,,,,,LES PIQUES,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777264409,00015,77726440900015,O,1970-01-01,NN,,,2008-01-05T03:03:13,true,3,,,,,,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777264417,00018,77726441700018,O,1900-01-01,NN,,,2008-01-05T03:03:13,true,3,,,,LD,LA ROUCARIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
788563690,00015,78856369000015,O,2012-10-01,NN,,,2019-04-09T03:57:23,true,2,,,,LD,MONT REPOS,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2019-02-19,F,,,,,45.11Z,NAFRev2,O,6.4236245,45.2462936,0.8,poi.rest_area,Aire de Saint-Julien-Mont-Denis (Aire de repos) Saint-Julien-Mont-Denis,https://osm.org/way/569345583,G,,
789459385,00017,78945938500017,O,2012-11-20,,,,2012-11-21T05:27:33,true,1,,,,,MON REPOS,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,01.29Z,NAFRev2,N,7.2349177,48.0986289,0.89,poi.restaurant,Mon Repos (Restaurant) Turckheim,https://osm.org/way/55821608,G,,
789792116,00012,78979211600012,O,2013-01-01,,,,2012-12-07T09:12:24,true,1,,,,LD,SEGOUNES,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,-0.3392768,42.943535,0.88,poi.gondola,Télésiège Débrayable Plaa Ségouné (Télécabine) Eaux-Bonnes,https://osm.org/way/197483307,G,,
789849288,00012,78984928800012,O,2012-12-07,,,,2021-02-23T16:15:44,true,3,GIL,,,,LA RICOCHE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
792536997,00010,79253699700010,O,2013-05-16,,,5610CR,2019-10-30T14:26:08,false,4,,,,LD,LIEU DIT GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2019-07-07,F,QUALIPIZZAS,,,,47.81Z,NAFRev2,N,2.113823,44.11714,0.9,locality,Puech de Gil 81190 Trévien,81304_B080,G,PUECH DE GIL,
792536997,00028,79253699700028,O,2019-09-01,,,5610CR,2022-06-15T19:38:45,true,3,,,,LD,LIEU DIT LA LUGANIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
792841652,00011,79284165200011,O,2013-01-15,,,,2013-05-03T09:10:42,true,1,,,,,LIEU DIT GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,90.03A,NAFRev2,N,2.113823,44.11714,0.9,locality,Puech de Gil 81190 Trévien,81304_B080,G,PUECH DE GIL,
799928494,00019,79992849400019,O,2013-12-30,,,,2014-01-27T14:27:25,true,1,,,,,LIEU DIT LA PLANQUETTE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,90.01Z,NAFRev2,N,6.0179221,43.1395652,0.9,poi,La Planquette (Tunnel) La Garde,https://osm.org/way/420344199,G,,
799952692,00017,79995269200017,O,2013-01-01,,,,2021-03-23T09:25:45,true,1,,,,,LA PASTRIE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
802776120,00015,80277612000015,O,2014-05-16,,,,2014-06-10T14:47:43,true,1,,,,,BARBEFERE,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
805203270,00022,80520327000022,O,2022-03-01,,,,2022-06-04T12:22:46,true,1,,,,LD,LES GAZETS,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2022-03-01,A,CHAMP'MIGNONS SEGALA,,,,01.13Z,NAFRev2,N,,,0,,,,,,
812294874,00019,81229487400019,O,2015-06-15,,,,2022-05-03T03:53:40,true,3,,,,LD,GIL,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,AUXILIUM TARN,70.22Z,NAFRev2,N,2.113823,44.11714,0.9,locality,Puech de Gil 81190 Trévien,81304_B080,G,PUECH DE GIL,
812714335,00013,81271433500013,O,2015-07-16,,,,2015-07-24T03:53:18,true,1,,,,,LE PLO,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,90.03A,NAFRev2,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
813373867,00015,81337386700015,O,2011-12-13,,,,2016-01-28T10:48:49,false,2,,,,,COMBO LONGO,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,94.99Z,NAFRev2,N,2.127134,44.084274,0.78,locality,Coumbo Longo 81190 Trévien,81304_B025,G,COUMBO LONGO,
817591167,00017,81759116700017,O,2016-01-15,,,,2017-12-18T09:40:59,true,1,,,,,LE TRIC,81190,TREVIEN,,,81304,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,