siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301196200,00010,30119620000010,O,,NN,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.2E,NAF1993,N,,,0,,,,,,
302721188,00019,30272118800019,O,,,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
303438865,00014,30343886500014,O,,,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.03,NAP,N,,,0,,,,,,
308734490,00011,30873449000011,O,,,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311834964,00026,31183496400026,O,,NN,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,84.12,NAP,N,,,0,,,,,,
313943318,00011,31394331800011,O,,NN,,,,true,1,,,,,LA BURLANDIERE,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.574835,45.715297,0.78,street,Rue de la Burlanchère 01300 Groslée-Saint-Benoit,01338_0327,G,RUE DE LA BURLANCHERE,
321593428,00014,32159342800014,O,,,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
327480505,00012,32748050500012,O,,NN,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,,,0,,,,,,
333803179,00014,33380317900014,O,,,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.14,NAP,N,,,0,,,,,,
349490763,00019,34949076300019,O,,,,,,true,1,,,,,CITE COMMUNALE,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
404387326,00014,40438732600014,O,,NN,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
423340843,00022,42334084300022,O,2000-07-01,NN,,,,true,1,,,,,PONT BANCET,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,5.578601,45.716452,0.93,street,Route du Pont Bancet 01300 Groslée-Saint-Benoit,01338_0332,G,ROUTE DU PONT BANCET,
424928398,00017,42492839800017,O,1997-01-01,,,,,true,1,,,,,ARANDON,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,67.2Z,NAF1993,N,5.567615,45.726331,0.92,street,Chemin d'Arandon 01300 Groslée-Saint-Benoit,01338_0337,G,CHEMIN D ARANDON,
441431640,00016,44143164000016,O,2002-04-01,NN,,,,true,1,,,,,LE PORT,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.1G,NAF1993,N,5.552102,45.71248,0.77,street,Grande rue du Port 01300 Groslée-Saint-Benoit,01338_0307,G,GRANDE RUE DU PORT,
545812398,00018,54581239800018,O,,,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
546010364,00018,54601036400018,O,,NN,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
546210154,00011,54621015400011,O,,NN,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,64.24,NAP,N,,,0,,,,,,
546210717,00015,54621071700015,O,,NN,,,,true,1,,,,,AUX GUIGARDS,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,5.560065,45.727055,0.76,street,Chemin des Guigards 01300 Groslée-Saint-Benoit,01338_0338,G,CHEMIN DES GUIGARDS,
546510553,00011,54651055300011,O,,,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
775544539,00015,77554453900015,O,,,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.03,NAP,N,,,0,,,,,,
779334457,00016,77933445700016,O,,NN,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
779334465,00019,77933446500019,O,,,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,66.01,NAP,N,,,0,,,,,,
779334473,00013,77933447300013,O,,NN,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
779830850,00037,77983085000037,O,,NN,,,,true,1,,,,,LE MOULIN PORT DE GROSLEE,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.2E,NAF1993,O,5.552102,45.71248,0.49,street,Grande rue du Port 01300 Groslée-Saint-Benoit,01338_0307,G,GRANDE RUE DU PORT,
972503114,00035,97250311400035,O,,,,,,true,1,,,,,,01680,GROSLEE,,,01182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.20,NAP,N,,,0,,,,,,
