siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217805589,00017,21780558900017,O,1983-03-01,01,2019,,2021-10-27T08:10:44,true,4,,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217805589,00025,21780558900025,O,1983-12-21,01,2019,,2021-10-27T08:10:44,false,3,,1,,RUE,L'EPINE MARIE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.537809,48.976434,0.93,housenumber,1 Rue de l’Epine Marie 78980 Saint-Illiers-la-Ville,78558_0265_00001,G,1 RUE DE L EPINE MARIE,
217805589,00033,21780558900033,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ASSAINISSEMENT ST ILLIERS LA VILLE,,,,84.12Z,NAFRev2,N,1.537416,48.976199,0.51,street,Rue de l’Epine Marie 78980 Saint-Illiers-la-Ville,78558_0265,D,RUE DE L EPINE MARIE,
267801546,00016,26780154600016,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2017-03-15,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267805018,00012,26780501800012,O,1995-12-25,,,,2019-11-14T14:01:00,true,2,,1,,RUE,DE L'EPINE MARIE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.537809,48.976434,0.94,housenumber,1 Rue de l’Epine Marie 78980 Saint-Illiers-la-Ville,78558_0265_00001,G,1 RUE DE L EPINE MARIE,
303759922,00022,30375992200022,O,1988-04-01,NN,,,2019-11-14T14:01:00,false,4,,,,,SAINT ILLIERS LA VILLE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2C,NAF1993,O,1.543249,48.97091,0.93,municipality,Saint-Illiers-la-Ville,78558,G,SAINT ILLIERS LA VILLE,
307741611,00015,30774161100015,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314063264,00019,31406326400019,O,1978-01-01,,,,2019-11-14T14:01:00,true,1,,,,RUE,PRINCIPALE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,45.2V,NAF1993,N,1.546201,48.968441,0.4,street,Rue d’Inchelin 78980 Saint-Illiers-la-Ville,78558_0596,G,RUE D INCHELIN,
314119504,00103,31411950400103,O,1989-12-31,NN,,,2019-11-14T14:01:00,false,3,STOCKAGE SOUTERRAIN,,,RUE,DE LA VALLEE DES PRES,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.11Z,NAFRev2,N,1.546391,48.980344,0.81,street,Chemin de la Vallee des Pres 78980 Saint-Illiers-la-Ville,78558_s8wu4i,G,CHEMIN DE LA VALLEE DES PRES,
323051425,00011,32305142500011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
323956573,00014,32395657300014,O,,,,,2019-11-14T14:01:00,true,1,,3,,PL,MLLE HENRY,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.539477,48.976083,0.69,housenumber,3 Place Louise Henry 78980 Saint-Illiers-la-Ville,78558_0597_00003,G,3 PLACE LOUISE HENRY,
324440064,00016,32444006400016,O,1982-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
325304277,00016,32530427700016,O,1982-09-01,NN,,4321AB,2019-11-14T14:01:00,true,6,,18,,RUE,DE LA COUTURE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.21A,NAFRev2,O,1.54253,48.975084,0.95,housenumber,18 Rue de la Couture 78980 Saint-Illiers-la-Ville,78558_0150_00018,G,18 RUE DE LA COUTURE,
325366664,00010,32536666400010,O,1982-07-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
325566198,00017,32556619800017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,21.08,NAP,N,,,0,,,,,,
325868180,00010,32586818000010,O,1982-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327352407,00016,32735240700016,O,1983-02-23,NN,,,2021-02-23T10:48:59,true,4,,,,,FERME DE L ABBAYE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,4.103984,49.8710415,0.89,poi.3,Ferme de l'abbaye de Bucilly (Patrimoine national) Bucilly,https://osm.org/way/337546600,G,,
331063354,00012,33106335400012,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,FERME DE LA COLICHONNERIE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.542314,48.975221,0.38,street,Rue de la Couture 78980 Saint-Illiers-la-Ville,78558_0150,G,RUE DE LA COUTURE,
341244853,00014,34124485300014,O,1987-05-06,NN,,,2019-11-14T14:01:00,true,1,,,,,INCHELIN,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,45.4D,NAF1993,N,1.546201,48.968441,0.92,street,Rue d’Inchelin 78980 Saint-Illiers-la-Ville,78558_0596,G,RUE D INCHELIN,
344506712,00043,34450671200043,O,2009-04-11,,,,2019-11-14T14:01:00,false,2,DOMAINE D INCHELIN,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2009-04-11,F,,,,,56.10C,NAFRev2,N,1.546201,48.968441,0.64,street,Rue d’Inchelin 78980 Saint-Illiers-la-Ville,78558_0596,D,RUE D INCHELIN,
344885744,00013,34488574400013,O,1988-04-29,NN,,,2019-11-14T14:01:00,true,4,LA FERME D'INCHELIN,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,68.20A,NAFRev2,N,1.546201,48.968441,0.65,street,Rue d’Inchelin 78980 Saint-Illiers-la-Ville,78558_0596,D,RUE D INCHELIN,
347608952,00037,34760895200037,O,1996-11-30,NN,,,2019-11-14T14:01:00,false,3,,,,,LES INCHELINS,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2C,NAFRev1,N,1.543896,48.970455,0.94,street,Les Inchelins 78980 Saint-Illiers-la-Ville,78558_jxi5w2,G,LES INCHELINS,
381565241,00027,38156524100027,O,2014-04-01,,,,2019-11-14T14:01:00,true,1,,10,,RUE,DU POINT DU JOUR,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,70.22Z,NAFRev2,N,1.544005,48.975473,0.94,housenumber,10 Rue du Point du Jour 78980 Saint-Illiers-la-Ville,78558_0598_00010,G,10 RUE DU POINT DU JOUR,
382118321,00019,38211832100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,HAMEAU D INCHELIN,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,50.2Z,NAF1993,N,1.546201,48.968441,0.6,street,Rue d’Inchelin 78980 Saint-Illiers-la-Ville,78558_0596,G,RUE D INCHELIN,
384263745,00018,38426374500018,O,1992-01-20,NN,,,2019-11-14T14:01:00,false,4,,,,,LE PELLERAY,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6J,NAF1993,O,1.53684,48.965668,0.94,street,Le Pelleray 78980 Saint-Illiers-la-Ville,78558_8kdwlo,G,LE PELLERAY,
391809670,00014,39180967000014,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395177702,00010,39517770200010,O,1994-04-01,NN,,,2019-11-14T14:01:00,true,1,,9,,,GDE RUE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,60.2M,NAF1993,O,1.543178,48.97682,0.76,housenumber,9 Grande Rue 78980 Saint-Illiers-la-Ville,78558_0300_00009,G,9 GRANDE RUE,
408699775,00016,40869977500016,O,1986-10-01,01,2019,,2021-10-27T08:32:23,true,3,,5,,HAM,LES GATS,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.547033,48.968517,0.51,housenumber,5 Les Inchelins 78980 Saint-Illiers-la-Ville,78558_jxi5w2_00005,G,5 LES INCHELINS,
410244180,00049,41024418000049,O,2007-04-04,,,,2019-11-14T14:01:00,false,3,,2,B,HAM,DES INCHELINS,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,1.546482,48.968749,0.73,housenumber,2bis Les Inchelins 78980 Saint-Illiers-la-Ville,78558_jxi5w2_00002_bis,G,2BIS LES INCHELINS,
415203165,00014,41520316500014,O,1998-01-01,NN,,,2019-11-14T14:01:00,true,3,,3,,PL,MELLE HENRY,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,1.539477,48.976083,0.66,housenumber,3 Place Louise Henry 78980 Saint-Illiers-la-Ville,78558_0597_00003,G,3 PLACE LOUISE HENRY,
417517083,00016,41751708300016,O,1998-01-12,NN,,,2019-11-14T14:01:00,true,1,,9,,RUE,DE VERNON,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,36.3Z,NAF1993,O,1.53624,48.977431,0.94,housenumber,9 Rue de Vernon 78980 Saint-Illiers-la-Ville,78558_0903_00009,G,9 RUE DE VERNON,
422993196,00035,42299319600035,O,2012-10-01,,,5610CQ,2019-11-14T14:01:00,true,4,,1,,RUE,D INCHELIN,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,PIZZA SNACK D INCHELIN,56.10C,NAFRev2,N,1.543249,48.97091,0.94,housenumber,1 Rue d’Inchelin 78980 Saint-Illiers-la-Ville,78558_0596_00001,G,1 RUE D INCHELIN,
423755644,00097,42375564400097,O,2009-04-13,,,,2021-02-23T11:45:49,false,1,CHANTIER CLOS ET INDEPENDANT,,,,BAS DU CHEMIN DE LA GRILLOIRE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2009-04-13,A,,,,,71.12B,NAFRev2,N,1.543339,48.97707,0.55,street,Rue de la Grilloire 78980 Saint-Illiers-la-Ville,78558_0595,G,RUE DE LA GRILLOIRE,
428286215,00010,42828621500010,O,1995-10-09,NN,,,2019-11-14T14:01:00,true,6,,,,RUE,DE L EPINE MARIE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,93.12Z,NAFRev2,O,1.537416,48.976199,0.94,street,Rue de l’Epine Marie 78980 Saint-Illiers-la-Ville,78558_0265,G,RUE DE L EPINE MARIE,
437674476,00019,43767447600019,O,2001-05-03,NN,,,2019-11-14T14:01:00,false,4,,,,DOM,D'INCHELIN,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,55.30Z,NAFRev2,O,1.546201,48.968441,0.69,street,Rue d’Inchelin 78980 Saint-Illiers-la-Ville,78558_0596,G,RUE D INCHELIN,
438204125,00019,43820412500019,O,2001-06-08,NN,,,2021-12-11T03:42:06,true,3,,,,,DOMAINE D'INCHELIN,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,55.20Z,NAFRev2,O,1.546201,48.968441,0.64,street,Rue d’Inchelin 78980 Saint-Illiers-la-Ville,78558_0596,G,RUE D INCHELIN,
440468262,00041,44046826200041,O,2002-01-02,NN,,,2019-11-14T14:01:00,false,3,,,,,CAMPING D INCHELIN,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2C,NAFRev1,N,1.546201,48.968441,0.57,street,Rue d’Inchelin 78980 Saint-Illiers-la-Ville,78558_0596,G,RUE D INCHELIN,
442858569,00027,44285856900027,O,2009-07-15,,,,2019-11-14T14:01:00,true,2,,5,,RUE,DU POINT DU JOUR,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,46.19B,NAFRev2,N,1.54465,48.975867,0.94,housenumber,5 Rue du Point du Jour 78980 Saint-Illiers-la-Ville,78558_0598_00005,G,5 RUE DU POINT DU JOUR,
444648521,00011,44464852100011,O,2003-01-02,NN,,,2019-11-14T14:01:00,false,5,,17,,RUE,DE LA GUILLOIRE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,43.99C,NAFRev2,O,1.545393,48.977543,0.82,housenumber,17 Rue de la Grilloire 78980 Saint-Illiers-la-Ville,78558_0595_00017,G,17 RUE DE LA GRILLOIRE,
451650618,00015,45165061800015,O,2003-10-13,NN,,,2019-11-14T14:01:00,true,3,,10,,,GRANDE RUE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,91.3E,NAFRev1,N,1.541505,48.976693,0.95,housenumber,10 Grande Rue 78980 Saint-Illiers-la-Ville,78558_0300_00010,G,10 GRANDE RUE,
453011660,00017,45301166000017,O,2004-04-01,NN,,,2019-11-14T14:01:00,true,4,LE PELLERAY,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,1.53684,48.965668,0.94,street,Le Pelleray 78980 Saint-Illiers-la-Ville,78558_8kdwlo,D,LE PELLERAY,
453291593,00011,45329159300011,O,2004-04-01,NN,,4339ZZ,2021-04-15T08:50:07,true,4,,10,,,GRANDE RUE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2010-03-21,A,,,,,43.39Z,NAFRev2,O,1.541505,48.976693,0.95,housenumber,10 Grande Rue 78980 Saint-Illiers-la-Ville,78558_0300_00010,G,10 GRANDE RUE,
453416125,00020,45341612500020,O,2020-06-02,,,9602AA,2021-02-23T13:37:48,true,1,,2,,RUE,DE BREVAL,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,96.02A,NAFRev2,O,1.539,48.975751,0.94,housenumber,2 Rue de Bréval 78980 Saint-Illiers-la-Ville,78558_0132_00002,G,2 RUE DE BREVAL,
479984916,00011,47998491600011,O,2004-12-03,,,,2022-03-26T03:54:30,false,4,,14,,RUE,DE LA COUTURE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,73.11Z,NAFRev2,N,1.542219,48.975284,0.95,housenumber,14 Rue de la Couture 78980 Saint-Illiers-la-Ville,78558_0150_00014,G,14 RUE DE LA COUTURE,
482749140,00018,48274914000018,O,2005-07-01,01,2019,4334ZB,2021-10-27T08:19:46,true,5,,17,,RUE,DE LA GRILLOIRE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,43.34Z,NAFRev2,O,1.545393,48.977543,0.94,housenumber,17 Rue de la Grilloire 78980 Saint-Illiers-la-Ville,78558_0595_00017,G,17 RUE DE LA GRILLOIRE,
482761889,00013,48276188900013,O,2005-05-18,NN,,,2019-11-14T14:01:00,true,2,FERME DE L'ABBAYE,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
483335766,00018,48333576600018,O,2005-06-15,,,,2019-11-14T14:01:00,true,3,FERME DE L ABBAYE,,,,FERME DE L'ABBAYE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.50Z,NAFRev2,N,4.103984,49.8710415,0.89,poi.3,Ferme de l'abbaye de Bucilly (Patrimoine national) Bucilly,https://osm.org/way/337546600,G,,
484082466,00034,48408246600034,O,2012-10-19,,,4932ZA,2019-11-14T14:01:00,false,2,,1,B,RUE,D ANFREVILLE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,49.32Z,NAFRev2,N,1.54008,48.977064,0.85,housenumber,1bis Rue d’Anfreville 78980 Saint-Illiers-la-Ville,78558_0100_00001_bis,G,1BIS RUE D ANFREVILLE,
484346374,00016,48434637400016,O,2005-07-02,,,,2019-11-14T14:01:00,true,2,,14,,,GRANDE RUE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.54243,48.976783,0.95,housenumber,14 Grande Rue 78980 Saint-Illiers-la-Ville,78558_0300_00014,G,14 GRANDE RUE,
487650632,00192,48765063200192,O,2008-10-01,12,2019,,2021-10-27T08:24:02,false,3,,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
488254798,00025,48825479800025,O,2006-02-20,01,2019,,2021-10-27T08:25:03,false,5,LES AUGERS,,,,LES AUGERS,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,47.91B,NAFRev2,O,1.543896,48.970455,0.51,street,Les Inchelins 78980 Saint-Illiers-la-Ville,78558_jxi5w2,G,LES INCHELINS,
491623856,00011,49162385600011,O,2006-06-29,,,,2019-11-14T14:01:00,true,2,,17,,RUE,DE LA GAILLOINE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.545393,48.977543,0.71,housenumber,17 Rue de la Grilloire 78980 Saint-Illiers-la-Ville,78558_0595_00017,G,17 RUE DE LA GRILLOIRE,
492079363,00031,49207936300031,O,2015-03-09,,,4391BZ,2021-05-05T20:00:23,true,3,,3,B,RUE,D INCHELIN,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,ENTREPRISE BARTOLI,43.91B,NAFRev2,N,1.544254,48.970292,0.84,housenumber,3bis Rue d’Inchelin 78980 Saint-Illiers-la-Ville,78558_0596_00003_bis,G,3BIS RUE D INCHELIN,
493835680,00015,49383568000015,O,2007-02-01,,,4399CZ,2019-11-14T14:01:00,true,2,,6,,RUE,DE VERNON,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.537856,48.976786,0.94,housenumber,6 Rue de Vernon 78980 Saint-Illiers-la-Ville,78558_0903_00006,G,6 RUE DE VERNON,
499217370,00018,49921737000018,O,2007-07-01,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,DE VERNON,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,94.99Z,NAFRev2,N,1.538004,48.976717,0.94,housenumber,4 Rue de Vernon 78980 Saint-Illiers-la-Ville,78558_0903_00004,G,4 RUE DE VERNON,
499386605,00012,49938660500012,O,2007-08-01,01,2019,,2021-10-27T08:38:16,true,3,,,,DOM,D INCHELIN,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,55.20Z,NAFRev2,O,1.546201,48.968441,0.69,street,Rue d’Inchelin 78980 Saint-Illiers-la-Ville,78558_0596,G,RUE D INCHELIN,
500048897,00036,50004889700036,O,2019-11-15,01,2019,4321AB,2021-10-27T08:00:37,true,1,,13,,RUE,D INCHELIN,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,BASI,43.21A,NAFRev2,O,1.548931,48.96831,0.94,housenumber,13 Rue d’Inchelin 78980 Saint-Illiers-la-Ville,78558_0596_00013,G,13 RUE D INCHELIN,
502307994,00017,50230799400017,O,2008-02-01,,,,2021-04-04T20:14:54,true,1,,2,B,RUE,D INCHELIN,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,47.89Z,NAFRev2,N,1.546201,48.968441,0.84,housenumber,2bis Rue d’Inchelin 78980 Saint-Illiers-la-Ville,78558_0596_00002_bis,G,2BIS RUE D INCHELIN,
509636361,00016,50963636100016,O,2008-12-12,,,,2019-11-14T14:01:00,true,1,,11,,RUE,DES SABLONS,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,68.31Z,NAFRev2,N,1.530044,48.978762,0.94,housenumber,11 Rue des Sablons 78980 Saint-Illiers-la-Ville,78558_0630_00011,G,11 RUE DES SABLONS,
510812803,00011,51081280300011,O,2009-03-16,,,4932ZA,2019-11-14T14:01:00,true,1,,6,,RUE,D ANFREVILLE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,49.32Z,NAFRev2,N,1.540755,48.977452,0.94,housenumber,6 Rue d’Anfreville 78980 Saint-Illiers-la-Ville,78558_0100_00006,G,6 RUE D ANFREVILLE,
511623662,00034,51162366200034,O,2010-04-01,,,,2019-11-14T14:01:00,false,2,GESTION DOMAINE D'INCHELIN,,,RES,DE LOISIRS,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2012-02-22,F,LE OLNE'S,,,,56.10A,NAFRev2,N,1.546391,48.980344,0.45,street,Chemin de la Vallee des Pres 78980 Saint-Illiers-la-Ville,78558_s8wu4i,G,CHEMIN DE LA VALLEE DES PRES,
511623662,00042,51162366200042,O,2010-04-01,,,,2019-11-14T14:01:00,false,2,RESIDENCE DE LOISIRS GESTION,,,DOM,D INCHELIN,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2012-02-22,F,LE OLNE'S,,,,56.10A,NAFRev2,N,1.546201,48.968441,0.69,street,Rue d’Inchelin 78980 Saint-Illiers-la-Ville,78558_0596,G,RUE D INCHELIN,
511767394,00014,51176739400014,O,2009-02-25,,,,2019-11-14T14:01:00,true,2,,2,,,GRANDE RUE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,70.21Z,NAFRev2,N,1.540053,48.976471,0.95,housenumber,2 Grande Rue 78980 Saint-Illiers-la-Ville,78558_0300_00002,G,2 GRANDE RUE,
517716536,00035,51771653600035,O,2018-01-01,,,,2022-01-21T04:09:18,true,1,,11,,RUE,DES SABLONS,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,70.22Z,NAFRev2,N,1.530044,48.978762,0.94,housenumber,11 Rue des Sablons 78980 Saint-Illiers-la-Ville,78558_0630_00011,G,11 RUE DES SABLONS,
518660592,00016,51866059200016,O,2009-07-07,,,,2019-11-14T14:01:00,false,2,,13,,RUE,DU POINT DU JOUR,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,86.90D,NAFRev2,N,1.543678,48.974952,0.94,housenumber,13 Rue du Point du Jour 78980 Saint-Illiers-la-Ville,78558_0598_00013,G,13 RUE DU POINT DU JOUR,
530792571,00016,53079257100016,O,2011-03-02,,,,2020-08-18T11:11:15,true,3,,2,,RUE,DE LA GRILLOIRE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2014-07-26,A,SUR LA ROUTE DES EPICES - BEAUMONT,,,,56.21Z,NAFRev2,O,1.543733,48.977129,0.94,housenumber,2 Rue de la Grilloire 78980 Saint-Illiers-la-Ville,78558_0595_00002,G,2 RUE DE LA GRILLOIRE,
530974864,00015,53097486400015,O,2011-02-23,,,,2019-11-14T14:01:00,true,1,,8,,RUE,DE LA COUTURE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,68.20B,NAFRev2,N,1.541813,48.975512,0.95,housenumber,8 Rue de la Couture 78980 Saint-Illiers-la-Ville,78558_0150_00008,G,8 RUE DE LA COUTURE,
537726267,00025,53772626700025,O,2011-11-15,,,,2019-11-14T14:01:00,true,2,,2,,RUE,DES SABLONS,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,70.21Z,NAFRev2,N,1.529585,48.978855,0.94,housenumber,2 Rue des Sablons 78980 Saint-Illiers-la-Ville,78558_0630_00002,G,2 RUE DES SABLONS,
538743014,00010,53874301400010,O,2012-01-02,,,,2019-11-14T14:01:00,false,2,,1,,RUE,DU POINT DU JOUR,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,62.01Z,NAFRev2,N,1.544922,48.976312,0.94,housenumber,1 Rue du Point du Jour 78980 Saint-Illiers-la-Ville,78558_0598_00001,G,1 RUE DU POINT DU JOUR,
542107651,00110,54210765100110,O,1986-07-08,,,,2019-11-14T14:01:00,false,4,,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,A,DT REGION ILE DE FRANCE,,,,35.23Z,NAFRev2,O,,,0,,,,,,
542107651,09681,54210765109681,O,2004-10-01,,,,2019-11-14T14:01:00,false,4,,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2008-01-01,A,GI NORD,,,,35.23Z,NAFRev2,O,,,0,,,,,,
639709203,00017,63970920300017,O,,,,,2019-11-14T14:01:00,true,1,,,,,SAINT ILLIERS LA VILLE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.13,NAP,N,1.543249,48.97091,0.93,municipality,Saint-Illiers-la-Ville,78558,G,SAINT ILLIERS LA VILLE,
753358522,00013,75335852200013,O,2012-07-01,,,,2019-11-14T14:01:00,true,2,,1,B,RUE,DE BREVAL,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.62Z,NAFRev2,N,1.539599,48.976177,0.83,housenumber,1bis Rue de Bréval 78980 Saint-Illiers-la-Ville,78558_0132_00001_bis,G,1BIS RUE DE BREVAL,
785124892,00015,78512489200015,O,2000-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DE VERNON,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,1.53716,48.977091,0.75,street,Rue de Vernon 78980 Saint-Illiers-la-Ville,78558_0903,G,RUE DE VERNON,
785124926,00011,78512492600011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
792420606,00016,79242060600016,O,2012-06-08,,,,2019-11-14T14:01:00,true,1,,9,,RUE,COUTURE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,47.99A,NAFRev2,N,1.5423,48.975273,0.87,housenumber,9 Rue de la Couture 78980 Saint-Illiers-la-Ville,78558_0150_00009,G,9 RUE DE LA COUTURE,
792440729,00020,79244072900020,O,2018-03-23,,,,2019-11-14T14:01:00,false,2,,3,B,RUE,D INCHELIN,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,GINO AUTOMOBILE,45.11Z,NAFRev2,N,1.544254,48.970292,0.84,housenumber,3bis Rue d’Inchelin 78980 Saint-Illiers-la-Ville,78558_0596_00003_bis,G,3BIS RUE D INCHELIN,
797858016,00018,79785801600018,O,2013-10-10,,,,2019-11-14T14:01:00,true,2,,20,,RUE,DE LA COUTURE,78980,SAINT-ILLIERS-LA-VILLE,,,78558,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,70.22Z,NAFRev2,N,1.542823,48.974902,0.95,housenumber,20 Rue de la Couture 78980 Saint-Illiers-la-Ville,78558_0150_00020,G,20 RUE DE LA COUTURE,