siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056400757,00011,05640075700011,O,,NN,,,,true,1,,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
058416363,00016,05841636300016,O,,,,,,true,1,,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060418589,00010,06041858900010,O,,,,,,true,1,,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
063403570,00011,06340357000011,O,,NN,,,,true,1,,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,,,0,,,,,,
064501281,00014,06450128100014,O,,,,,,true,1,,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,36.10,NAP,N,,,0,,,,,,
066403072,00011,06640307200011,O,1964-01-01,NN,,,,true,1,,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
067410415,00011,06741041500011,O,,,,,,true,1,,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
068403104,00018,06840310400018,O,,,,,,true,1,,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
068502210,00021,06850221000021,O,2008-02-29,,,,2009-02-09T03:29:21,false,2,,,,,LES DEVEYS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,5.370675,45.153039,0.76,street,Route des Deveys 38160 Izeron,38195_0045,G,ROUTE DES DEVEYS,
069401339,00010,06940133900010,O,,,,,,true,1,,,,LD,CHAGNEUX,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.38148,45.155556,0.92,street,Route de Chagneux 38160 Izeron,38195_0016,G,ROUTE DE CHAGNEUX,
070402102,00027,07040210200027,O,1974-05-15,NN,,,2009-09-09T11:03:28,true,3,,,,CHE,DES DEVEYS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.370675,45.153039,0.74,street,Route des Deveys 38160 Izeron,38195_0045,G,ROUTE DES DEVEYS,
072502487,00019,07250248700019,O,1964-01-01,NN,,,2009-06-27T03:12:24,false,3,,,,QUAI,ST JEAN,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,45.4F,NAFRev1,O,-0.0504886,43.0966693,0.76,poi.parking,Quai Saint-Jean (Parking) Lourdes,https://osm.org/way/478296142,G,,
200011070,00014,20001107000014,O,2007-11-05,,,,2017-05-12T15:22:19,true,3,MAIRIE,,,,LE VILLAGE,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213801954,00016,21380195400016,O,1983-03-01,03,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213801954,00024,21380195400024,O,1983-12-21,02,2020,,2022-08-29T09:07:04,false,3,LE VILLAGE,159,,RUE,DE LA COLLANDIERE,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.376566,45.145781,0.95,housenumber,159 Rue de la Collandière 38160 Izeron,38195_0027_00159,G,159 RUE DE LA COLLANDIERE,
213801954,00032,21380195400032,O,1997-01-01,NN,,,2019-07-09T12:10:58,false,4,MAIRIE,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.382831,45.163166,0.38,street,Rue de la Laiterie 38160 Izeron,38195_0100,D,RUE DE LA LAITERIE,
213801954,00040,21380195400040,O,2001-01-01,NN,,,2008-01-04T18:32:40,false,3,MAIRIE,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE LAVOIR,,,,42.99Z,NAFRev2,N,5.382831,45.163166,0.38,street,Rue de la Laiterie 38160 Izeron,38195_0100,D,RUE DE LA LAITERIE,
213801954,00057,21380195400057,O,2002-01-01,NN,,,2008-01-04T18:32:40,false,3,,,,,HOTEL DE VILLE,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE  MULTISERVICES,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263803454,00010,26380345400010,O,1994-01-01,NN,,,2016-07-23T12:29:29,true,4,MAIRIE,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.382831,45.163166,0.38,street,Rue de la Laiterie 38160 Izeron,38195_0100,D,RUE DE LA LAITERIE,
301422630,00014,30142263000014,O,,NN,,,,true,1,,,,CHE,DES DEVEYS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,48.05,NAP,N,5.370675,45.153039,0.74,street,Route des Deveys 38160 Izeron,38195_0045,G,ROUTE DES DEVEYS,
304218878,00011,30421887800011,O,,NN,,,,true,1,,,,HAM,DE CHAGNEUX,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,5.38148,45.155556,0.93,street,Route de Chagneux 38160 Izeron,38195_0016,G,ROUTE DE CHAGNEUX,
307568568,00025,30756856800025,O,,,,,,true,1,,,,LD,LOTISSEMENT LES BROSSES,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.383124,45.16398,0.44,street,Rue des Brosses 38160 Izeron,38195_0014,G,RUE DES BROSSES,
309521052,00014,30952105200014,O,1977-01-01,NN,,,,true,3,,,,QUAI,ST JEAN,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.0504886,43.0966693,0.76,poi.parking,Quai Saint-Jean (Parking) Lourdes,https://osm.org/way/478296142,G,,
311559116,00018,31155911600018,O,1977-01-01,NN,,,2011-04-23T04:42:44,true,5,,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
312518665,00012,31251866500012,O,1978-01-01,NN,,,2019-03-12T04:18:50,true,3,,,,LD,LE CHAGNEUX,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.384955,45.154958,0.92,street,Route de Chagneux-le-Haut 38160 Izeron,38195_0018,G,ROUTE DE CHAGNEUX LE HAUT,
317044709,00028,31704470900028,P,2002-07-10,NN,,,2018-10-25T09:26:39,true,3,[ND],[ND],[ND],[ND],[ND],[ND],IZERON,,[ND],38195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
318308426,00010,31830842600010,O,1980-01-01,NN,,,2008-11-07T00:34:02,false,4,,,,LD,CHAGNEUX,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,45.3E,NAFRev1,O,5.38148,45.155556,0.92,street,Route de Chagneux 38160 Izeron,38195_0016,G,ROUTE DE CHAGNEUX,
318574019,00044,31857401900044,O,1998-04-03,,,,,true,1,,,,HAM,SAN,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1K,NAF1993,N,5.368772,45.153918,0.39,street,Route de Saint-Sauveur 38160 Izeron,38195_0150,G,ROUTE DE SAINT SAUVEUR,
320151822,00014,32015182200014,O,1980-10-13,01,2020,,2022-08-29T09:16:36,true,4,,,,LD,LE PORT,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,5.364862,45.147317,0.69,street,Les Granges du Port 38160 Izeron,38195_B030,G,LES GRANGES DU PORT,
320893928,00012,32089392800012,O,,,,,,true,1,,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
321035891,00019,32103589100019,O,1981-02-01,NN,,,2006-11-25T09:48:48,true,3,,,,,LE VILLAGE,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,55.4B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322874223,00017,32287422300017,O,1981-10-01,NN,,4399CZ,2015-05-14T05:32:45,true,6,,,,,LES BROSSES,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,5.383124,45.16398,0.77,street,Rue des Brosses 38160 Izeron,38195_0014,G,RUE DES BROSSES,
323370304,00038,32337030400038,O,2002-01-01,NN,,,2014-06-05T19:23:46,true,5,,1129,B,RTE,CHARVOLET,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,5.3749,45.137429,0.85,housenumber,1129b Route de Charvolet 38160 Izeron,38195_0024_01129_b,G,1129B ROUTE DE CHARVOLET,
327514667,00010,32751466700010,O,1983-05-02,NN,,,2008-11-07T00:45:10,true,4,,,,,LES GONTHIERS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,5.369425,45.142909,0.8,street,Route des Gonthiers 38160 Izeron,38195_0074,G,ROUTE DES GONTHIERS,
327575676,00017,32757567600017,O,,,,,,true,1,,,,HAM,DE CHAGNEUX,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.38148,45.155556,0.93,street,Route de Chagneux 38160 Izeron,38195_0016,G,ROUTE DE CHAGNEUX,
328983754,00016,32898375400016,O,1983-12-01,11,2020,2221ZZ,2022-08-29T09:20:40,true,4,,965,,RTE,DE SAINT SAUVEUR,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,O,5.368501,45.153798,0.87,housenumber,965 Route de Saint-Sauveur 38160 Izeron,38195_0150_00965,G,965 ROUTE DE SAINT SAUVEUR,
329825582,00029,32982558200029,O,1991-07-01,NN,,,2019-12-18T03:43:14,true,2,,,,,LES BROSSES,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,5.383124,45.16398,0.77,street,Rue des Brosses 38160 Izeron,38195_0014,G,RUE DES BROSSES,
330602152,00010,33060215200010,O,1984-01-01,NN,,,,true,3,,,,,LES DEVEYS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,5.370675,45.153039,0.76,street,Route des Deveys 38160 Izeron,38195_0045,G,ROUTE DES DEVEYS,
330626151,00014,33062615100014,O,1984-08-23,NN,,,2008-11-07T00:49:07,true,4,,,,,LES VEYRETS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,O,5.379404,45.155823,0.33,street,Impasse des Hourtets 38160 Izeron,38195_0090,G,IMPASSE DES HOURTETS,
330666637,00013,33066663700013,O,1984-08-28,NN,,,,false,4,,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2003-05-31,F,SCI LE NEYRON,,,,70.2C,NAFRev1,N,,,0,,,,,,
333689594,00021,33368959400021,O,,NN,,,,true,1,,,,HAM,DU CHARVOLET,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,02.0B,NAF1993,N,5.375142,45.137617,0.73,street,Route de Charvolet 38160 Izeron,38195_0024,G,ROUTE DE CHARVOLET,
334300373,00027,33430037300027,O,1989-01-08,NN,,,,true,4,,,,,LES DEVEYS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,60.2M,NAF1993,O,5.370675,45.153039,0.76,street,Route des Deveys 38160 Izeron,38195_0045,G,ROUTE DES DEVEYS,
335268868,00056,33526886800056,P,2023-01-01,,,,2023-01-30T03:31:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IZERON,,[ND],38195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
338979610,00023,33897961000023,O,1996-09-13,NN,,,2019-01-21T08:22:48,false,3,,,,LD,CHAGNEUX,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8G,NAF1993,N,5.38148,45.155556,0.92,street,Route de Chagneux 38160 Izeron,38195_0016,G,ROUTE DE CHAGNEUX,
339330227,00028,33933022700028,O,2013-02-20,,,,2019-09-20T04:03:57,true,2,,,,LD,QUARTIER SAINT JEAN,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,55.20Z,NAFRev2,N,5.368772,45.153918,0.31,street,Route de Saint-Sauveur 38160 Izeron,38195_0150,G,ROUTE DE SAINT SAUVEUR,
340690486,00014,34069048600014,O,1900-01-01,NN,,,2015-09-01T10:48:38,false,3,,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,,,N,,,0,,,,,,
340712058,00015,34071205800015,O,1987-01-01,,,,,false,4,,,,CHE,DES DEVEYS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,15.8M,NAF1993,N,5.370675,45.153039,0.74,street,Route des Deveys 38160 Izeron,38195_0045,G,ROUTE DES DEVEYS,
341398329,00068,34139832900068,O,2019-05-13,,,,2022-10-04T09:31:46,true,2,LOT LA CASCADE B,619,,RTE,DE CHAGNEUX,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,5.379513,45.155362,0.86,housenumber,619 Route de Chagneux 38160 Izeron,38195_0016_00619,G,619 ROUTE DE CHAGNEUX,
341802353,00050,34180235300050,O,2000-07-07,NN,,,2006-11-25T10:42:26,false,3,LES PLANTEES,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,85.1H,NAFRev1,N,5.365294,45.14734,0.33,street,Les Granges 38160 Izeron,38195_8f3n6m,D,LES GRANGES,
342388295,00012,34238829500012,O,1987-09-01,NN,,,,true,3,,,,,LES DEVEYS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,5.370675,45.153039,0.76,street,Route des Deveys 38160 Izeron,38195_0045,G,ROUTE DES DEVEYS,
343018982,00037,34301898200037,O,2003-05-28,NN,,,2013-02-28T05:00:54,true,4,,,,,LES DEVEYS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,68.20B,NAFRev2,N,5.370675,45.153039,0.76,street,Route des Deveys 38160 Izeron,38195_0045,G,ROUTE DES DEVEYS,
343040978,00011,34304097800011,O,1986-01-01,NN,,,,true,1,,,,,CHARVOLET,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,01.1A,NAF1993,N,5.375142,45.137617,0.93,street,Route de Charvolet 38160 Izeron,38195_0024,G,ROUTE DE CHARVOLET,
343408506,00016,34340850600016,O,1988-01-02,NN,,,2008-11-08T00:17:43,false,4,,,,,GRANDE RUE,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1993-01-01,F,MEUBLE ARTISANAL,,,,36.1G,NAF1993,N,5.375003,45.147246,0.95,street,Grande Rue 38160 Izeron,38195_0078,G,GRANDE RUE,
343521597,00041,34352159700041,O,2022-01-03,,,3109BA,2022-03-05T12:57:53,true,1,,1134,,RTE,DE CHARVOLET,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,31.09B,NAFRev2,N,5.374941,45.137237,0.87,housenumber,1134 Route de Charvolet 38160 Izeron,38195_0024_01134,G,1134 ROUTE DE CHARVOLET,
344074372,00014,34407437200014,O,1986-01-01,NN,,,2011-04-23T06:22:42,true,4,,,,,LE CHARVOLET,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.49Z,NAFRev2,N,5.375142,45.137617,0.79,street,Route de Charvolet 38160 Izeron,38195_0024,G,ROUTE DE CHARVOLET,
344928502,00014,34492850200014,O,,NN,,,,true,1,,,,,LES BROSSES,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.71,NAP,N,5.383124,45.16398,0.77,street,Rue des Brosses 38160 Izeron,38195_0014,G,RUE DES BROSSES,
349065466,00022,34906546600022,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,74.3B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349606608,00017,34960660800017,O,1989-01-17,NN,,,2010-04-18T05:16:31,true,3,,,,,LES GUONTHIERS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.369425,45.142909,0.63,street,Route des Gonthiers 38160 Izeron,38195_0074,G,ROUTE DES GONTHIERS,
349606608,00025,34960660800025,O,2009-03-01,,,,2021-12-04T14:21:38,false,1,,,,,LES GUONTHIERS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,5.369425,45.142909,0.63,street,Route des Gonthiers 38160 Izeron,38195_0074,G,ROUTE DES GONTHIERS,
349609214,00011,34960921400011,O,1989-01-20,NN,,,2022-09-23T15:32:22,true,3,,136,,CHE,DES ECOLIERS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.381881,45.153159,0.74,housenumber,136 Chemin des Ecoliers 38160 Izeron,38195_0052_00136,G,136 CHEMIN DES ECOLIERS,
350525945,00076,35052594500076,O,2018-08-08,,,3299ZG,2021-02-23T11:03:15,true,1,LE VILLAGE,97,,RUE,DE LA COLLANDIERE,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,KARTOUNE,32.99Z,NAFRev2,N,5.376389,45.145419,0.95,housenumber,97 Rue de la Collandière 38160 Izeron,38195_0027_00097,G,97 RUE DE LA COLLANDIERE,
350790192,00016,35079019200016,O,1989-05-12,NN,,,,true,1,,,,,LE PORT,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,90.0C,NAF1993,O,5.364862,45.147317,0.69,street,Les Granges du Port 38160 Izeron,38195_B030,G,LES GRANGES DU PORT,
356000828,06635,35600082806635,O,1991-01-01,NN,,,,false,3,,,,GR,RUE,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE IZERON,,,,64.1A,NAFRev1,N,5.375003,45.147246,0.66,street,Grande Rue 38160 Izeron,38195_0078,G,GRANDE RUE,
377689039,00016,37768903900016,O,1990-04-04,NN,,,2014-03-25T09:22:23,true,4,,,,QUA,QUARTIER LES BROSSES,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378006779,00060,37800677900060,O,2003-07-01,NN,,,2006-11-25T11:21:26,true,4,PATRICK NETTOYAGE,,,,LE VILLAGE,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,74.1J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378751754,00011,37875175400011,O,1990-07-17,NN,,,,true,1,,,,,LES VEYRETS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,5.379404,45.155823,0.33,street,Impasse des Hourtets 38160 Izeron,38195_0090,G,IMPASSE DES HOURTETS,
378811665,00017,37881166500017,O,1990-07-01,NN,,,2008-01-04T21:21:11,false,3,CHEZ MR BITH MAURICE,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
378811665,00025,37881166500025,O,2006-12-31,NN,,,2021-02-23T11:07:29,true,2,LE VILLAGE,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379236375,00018,37923637500018,O,,,,,,true,1,,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
379298847,00011,37929884700011,O,1990-07-09,NN,,,,true,1,,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379527724,00015,37952772400015,O,,,,,,true,1,,,,,LE PORT,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,74.1J,NAF1993,N,5.364862,45.147317,0.69,street,Les Granges du Port 38160 Izeron,38195_B030,G,LES GRANGES DU PORT,
379595267,00012,37959526700012,O,1990-10-11,NN,,,,false,3,,,,,HAMEAU DE SAN,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,45.3A,NAF1993,N,5.368772,45.153918,0.35,street,Route de Saint-Sauveur 38160 Izeron,38195_0150,G,ROUTE DE SAINT SAUVEUR,
379850340,00025,37985034000025,O,2010-01-01,NN,,4312BA,2017-05-04T02:04:15,false,2,,65,,IMP,DES HOURTETS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.12A,NAFRev2,O,5.379404,45.155823,0.85,housenumber,65 Impasse des Hourtets 38160 Izeron,38195_0090_00065,G,65 IMPASSE DES HOURTETS,
380130930,00023,38013093000023,O,2000-12-01,NN,,,2006-11-25T11:29:08,true,3,,,,,ZA LES DEVEYS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,74.1J,NAFRev1,N,5.370675,45.153039,0.61,street,Route des Deveys 38160 Izeron,38195_0045,G,ROUTE DES DEVEYS,
380382986,00012,38038298600012,O,1991-01-01,NN,,,2020-05-28T16:14:28,true,3,,989,,CHE,DU PORT,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.363392,45.149327,0.83,housenumber,989 Chemin du Port 38160 Izeron,38195_0140_00989,G,989 CHEMIN DU PORT,
383342342,00029,38334234200029,O,1996-10-01,NN,,,2017-06-23T08:48:02,true,3,,,,LD,LES BROSSES,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.383124,45.16398,0.77,street,Rue des Brosses 38160 Izeron,38195_0014,G,RUE DES BROSSES,
384198370,00023,38419837000023,O,2016-03-01,,,4399CZ,2021-02-23T11:12:22,true,1,,,,HAM,DE SAN,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.99C,NAFRev2,N,5.368772,45.153918,0.65,street,Route de Saint-Sauveur 38160 Izeron,38195_0150,G,ROUTE DE SAINT SAUVEUR,
384198370,00031,38419837000031,O,2022-04-28,,,,2023-01-09T11:01:18,false,1,,137,,IMP,DU NERON,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,01.25Z,NAFRev2,N,5.382022,45.143872,0.83,housenumber,137 Impasse du Néron 38160 Izeron,38195_0125_00137,G,137 IMPASSE DU NERON,
385283684,00012,38528368400012,O,1992-04-29,NN,,4312BA,2015-03-17T00:36:51,true,4,LES BROSSES,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,5.383124,45.16398,0.77,street,Rue des Brosses 38160 Izeron,38195_0014,D,RUE DES BROSSES,
388386526,00015,38838652600015,O,,NN,,,2008-01-28T10:21:08,true,1,,,,,LE VERYET,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,36.5Z,NAF1993,O,,,0,,,,,,
388688194,00017,38868819400017,O,1988-08-01,NN,,,2008-01-04T23:13:00,true,3,CHEZ D.EYMARD VERNEIN,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,,,0,,,,,,
388988156,00013,38898815600013,O,1992-09-24,NN,,,2008-01-04T23:17:36,true,3,,,,,MAIRIE D IZERON,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.382831,45.163166,0.6,street,Rue de la Laiterie 38160 Izeron,38195_0100,G,RUE DE LA LAITERIE,
390820157,00019,39082015700019,O,1975-05-28,,,,2008-01-04T23:45:01,true,3,,,,LD,MONTCHARDON,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.407998,45.155844,0.93,street,Petit Montchardon 38160 Izeron,38195_B036,G,PETIT MONTCHARDON,
391621620,00015,39162162000015,O,1992-01-01,NN,,,2022-10-18T04:18:11,true,4,,,,,,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
391833829,00016,39183382900016,O,1993-07-12,NN,,,,true,4,,,,CHE,DES DEVEYS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.4Z,NAF1993,O,5.370675,45.153039,0.74,street,Route des Deveys 38160 Izeron,38195_0045,G,ROUTE DES DEVEYS,
392243176,00089,39224317600089,P,2020-01-01,,,,2022-02-05T13:32:30,true,3,[ND],[ND],[ND],[ND],[ND],[ND],IZERON,,[ND],38195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],47.21Z,NAFRev2,N,,,0,,,,,,
392665428,00018,39266542800018,O,1993-10-04,01,2020,8121ZZ,2022-08-29T09:16:43,true,4,,,,,CHARVOLET,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,5.375142,45.137617,0.93,street,Route de Charvolet 38160 Izeron,38195_0024,G,ROUTE DE CHARVOLET,
394580971,00015,39458097100015,O,,NN,,,,true,1,,,,,LE MOULIN,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,52.6D,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
394582555,00014,39458255500014,O,,NN,,,,true,1,,41,,,GRANDE RUE,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3B,NAF1993,N,5.375003,45.147246,0.95,street,Grande Rue 38160 Izeron,38195_0078,G,GRANDE RUE,
394809776,00062,39480977600062,O,2007-07-01,,,,2009-05-26T16:42:16,false,2,,,,,LES GONTHIERS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,F,CABINET DE DIAGNOSTICS IMMOBILIERS,,,,71.20B,NAFRev2,N,5.369425,45.142909,0.8,street,Route des Gonthiers 38160 Izeron,38195_0074,G,ROUTE DES GONTHIERS,
394809776,00088,39480977600088,O,2016-01-01,,,,2015-12-29T10:11:01,true,1,,633,,RTE,DES GONTHIERS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.51Z,NAFRev2,N,5.367478,45.141979,0.87,housenumber,633 Route des Gonthiers 38160 Izeron,38195_0074_00633,G,633 ROUTE DES GONTHIERS,
398265843,00019,39826584300019,O,1994-09-20,NN,,,2008-11-08T01:04:17,false,4,,,,,LES VEYRETS,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,29.5N,NAF1993,N,5.379404,45.155823,0.33,street,Impasse des Hourtets 38160 Izeron,38195_0090,G,IMPASSE DES HOURTETS,
398651828,00012,39865182800012,O,1994-10-14,NN,,,2019-07-17T03:53:02,true,3,CHAIX BRIGITTE,,,,LES BROSSES,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.383124,45.16398,0.77,street,Rue des Brosses 38160 Izeron,38195_0014,G,RUE DES BROSSES,
399047752,00023,39904775200023,O,2002-01-02,11,2020,,2022-08-29T09:20:16,true,4,,939,A,RTE,DU PONT D'IZERON,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.366661,45.153397,0.88,housenumber,939a Route du Pont d’Izeron 38160 Izeron,38195_0135_00939_a,G,939A ROUTE DU PONT D IZERON,
399492958,00018,39949295800018,O,1995-01-01,NN,,,2022-10-15T03:52:25,true,4,,,,,MONTCHARDON,38160,IZERON,,,38195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,5.407998,45.155844,0.93,street,Petit Montchardon 38160 Izeron,38195_B036,G,PETIT MONTCHARDON,