siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105190,00010,21310519000010,O,1983-03-01,02,2021,,2023-11-27T13:21:22,true,4,,,,,,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263106221,00017,26310622100017,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.75813,43.439377,0.9,street,Place de la Mairie 31290 Saint-Vincent,31519_0260,G,PLACE DE LA MAIRIE,
311886345,00033,31188634500033,O,2011-01-01,,,,2019-11-14T14:00:31,true,2,,,,RTE,DE TREBONS,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.28Z,NAFRev2,N,1.753863,43.438827,0.82,street,Route de Trébons 31290 Saint-Vincent,31519_0050,G,ROUTE DE TREBONS,
332913995,00012,33291399500012,O,1984-04-19,NN,,,2019-11-14T14:00:31,true,3,,,,,LA RIVIERE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
344168018,00036,34416801800036,O,1998-06-30,NN,,,2019-11-14T14:00:31,true,3,,,,,CHATEAU VERT,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.887483,50.3295937,0.89,poi.track,Chemin du Château Vert Taisnières-sur-Hon,https://osm.org/way/59393119,G,,
378756100,00046,37875610000046,O,2005-09-15,,,,2019-11-14T14:00:31,false,2,,,,,LA GARETTE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,50.1Z,NAFRev1,N,-0.7261212,46.3009485,0.89,poi.dam,Barrage de La Garette Arçais,https://osm.org/way/498220647,G,,
383067097,00022,38306709700022,O,2005-07-05,NN,,,2019-11-14T14:00:31,false,2,,,,,LA GARETTE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,50.1Z,NAFRev1,N,-0.7261212,46.3009485,0.89,poi.dam,Barrage de La Garette Arçais,https://osm.org/way/498220647,G,,
399537208,00015,39953720800015,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400530267,00022,40053026700022,O,2012-01-01,,,,2019-11-14T14:00:31,false,2,,,,,LE VILLAGE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,90.03B,NAFRev2,N,1.758364,43.439878,0.67,street,Rue du Tour du Village 31290 Saint-Vincent,31519_0415,G,RUE DU TOUR DU VILLAGE,
400576757,00027,40057675700027,O,2001-09-19,NN,,,2023-06-16T03:35:54,true,3,LA PLANXE,,,RTE,DE LUX,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.762065,43.439587,0.77,street,Route de Lux 31290 Saint-Vincent,31519_0258,G,ROUTE DE LUX,
404042525,00018,40404252500018,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404999054,00012,40499905400012,O,1996-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE CHATEAU VERT,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.9538787,44.3452901,0.89,poi.bus_stop,Le Château Vert (Arrêt de bus) Visan,https://osm.org/node/1712518363,G,,
405290149,00013,40529014900013,O,1961-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2005-07-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419529292,00023,41952929200023,O,2018-07-01,01,2021,,2023-11-27T14:00:55,true,1,,,,,CHATEAU VERT,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,SARL SOUAL FRERES,46.21Z,NAFRev2,O,3.887483,50.3295937,0.89,poi.track,Chemin du Château Vert Taisnières-sur-Hon,https://osm.org/way/59393119,G,,
420072886,00013,42007288600013,O,1998-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LE VILLAGE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,74.4B,NAF1993,N,1.758364,43.439878,0.67,street,Rue du Tour du Village 31290 Saint-Vincent,31519_0415,G,RUE DU TOUR DU VILLAGE,
428295877,00016,42829587700016,O,2000-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LA BOURDETTE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4C,NAF1993,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
439677360,00034,43967736000034,O,2007-02-13,,,,2019-11-14T14:00:31,true,3,NORD,,,,LA CITADELLE NORD,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
440809168,00014,44080916800014,O,2002-01-17,NN,,,2019-11-14T14:00:31,false,4,,,,,LE VILLAGE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.4B,NAFRev1,O,1.758364,43.439878,0.67,street,Rue du Tour du Village 31290 Saint-Vincent,31519_0415,G,RUE DU TOUR DU VILLAGE,
440995330,00022,44099533000022,O,2006-06-01,,,,2019-11-14T14:00:31,false,3,,,,,LA CITADELLE NORD,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443775432,00026,44377543200026,O,2002-10-21,NN,,,2019-11-14T14:00:31,false,4,,,,,,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
445341118,00013,44534111800013,O,2003-03-03,NN,,,2019-11-14T14:00:31,false,3,AU VILLAGE,,,,,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,80.4C,NAFRev1,N,1.758364,43.439878,0.75,street,Rue du Tour du Village 31290 Saint-Vincent,31519_0415,D,RUE DU TOUR DU VILLAGE,
448316752,00022,44831675200022,O,2005-08-01,,,,2019-11-14T14:00:31,false,3,,,,,LA GARETTE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,45.11Z,NAFRev2,N,-0.7261212,46.3009485,0.89,poi.dam,Barrage de La Garette Arçais,https://osm.org/way/498220647,G,,
449529270,00018,44952927000018,O,2003-08-04,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE CESSALES,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,50.1Z,NAFRev1,N,1.753863,43.438827,0.33,street,Route de Trébons 31290 Saint-Vincent,31519_0050,G,ROUTE DE TREBONS,
479322885,00019,47932288500019,O,2004-03-30,NN,,,2019-11-14T14:00:31,true,5,,,,,MAIRIE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,85.52Z,NAFRev2,N,1.75813,43.439377,0.9,street,Place de la Mairie 31290 Saint-Vincent,31519_0260,G,PLACE DE LA MAIRIE,
482244647,00012,48224464700012,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE TREBONS,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.753863,43.438827,0.82,street,Route de Trébons 31290 Saint-Vincent,31519_0050,G,ROUTE DE TREBONS,
488786492,00014,48878649200014,O,2006-01-01,,,,2023-04-06T15:01:17,true,2,LE VILLAGE,,,LD,L OUSTAL,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.758364,43.439878,0.39,street,Rue du Tour du Village 31290 Saint-Vincent,31519_0415,D,RUE DU TOUR DU VILLAGE,
489170456,00029,48917045600029,O,2016-03-01,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT LA MOTHE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,74.10Z,NAFRev2,N,1.75813,43.439377,0.4,street,Place de la Mairie 31290 Saint-Vincent,31519_0260,G,PLACE DE LA MAIRIE,
494132996,00013,49413299600013,O,2007-01-10,,,,2019-11-14T14:00:31,true,2,,,,,LA METAIRIE DU VILLAGE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.758364,43.439878,0.49,street,Rue du Tour du Village 31290 Saint-Vincent,31519_0415,G,RUE DU TOUR DU VILLAGE,
497635235,00011,49763523500011,O,2003-01-29,,,,2019-11-14T14:00:31,true,2,,,,LD,LA MISERE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.75813,43.439377,0.37,street,Place de la Mairie 31290 Saint-Vincent,31519_0260,G,PLACE DE LA MAIRIE,
501479943,00026,50147994300026,O,2013-05-31,,,,2021-02-23T14:11:50,true,1,,,,,LA CITADELLE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,47.89Z,NAFRev2,N,5.3366008,48.7051636,0.9,poi.forest,La Citadelle (Forêt) Ligny-en-Barrois,https://osm.org/way/395563885,G,,
501578694,00017,50157869400017,O,2008-01-01,,,4332AA,2019-11-14T14:00:31,true,2,,,,RTE,DE LUX,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,43.32A,NAFRev2,N,1.762065,43.439587,0.77,street,Route de Lux 31290 Saint-Vincent,31519_0258,G,ROUTE DE LUX,
503030496,00015,50303049600015,O,2008-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.758364,43.439878,0.67,street,Rue du Tour du Village 31290 Saint-Vincent,31519_0415,G,RUE DU TOUR DU VILLAGE,
504948167,00011,50494816700011,O,2008-06-25,,,,2019-11-14T14:00:31,true,1,,,,,CHATEAU VERT,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,82.99Z,NAFRev2,N,3.887483,50.3295937,0.89,poi.track,Chemin du Château Vert Taisnières-sur-Hon,https://osm.org/way/59393119,G,,
508294923,00026,50829492300026,P,2018-02-21,,,,2021-12-25T08:32:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT,,[ND],31519,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
513246934,00014,51324693400014,O,2009-07-01,,,,2019-11-14T14:00:31,true,2,,,,LD,LA MOTHE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.99C,NAFRev2,N,1.75813,43.439377,0.4,street,Place de la Mairie 31290 Saint-Vincent,31519_0260,G,PLACE DE LA MAIRIE,
513548453,00010,51354845300010,O,2009-07-02,,,,2019-11-14T14:00:31,true,2,,,,,LA RIVIERE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
515177301,00014,51517730100014,O,2009-09-17,,,,2019-11-14T14:00:31,true,2,,,,,,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
517796025,00016,51779602500016,P,2009-10-26,,,,2020-07-22T08:36:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT,,[ND],31519,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-15,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
518438411,00010,51843841100010,O,2009-11-01,,,,2019-11-14T14:00:31,true,2,,,,,,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2012-05-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
524866464,00018,52486646400018,O,2010-09-01,,,,2019-11-14T14:00:31,true,2,,,,,LE VILLAGE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,64.20Z,NAFRev2,N,1.758364,43.439878,0.67,street,Rue du Tour du Village 31290 Saint-Vincent,31519_0415,G,RUE DU TOUR DU VILLAGE,
528305550,00022,52830555000022,O,2014-10-20,,,,2022-12-07T23:06:33,false,2,,,,,LE VILLAGE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,70.21Z,NAFRev2,N,1.758364,43.439878,0.67,street,Rue du Tour du Village 31290 Saint-Vincent,31519_0415,G,RUE DU TOUR DU VILLAGE,
538559717,00011,53855971700011,O,2011-12-19,NN,,,2019-11-14T14:00:31,true,3,,,,,VILLAGE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ID D'ARCHI TEC,71.11Z,NAFRev2,O,1.758364,43.439878,0.9,street,Rue du Tour du Village 31290 Saint-Vincent,31519_0415,G,RUE DU TOUR DU VILLAGE,
776850836,00011,77685083600011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
789697976,00015,78969797600015,O,2012-05-29,,,,2019-11-14T14:00:31,true,2,,,,,METAIRIE EN MISERE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,-0.1166531,43.0184503,0.7,poi.track,Chemin de la Métairie Sère-en-Lavedan,https://osm.org/way/170491023,G,,
799193321,00012,79919332100012,O,2014-01-01,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE TREBONS,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.753863,43.438827,0.82,street,Route de Trébons 31290 Saint-Vincent,31519_0050,G,ROUTE DE TREBONS,
800473118,00019,80047311800019,O,2014-03-01,,,,2019-11-14T14:00:31,true,2,LA BOURDETTE,,,,LES PLAINES,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.47Z,NAFRev2,N,1.758469,43.438986,0.43,street,Rue des Fontaines 31290 Saint-Vincent,31519_0120,G,RUE DES FONTAINES,
802398842,00012,80239884200012,O,2014-05-02,,,,2019-11-14T14:00:31,true,1,,,,,CHATEAU VERT,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,68.20B,NAFRev2,N,3.887483,50.3295937,0.89,poi.track,Chemin du Château Vert Taisnières-sur-Hon,https://osm.org/way/59393119,G,,
802742007,00015,80274200700015,O,2014-06-06,,,,2019-11-14T14:00:31,true,1,,,,,ENTOUNTET,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,A CHACUN SON FAUTEUIL,31.09B,NAFRev2,N,,,0,,,,,,
802978122,00017,80297812200017,P,2013-10-01,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT,,[ND],31519,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-02,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
810771329,00010,81077132900010,O,2015-04-10,02,2021,,2023-11-27T14:45:57,true,4,,,,,VILLAGE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2023-06-19,A,,,,,66.21Z,NAFRev2,O,1.758364,43.439878,0.9,street,Rue du Tour du Village 31290 Saint-Vincent,31519_0415,G,RUE DU TOUR DU VILLAGE,
831333935,00029,83133393500029,O,2018-07-11,,,,2023-01-10T08:28:41,false,2,,,,RUE,CITADELLE NORD,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2021-09-11,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
840398770,00056,84039877000056,O,2019-11-19,,,,2019-12-04T10:08:46,false,1,,2,,,CHATEAU VERT,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,35.11Z,NAFRev2,N,3.887483,50.3295937,0.89,poi.track,Chemin du Château Vert Taisnières-sur-Hon,https://osm.org/way/59393119,G,,
848973509,00021,84897350900021,O,2022-12-13,,,,2023-02-04T14:32:17,true,1,,219,,RTE,DE TREBONS,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,82.99Z,NAFRev2,O,1.754747,43.438371,0.85,housenumber,219 Route de Trébons 31290 Saint-Vincent,31519_0050_00219,G,219 ROUTE DE TREBONS,
853318558,00014,85331855800014,O,1977-08-11,,,,2019-11-14T14:00:31,true,1,MAIRIE,,,,,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,1977-08-11,A,,,,,93.29Z,NAFRev2,N,1.75813,43.439377,0.9,street,Place de la Mairie 31290 Saint-Vincent,31519_0260,D,PLACE DE LA MAIRIE,
853483113,00017,85348311300017,O,2019-09-01,,,,2023-03-30T11:56:36,true,3,,,,,LE CHATEAU VERT,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.12A,NAFRev2,O,4.9538787,44.3452901,0.89,poi.bus_stop,Le Château Vert (Arrêt de bus) Visan,https://osm.org/node/1712518363,G,,
879722072,00029,87972207200029,O,2020-04-15,,,,2020-04-18T03:46:33,false,1,,,,,LE CHATEAU VERT,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,35.11Z,NAFRev2,N,4.9538787,44.3452901,0.89,poi.bus_stop,Le Château Vert (Arrêt de bus) Visan,https://osm.org/node/1712518363,G,,
880295837,00012,88029583700012,O,1972-10-05,,,,2020-01-06T14:05:42,true,1,,22,,,PLACE DE LA MAIRIE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,1972-10-05,A,,,,,93.19Z,NAFRev2,N,1.758193,43.439371,0.93,housenumber,22 Place de la Mairie 31290 Saint-Vincent,31519_0260_00022,G,22 PLACE DE LA MAIRIE,
883903700,00010,88390370000010,O,2020-06-04,,,,2021-04-13T11:36:08,true,2,,91,,CHE,DU MOULIN,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,70.22Z,NAFRev2,N,1.759872,43.441013,0.83,housenumber,91 Chemin du Moulin 31290 Saint-Vincent,31519_0270_00091,G,91 CHEMIN DU MOULIN,
887477362,00016,88747736200016,O,2020-07-22,,,,2023-10-24T16:04:44,true,2,,91,,CHE,DU MOULIN,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2023-08-04,F,,,,,70.22Z,NAFRev2,N,1.759872,43.441013,0.83,housenumber,91 Chemin du Moulin 31290 Saint-Vincent,31519_0270_00091,G,91 CHEMIN DU MOULIN,
892057498,00016,89205749800016,P,2020-11-02,,,,2022-11-22T09:00:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT,,[ND],31519,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
908589153,00018,90858915300018,O,2022-01-01,,,,2021-12-28T03:35:26,true,1,,124,,RTE,DE TREBONS,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,JENNY NAILS & BEAUTY,96.02B,NAFRev2,N,1.754749,43.438482,0.85,housenumber,124 Route de Trébons 31290 Saint-Vincent,31519_0050_00124,G,124 ROUTE DE TREBONS,
910431261,00015,91043126100015,O,2017-12-19,,,,2022-08-16T11:05:55,true,1,,,,,VILLAGE DE SAINT VINCENT,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,93.19Z,NAFRev2,N,1.758364,43.439878,0.83,street,Rue du Tour du Village 31290 Saint-Vincent,31519_0415,G,RUE DU TOUR DU VILLAGE,
912226941,00017,91222694100017,O,2022-04-06,,,,2022-09-29T08:34:48,false,2,,69,,CHE,DE GILET,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,64.20Z,NAFRev2,N,1.756757,43.439631,0.82,housenumber,69 Chemin de Gilet 31290 Saint-Vincent,31519_0140_00069,G,69 CHEMIN DE GILET,
918395195,00012,91839519500012,O,2022-08-12,,,,2022-12-23T08:46:23,true,2,LIEU DIT LA PLANXE,152,,RTE,DE LUX,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,AIDE AUX FONCTIONS SUPPORT DES ENTREPRISES,70.21Z,NAFRev2,N,1.762065,43.439587,0.82,housenumber,152 Route de Lux 31290 Saint-Vincent,31519_0258_00152,G,152 ROUTE DE LUX,
919927541,00012,91992754100012,O,2022-09-13,,,,2022-10-05T07:53:19,true,1,,,,,LA MISERE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,,70.10Z,NAFRev2,N,1.75813,43.439377,0.37,street,Place de la Mairie 31290 Saint-Vincent,31519_0260,G,PLACE DE LA MAIRIE,
947786026,00015,94778602600015,O,2023-01-03,,,,2023-03-31T15:07:11,true,1,-,257,,RTE,DE TREBONS,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2023-01-03,F,,,,,43.99C,NAFRev2,N,1.753602,43.438957,0.85,housenumber,257 Route de Trébons 31290 Saint-Vincent,31519_0050_00257,G,257 ROUTE DE TREBONS,
948141858,00019,94814185800019,O,2023-01-01,,,,2023-02-10T08:46:15,true,2,,,,,CHATEAU VERT,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,43.12A,NAFRev2,O,3.887483,50.3295937,0.89,poi.track,Chemin du Château Vert Taisnières-sur-Hon,https://osm.org/way/59393119,G,,
948319298,00014,94831929800014,O,2023-01-03,,,,2023-05-25T20:01:09,true,1,,257,,RTE,DE TREBONS,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,,43.99C,NAFRev2,N,1.753602,43.438957,0.85,housenumber,257 Route de Trébons 31290 Saint-Vincent,31519_0050_00257,G,257 ROUTE DE TREBONS,
948402359,00012,94840235900012,O,2023-01-11,,,,2023-04-03T20:00:48,true,1,LIEU DIT LA PLANXE,228,,RTE,DE LUX,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2023-01-11,A,,,,PRATIQUE SERVICES,95.22Z,NAFRev2,N,1.762945,43.439276,0.82,housenumber,228 Route de Lux 31290 Saint-Vincent,31519_0258_00228,G,228 ROUTE DE LUX,
951687573,00018,95168757300018,P,2023-04-24,,,,2023-06-03T12:50:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT,,[ND],31519,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-24,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
952439305,00014,95243930500014,O,2023-05-09,,,,2023-05-22T16:00:51,true,1,,95,,RUE,DU TOUR DU VILLAGE,31290,SAINT-VINCENT,,,31519,,,,,,,,,,,,,,,,,,,2023-05-09,A,,,,,70.10Z,NAFRev2,N,1.758364,43.439878,0.93,housenumber,95 Rue du Tour du Village 31290 Saint-Vincent,31519_0415_00095,G,95 RUE DU TOUR DU VILLAGE,
