siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803508,00014,21080350800014,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,PL,DE LA MAIRIE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.616022,49.576534,0.82,street,Place de la Mairie 08130 Saint-Loup-Terrier,08387_0007,G,PLACE DE LA MAIRIE,
210803508,00022,21080350800022,O,1983-12-21,01,2020,,2022-08-29T09:05:50,false,5,,,,,GRANDE RUE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.615369,49.575289,0.94,street,Grande Rue 08130 Saint-Loup-Terrier,08387_0013,G,GRANDE RUE,
210803508,00030,21080350800030,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,DE LA MAIRIE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.616022,49.576534,0.82,street,Place de la Mairie 08130 Saint-Loup-Terrier,08387_0007,G,PLACE DE LA MAIRIE,
260803481,00019,26080348100019,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270801798,00017,27080179800017,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.616022,49.576534,0.91,street,Place de la Mairie 08130 Saint-Loup-Terrier,08387_0007,G,PLACE DE LA MAIRIE,
290801505,00014,29080150500014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
306398371,00014,30639837100014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
310459771,00039,31045977100039,O,2002-06-17,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
315949107,00017,31594910700017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE GUINCOURT,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,67.01,NAP,N,4.613518,49.576222,0.36,street,Rue de la Guide 08130 Saint-Loup-Terrier,08387_0014,G,RUE DE LA GUIDE,
332837988,00010,33283798800010,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
333661627,00013,33366162700013,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335006771,00018,33500677100018,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343792529,00038,34379252900038,O,2007-10-23,NN,,,2019-11-14T14:00:16,true,4,,,,,GRANDE RUE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,02.20Z,NAFRev2,O,4.615369,49.575289,0.94,street,Grande Rue 08130 Saint-Loup-Terrier,08387_0013,G,GRANDE RUE,
347769457,00016,34776945700016,O,1988-08-01,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LE PREFERE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,60.2M,NAF1993,N,4.606912,49.558419,0.93,street,Le Prefere 08130 Saint-Loup-Terrier,08387_002t1u,G,LE PREFERE,
348242595,00018,34824259500018,O,1988-10-03,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
349964148,00010,34996414800010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE GUINCOURT,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.3A,NAF1993,N,4.613518,49.576222,0.36,street,Rue de la Guide 08130 Saint-Loup-Terrier,08387_0014,G,RUE DE LA GUIDE,
350537767,00013,35053776700013,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA COUR DES ROIS,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.603498,49.552428,0.94,street,La Cour des Rois 08130 Saint-Loup-Terrier,08387_B039,G,LA COUR DES ROIS,
352462535,00019,35246253500019,O,1988-08-01,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LA PREFERE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,4.606912,49.558419,0.68,street,Le Prefere 08130 Saint-Loup-Terrier,08387_002t1u,G,LE PREFERE,
353424005,00018,35342400500018,O,1987-04-23,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
353425200,00014,35342520000014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378184865,00012,37818486500012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384068284,00015,38406828400015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
384155370,00016,38415537000016,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,LE PREFERE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,01.50Z,NAFRev2,O,4.606912,49.558419,0.93,street,Le Prefere 08130 Saint-Loup-Terrier,08387_002t1u,G,LE PREFERE,
384944476,00017,38494447600017,O,1992-01-02,NN,,,2019-11-14T14:00:16,true,5,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
399993740,00014,39999374000014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400596615,00015,40059661500015,O,1995-02-01,01,2020,,2022-08-29T09:21:35,true,4,MR FRANCOIS CARTEL,,,,LA COUR DES ROIS,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.603498,49.552428,0.94,street,La Cour des Rois 08130 Saint-Loup-Terrier,08387_B039,G,LA COUR DES ROIS,
401004536,00017,40100453600017,O,1973-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403845167,00010,40384516700010,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411418411,00020,41141841100020,O,2005-11-24,,,,2019-11-14T14:00:16,true,1,LES NORMANDS,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,01.2A,NAFRev1,N,4.587648,49.55258,0.94,street,Les Normands 08130 Saint-Loup-Terrier,08387_4gzy7j,D,LES NORMANDS,
411420243,00015,41142024300015,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411976293,00018,41197629300018,O,1997-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412758195,00017,41275819500017,O,1996-04-01,NN,,,2022-02-24T15:15:56,true,4,,,,RUE,DE L'EGLISE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.616041,49.577034,0.93,street,Rue de l’Eglise 08130 Saint-Loup-Terrier,08387_0005,G,RUE DE L EGLISE,
418357430,00010,41835743000010,O,1978-05-06,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
418584025,00013,41858402500013,O,1987-01-03,,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433843992,00010,43384399200010,O,1987-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
433843992,00028,43384399200028,O,2001-01-01,NN,,,2019-11-14T14:00:16,false,2,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
441631777,00022,44163177700022,O,2012-02-01,,,,2019-11-14T14:00:16,false,2,,,,HAM,DE LA NAUX D'HUY,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.31Z,NAFRev2,N,4.643404,49.577023,0.64,street,La Nau d’Huy 08130 Saint-Loup-Terrier,08387_B080,G,LA NAU D HUY,
443222252,00019,44322225200019,O,2002-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE CANIVET,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.588025,49.550327,0.94,street,Le Canivet 08130 Saint-Loup-Terrier,08387_2rwy95,G,LE CANIVET,
444554729,00012,44455472900012,O,2002-09-01,NN,,,2019-11-14T14:00:16,true,5,,,,HAM,LE CANIVET,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.588025,49.550327,0.94,street,Le Canivet 08130 Saint-Loup-Terrier,08387_2rwy95,G,LE CANIVET,
448732412,00011,44873241200011,O,2003-04-09,NN,,,2021-09-30T03:38:07,true,4,MR VAILLANT ET MME CORDIER,,,,HAMEAU BARBILLEUX,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,68.20B,NAFRev2,N,4.602971,49.551948,0.39,street,Hameau la Cour des Rois 08130 Saint-Loup-Terrier,08387_5nv4se,G,HAMEAU LA COUR DES ROIS,
449565365,00011,44956536500011,O,2000-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,PL,DU MONUMENT,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,4.615725,49.576333,0.81,street,Place du Monument 08130 Saint-Loup-Terrier,08387_0008,G,PLACE DU MONUMENT,
453923443,00015,45392344300015,O,1993-01-01,,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
480272913,00017,48027291300017,O,2005-01-01,,,,2019-11-14T14:00:16,true,2,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
481205557,00012,48120555700012,O,2004-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
481901189,00011,48190118900011,O,2004-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE VILLAGE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
489386318,00013,48938631800013,O,2006-03-01,NN,,,2019-11-14T14:00:16,true,2,CHEZ M FABRICE BURNE,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490505245,00012,49050524500012,O,2006-07-01,,,,2019-11-14T14:00:16,true,3,,,,,LA COQUETTE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,41.20A,NAFRev2,N,4.61806,49.576164,0.93,street,Rue la Coquette 08130 Saint-Loup-Terrier,08387_0012,G,RUE LA COQUETTE,
493254684,00019,49325468400019,O,2006-10-01,01,2019,,2021-10-27T08:32:12,true,8,,,,CHE,DES LONGS PRES,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,43.99C,NAFRev2,N,4.616685,49.575679,0.83,street,Chemin des Longs Pres 08130 Saint-Loup-Terrier,08387_v2was6,G,CHEMIN DES LONGS PRES,
493481618,00012,49348161800012,O,2006-10-01,NN,,,2019-11-14T14:00:16,true,2,,,,CHE,DES LONS PRES,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.616685,49.575679,0.72,street,Chemin des Longs Pres 08130 Saint-Loup-Terrier,08387_v2was6,G,CHEMIN DES LONGS PRES,
494452220,00010,49445222000010,O,2004-11-26,,,,2019-11-14T14:00:16,true,2,CHEZ MR RENE CANNIAUX,,,PL,DE LA MAIRIE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.616022,49.576534,0.82,street,Place de la Mairie 08130 Saint-Loup-Terrier,08387_0007,G,PLACE DE LA MAIRIE,
497642215,00014,49764221500014,O,2007-05-10,NN,,,2019-11-14T14:00:16,true,7,,,,RUE,DU LAVOIR,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,4.614722,49.576523,0.93,street,Rue du Lavoir 08130 Saint-Loup-Terrier,08387_0015,G,RUE DU LAVOIR,
500597315,00018,50059731500018,O,2007-10-01,01,2020,,2022-08-29T09:01:50,true,3,,,,PL,DE LA MAIRIE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,33.12Z,NAFRev2,O,4.616022,49.576534,0.82,street,Place de la Mairie 08130 Saint-Loup-Terrier,08387_0007,G,PLACE DE LA MAIRIE,
503760365,00018,50376036500018,O,2004-10-20,,,,2019-11-14T14:00:16,true,1,PHILIPPE VAILLANT,,,,BARTILLEUX,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2004-10-20,A,,,,,94.99Z,NAFRev2,N,4.586038,49.554022,0.93,street,Bartilleux 08130 Saint-Loup-Terrier,08387_d26a0t,G,BARTILLEUX,
503760415,00011,50376041500011,O,2006-09-10,,,,2019-11-14T14:00:16,true,1,,,,,BARTILLEUX,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2006-09-10,A,,,,,94.99Z,NAFRev2,N,4.586038,49.554022,0.93,street,Bartilleux 08130 Saint-Loup-Terrier,08387_d26a0t,G,BARTILLEUX,
509046702,00023,50904670200023,O,2012-04-14,,,,2019-11-14T14:00:16,true,1,RUCHER ECOLE,,,,LA COUR DES ROIS,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,94.99Z,NAFRev2,N,4.603498,49.552428,0.94,street,La Cour des Rois 08130 Saint-Loup-Terrier,08387_B039,G,LA COUR DES ROIS,
509494548,00027,50949454800027,O,2009-01-05,NN,,,2019-11-14T14:00:16,false,3,,,,,GRANDE RUE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.21A,NAFRev2,O,4.615369,49.575289,0.94,street,Grande Rue 08130 Saint-Loup-Terrier,08387_0013,G,GRANDE RUE,
513457556,00019,51345755600019,O,2009-06-29,,,,2019-11-14T14:00:16,true,1,,,,PL,DU MONUMENT,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,81.30Z,NAFRev2,N,4.615725,49.576333,0.81,street,Place du Monument 08130 Saint-Loup-Terrier,08387_0008,G,PLACE DU MONUMENT,
514728195,00017,51472819500017,O,2009-10-01,,,,2019-11-14T14:00:16,true,1,LE MOULIN,0,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.22B,NAFRev2,N,4.620616,49.568952,0.79,street,Le Moulin 08130 Saint-Loup-Terrier,08387_rf0dvj,D,LE MOULIN,
515213536,00029,51521353600029,O,2011-03-01,,,2319ZA,2019-11-14T14:00:16,true,1,,8,,PL,PLACE DE LA MAIRIE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,90.03A,NAFRev2,N,4.615907,49.576534,0.87,housenumber,8 Place de la Mairie 08130 Saint-Loup-Terrier,08387_0007_00008,G,8 PLACE DE LA MAIRIE,
518664461,00010,51866446100010,O,2009-11-23,,,,2019-11-14T14:00:16,false,2,,,,HAM,LES NORMANDS,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,68.20B,NAFRev2,N,4.587648,49.55258,0.94,street,Les Normands 08130 Saint-Loup-Terrier,08387_4gzy7j,G,LES NORMANDS,
520654369,00013,52065436900013,O,1986-09-08,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,1986-09-08,A,,,,,94.99Z,NAFRev2,N,4.616022,49.576534,0.91,street,Place de la Mairie 08130 Saint-Loup-Terrier,08387_0007,D,PLACE DE LA MAIRIE,
520676040,00014,52067604000014,O,2010-03-01,,,,2019-11-14T14:00:16,true,2,,,,RUE,GRANDE RUE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,33.13Z,NAFRev2,N,4.615369,49.575289,0.87,street,Grande Rue 08130 Saint-Loup-Terrier,08387_0013,G,GRANDE RUE,
523963213,00013,52396321300013,O,2010-08-02,,,,2021-04-13T17:35:04,true,3,,3,,RUE,DU BOIS,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,JC MULTI SERVICES,81.21Z,NAFRev2,N,4.617077,49.577328,0.91,housenumber,3 Rue du Bois de Saint Loup 08130 Saint-Loup-Terrier,08387_0011_00003,G,3 RUE DU BOIS DE SAINT LOUP,
525133161,00022,52513316100022,O,2014-03-04,,,,2021-02-23T15:42:48,true,1,,3,,GR,LE TERME,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,10.39B,NAFRev2,N,4.61753,49.571072,0.71,housenumber,3 Le Terme 08130 Saint-Loup-Terrier,08387_g3ex0b_00003,G,3 LE TERME,
532824380,00036,53282438000036,O,2018-10-10,,,3213ZZ,2021-02-23T15:53:06,true,2,,1,,,CHEMIN DE LONGS PRES,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,MANDANYA,96.02B,NAFRev2,N,4.61643,49.575985,0.86,housenumber,1 Chemin des Longs Pres 08130 Saint-Loup-Terrier,08387_v2was6_00001,G,1 CHEMIN DES LONGS PRES,
539151571,00012,53915157100012,O,2011-12-20,,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,01.50Z,NAFRev2,N,4.615369,49.575289,0.94,street,Grande Rue 08130 Saint-Loup-Terrier,08387_0013,G,GRANDE RUE,
780283388,00012,78028338800012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
786911453,00011,78691145300011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
790875512,00010,79087551200010,O,2013-01-01,,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIRIE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.616022,49.576534,0.82,street,Place de la Mairie 08130 Saint-Loup-Terrier,08387_0007,G,PLACE DE LA MAIRIE,
798232344,00019,79823234400019,O,2013-11-01,,,,2019-11-14T14:00:16,true,1,,7,,HAM,DE TERRRIER,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.49Z,NAFRev2,N,4.616137,49.576555,0.72,housenumber,7 Place de la Mairie 08130 Saint-Loup-Terrier,08387_0007_00007,G,7 PLACE DE LA MAIRIE,
799682547,00010,79968254700010,O,2014-01-01,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DE LA GUIDE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,4.613804,49.576276,0.94,housenumber,2 Rue de la Guide 08130 Saint-Loup-Terrier,08387_0014_00002,G,2 RUE DE LA GUIDE,
802957860,00017,80295786000017,O,2013-01-01,,,,2019-11-14T14:00:16,true,1,LIEUT DIT,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
804222875,00010,80422287500010,O,2014-09-01,,,,2019-11-14T14:00:16,true,1,,1,,HAM,DE TERRIER,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.19Z,NAFRev2,N,4.615915,49.576431,0.78,housenumber,1 Place de la Mairie 08130 Saint-Loup-Terrier,08387_0007_00001,G,1 PLACE DE LA MAIRIE,
804223188,00017,80422318800017,O,2014-09-01,,,,2019-11-14T14:00:16,true,1,,1,,HAM,DE TERRIER,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.24Z,NAFRev2,N,4.615915,49.576431,0.78,housenumber,1 Place de la Mairie 08130 Saint-Loup-Terrier,08387_0007_00001,G,1 PLACE DE LA MAIRIE,
808638316,00014,80863831600014,O,2014-11-30,,,,2022-04-25T19:32:50,false,3,,2,,RUE,LIEU-DIT LE PREFERE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,4.606956,49.558449,0.69,housenumber,2 Le Prefere 08130 Saint-Loup-Terrier,08387_002t1u_00002,G,2 LE PREFERE,
810868844,00012,81086884400012,O,2015-04-12,,,,2019-11-14T14:00:16,true,1,,3,,CHE,DES LONGS PRES,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2015-04-12,A,,,,,47.99A,NAFRev2,N,4.616813,49.575526,0.84,housenumber,3 Chemin des Longs Pres 08130 Saint-Loup-Terrier,08387_v2was6_00003,G,3 CHEMIN DES LONGS PRES,
825359714,00011,82535971400011,O,2017-03-01,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DE L'EGLISE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,FAB SERVICES,81.21Z,NAFRev2,N,4.61585,49.57714,0.93,housenumber,1 Rue de l’Eglise 08130 Saint-Loup-Terrier,08387_0005_00001,G,1 RUE DE L EGLISE,
830747788,00016,83074778800016,O,2017-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
832450332,00032,83245033200032,O,2019-11-27,,,,2020-11-30T11:27:29,false,2,,2,,RUE,LE TERME,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,86.21Z,NAFRev2,N,4.61668,49.571489,0.66,housenumber,2 Le Terme 08130 Saint-Loup-Terrier,08387_g3ex0b_00002,G,2 LE TERME,
845248426,00015,84524842600015,O,2018-12-05,,,,2021-04-13T19:34:17,true,2,LE PREFERE,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,4.606912,49.558419,0.93,street,Le Prefere 08130 Saint-Loup-Terrier,08387_002t1u,D,LE PREFERE,
851245258,00021,85124525800021,O,2021-10-01,,,,2021-11-06T13:45:30,true,1,MERVEILLES DE LA FORGE,6,,,FERME DE LA NAU D HUY,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2021-10-01,A,MERVEILLES DE LA FORGE,,,,01.49Z,NAFRev2,N,4.642702,49.577271,0.59,housenumber,6 La Nau d’Huy 08130 Saint-Loup-Terrier,08387_b080_00006,G,6 LA NAU D HUY,
877566323,00045,87756632300045,O,2021-10-25,,,,2022-01-18T08:48:03,true,1,,6,,HAM,LE TERME,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,45.20A,NAFRev2,N,4.617169,49.571162,0.94,housenumber,6 Le Terme 08130 Saint-Loup-Terrier,08387_g3ex0b_00006,G,6 LE TERME,
884555178,00018,88455517800018,O,2020-06-22,,,,2022-09-07T15:04:14,true,1,,5,,RUE,DE LA COQUETTE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,47.99A,NAFRev2,N,4.617747,49.575969,0.82,housenumber,5 Rue la Coquette 08130 Saint-Loup-Terrier,08387_0012_00005,G,5 RUE LA COQUETTE,
888687431,00013,88868743100013,O,2020-09-07,,,,2021-02-26T08:48:02,false,2,,6,,PL,DE LA MAIRIE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,86.90E,NAFRev2,N,4.616047,49.57661,0.84,housenumber,6 Place de la Mairie 08130 Saint-Loup-Terrier,08387_0007_00006,G,6 PLACE DE LA MAIRIE,
894133347,00019,89413334700019,O,2021-01-01,,,,2021-02-17T08:29:30,true,1,1 LE CANIVET,,,,,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.19B,NAFRev2,N,4.586081,49.55192,0.94,housenumber,1 Le Canivet 08130 Saint-Loup-Terrier,08387_2rwy95_00001,D,1 LE CANIVET,
898143243,00019,89814324300019,O,2021-04-01,,,,2021-04-13T19:34:17,true,1,,,,LD,LE PREFERE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.29Z,NAFRev2,N,4.606912,49.558419,0.93,street,Le Prefere 08130 Saint-Loup-Terrier,08387_002t1u,G,LE PREFERE,
900346388,00011,90034638800011,O,2021-06-15,,,,2021-06-29T13:34:26,true,2,,2,,RUE,DE LAGUIDE,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2021-06-26,A,,,,BAILLET VALENTIN,02.40Z,NAFRev2,N,4.613804,49.576276,0.82,housenumber,2 Rue de la Guide 08130 Saint-Loup-Terrier,08387_0014_00002,G,2 RUE DE LA GUIDE,
905131496,00010,90513149600010,O,2021-11-10,,,,2021-11-17T03:57:24,true,1,,6,,HAM,LE TERME,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,47.91A,NAFRev2,N,4.617169,49.571162,0.94,housenumber,6 Le Terme 08130 Saint-Loup-Terrier,08387_g3ex0b_00006,G,6 LE TERME,
908832710,00010,90883271000010,O,2022-01-03,,,,2022-01-06T03:43:54,true,1,,6,,HAM,LE TERME,08130,SAINT-LOUP-TERRIER,,,08387,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,45.20A,NAFRev2,N,4.617169,49.571162,0.94,housenumber,6 Le Terme 08130 Saint-Loup-Terrier,08387_g3ex0b_00006,G,6 LE TERME,