id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268026,2020-01-29,000001,Vente,77000,3,,ALL MAURICE UTRILLO,0630,23400,23030,Bourganeuf,23,,,23030000AX0172,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,548,1.764042,45.952096
2020-268027,2020-01-13,000001,Vente,36000,10,,RUE DU COLONEL COUTISSON,0200,23400,23030,Bourganeuf,23,,,23030000AX0080,,,39,,50,,,,,,,,2,2,Appartement,51,3,,,,,,1.760907,45.953157
2020-268077,2020-01-30,000001,Vente,17000,37,,RUE DU PUY,0760,23400,23030,Bourganeuf,23,,,23030000AX0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,1.759966,45.953335
2020-268077,2020-01-30,000001,Vente,17000,37,,RUE DU PUY,0760,23400,23030,Bourganeuf,23,,,23030000AX0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,143,1.759966,45.953335
2020-268077,2020-01-30,000001,Vente,17000,37,,RUE DU PUY,0760,23400,23030,Bourganeuf,23,,,23030000AX0067,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,143,1.759966,45.953335
2020-268103,2020-01-25,000001,Vente,69000,3,,ALL CLAUDE MONET,0185,23400,23030,Bourganeuf,23,,,23030000AX0149,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,952,1.762883,45.950866
2020-268245,2020-02-03,000001,Vente,4000,,,PUY SAINT JEAN,B105,23400,23030,Bourganeuf,23,,,23030000AD0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10730,1.728986,45.956495
2020-268461,2020-03-10,000001,Vente,486,,,ALL CLAUDE MONET,0185,23400,23030,Bourganeuf,23,,,23030000AX0216,,,,,,,,,,,,,0,,,,,J,jardins,,,243,1.763199,45.951231
2020-268468,2020-03-16,000001,Vente,80000,102,B,RUE DU PUY,0760,23400,23030,Bourganeuf,23,,,23030000AY0084,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,755,1.75745,45.953809
2020-268468,2020-03-16,000001,Vente,80000,,,AV DU DOCTEUR BUTAUD,0240,23400,23030,Bourganeuf,23,,,23030000AY0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.757429,45.953813
2020-268468,2020-03-16,000001,Vente,80000,,,AV DU DOCTEUR BUTAUD,0240,23400,23030,Bourganeuf,23,,,23030000AY0349,,,,,,,,,,,,,0,,,,,J,jardins,,,2,1.757404,45.953663
2020-268516,2020-03-11,000001,Vente,12000,6,,RTE DE BENEVENT,0070,23400,23030,Bourganeuf,23,,,23030000AT0117,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,355,1.760953,45.957396
2020-268613,2020-02-22,000001,Vente,45000,4,,CHE DE SAGNAT MARTYS,0885,23400,23030,Bourganeuf,23,,,23030000AZ0030,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,842,1.751408,45.955871
2020-268646,2020-03-03,000001,Vente,,,,LES MERLANDES,B077,23400,23030,Bourganeuf,23,,,23030000AK0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1745,1.74043,45.945223
2020-268646,2020-03-03,000002,Vente,,5171,,LES MERLANDES,B077,23400,23030,Bourganeuf,23,,,23030000AK0132,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,225,1.739798,45.945073
2020-268646,2020-03-03,000002,Vente,,,,LES MERLANDES,B077,23400,23030,Bourganeuf,23,,,23030000AK0133,,,,,,,,,,,,,0,,,,,J,jardins,,,1178,1.740229,45.944731
2020-268646,2020-03-03,000002,Vente,,,,LES MERLANDES,B077,23400,23030,Bourganeuf,23,,,23030000AK0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,850,1.740609,45.944812
2020-268665,2020-03-10,000003,Echange,1,12,,RTE DE LA CASCADE,0100,23400,23030,Bourganeuf,23,,,23030000BD0179,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.755942,45.949153
2020-268667,2020-02-21,000001,Echange,8000,,,PEYGU,B087,23400,23030,Bourganeuf,23,,,23030000AH0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13650,1.730328,45.951803
2020-268667,2020-02-21,000001,Echange,8000,,,PEYGU,B087,23400,23030,Bourganeuf,23,,,23030000AH0030,,,,,,,,,,,,,0,,,,,T,terres,,,34430,1.731464,45.951609
2020-268684,2020-04-20,000001,Vente,40000,13,,RUE DU PUY,0760,23400,23030,Bourganeuf,23,,,23030000AX0085,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,135,1.761465,45.953555
2020-268732,2020-04-02,000001,Vente,72500,1,,CHE DES HARAS,0146,23400,23030,Bourganeuf,23,,,23030000AX0108,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,646,1.764097,45.954079
2020-268732,2020-04-02,000001,Vente,72500,,,LA CHAPELLE DU PUY,B020,23400,23030,Bourganeuf,23,,,23030000AX0253,,,,,,,,,,,,,0,,,,,J,jardins,,,490,1.764011,45.954312
2020-268858,2020-05-22,000001,Vente,71000,2,,IMP DE LA VOIE DIEU,0980,23400,23030,Bourganeuf,23,,,23030000BC0430,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,999,1.749178,45.955704
2020-268992,2020-05-28,000001,Vente,50000,6537,,ZA DE RIGOUR,B143,23400,23030,Bourganeuf,23,,,230300000A0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,500,1.739744,45.961189
2020-268992,2020-05-28,000001,Vente,50000,6537,,ZA DE RIGOUR,B143,23400,23030,Bourganeuf,23,,,230300000A0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,T,terres,,,690,1.739744,45.961189
2020-269026,2020-06-04,000001,Vente,47000,2,,RUE JEAN JAURES,0480,23400,23030,Bourganeuf,23,,,23030000AV0116,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,558,1.762508,45.955648
2020-269026,2020-06-04,000001,Vente,47000,,,LES PRAIRIES,B135,23400,23030,Bourganeuf,23,,,23030000AV0209,,,,,,,,,,,,,0,,,,,P,prés,,,24,1.762476,45.955601
2020-269103,2020-06-04,000001,Vente,70000,3,,AV PIERRE D AUBUSSON,0660,23400,23030,Bourganeuf,23,,,23030000AX0140,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,802,1.762956,45.952433
2020-269148,2020-06-22,000001,Vente,73000,25,,RUE ZIZIM,1000,23400,23030,Bourganeuf,23,,,23030000AY0039,,,,,,,,,,,,,0,2,Appartement,167,6,S,sols,,,275,1.755828,45.953314
2020-269148,2020-06-22,000001,Vente,73000,25,,RUE ZIZIM,1000,23400,23030,Bourganeuf,23,,,23030000AY0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,275,1.755828,45.953314
2020-269148,2020-06-22,000001,Vente,73000,25,,RUE ZIZIM,1000,23400,23030,Bourganeuf,23,,,23030000AY0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,1.755828,45.953314
2020-269189,2020-06-12,000001,Vente,45000,7,,AV DU HUIT MAI,0465,23400,23030,Bourganeuf,23,,,23030000BD0054,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,56,1.752582,45.95155
2020-269189,2020-06-12,000001,Vente,45000,,,AV DU HUIT MAI,0465,23400,23030,Bourganeuf,23,,,23030000BD0055,,,,,,,,,,,,,0,,,,,S,sols,,,481,1.752634,45.951444
2020-269190,2020-05-29,000001,Vente,8000,12,,RTE DE LIMOGES,0560,23400,23030,Bourganeuf,23,,,23030000BD0010,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,39,1.746875,45.952188
2020-269190,2020-05-29,000001,Vente,8000,,,RTE DE LIMOGES,0560,23400,23030,Bourganeuf,23,,,23030000BD0011,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.746935,45.952167
2020-269520,2020-06-27,000001,Vente,146800,70,,LES PLANEZES,B134,23400,23030,Bourganeuf,23,,,230300000C0317,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,1.752687,45.94466
2020-269520,2020-06-27,000001,Vente,146800,70,,LES PLANEZES,B134,23400,23030,Bourganeuf,23,,,230300000C0317,,,,,,,,,,,,,0,1,Maison,144,4,P,prés,,,2319,1.752687,45.94466
2020-269528,2020-07-07,000001,Vente,30000,6423,,RTE DE LIMOGES,0560,23400,23030,Bourganeuf,23,,,23030000BC0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,T,terres,,,738,1.745427,45.951649
2020-269528,2020-07-07,000001,Vente,30000,6423,,RTE DE LIMOGES,0560,23400,23030,Bourganeuf,23,,,23030000BC0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,1000,1.745427,45.951649
2020-269831,2020-08-19,000001,Vente,75000,5107,,BOUZOGLES,B132,23400,23030,Bourganeuf,23,,,23030000AL0056,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,829,1.743342,45.932958
2020-269831,2020-08-19,000001,Vente,75000,,,BOUZOGLES,B132,23400,23030,Bourganeuf,23,,,23030000AL0092,,,,,,,,,,,,,0,,,,,P,prés,,,2630,1.742776,45.932929
2020-269871,2020-08-12,000001,Vente,30000,5313,,LES BORDES,B009,23400,23030,Bourganeuf,23,,,23030000AV0176,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,196,1.76066,45.959522
2020-269871,2020-08-12,000001,Vente,30000,5316,,LES BORDES,B009,23400,23030,Bourganeuf,23,,,23030000AV0177,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,97,1.76075,45.959537
2020-269873,2020-08-11,000001,Vente,24000,5,,RUE DE VERDUN,0920,23400,23030,Bourganeuf,23,,,23030000AZ0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,120,1.755264,45.953453
2020-269873,2020-08-11,000001,Vente,24000,5,,RUE DE VERDUN,0920,23400,23030,Bourganeuf,23,,,23030000AZ0098,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,120,1.755264,45.953453
2020-269873,2020-08-11,000001,Vente,24000,5,,RUE DE VERDUN,0920,23400,23030,Bourganeuf,23,,,23030000AZ0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,120,1.755264,45.953453
2020-269873,2020-08-11,000001,Vente,24000,5,,RUE DE VERDUN,0920,23400,23030,Bourganeuf,23,,,23030000AZ0098,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,120,1.755264,45.953453
2020-269873,2020-08-11,000001,Vente,24000,5,,RUE DE VERDUN,0920,23400,23030,Bourganeuf,23,,,23030000AZ0098,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,120,1.755264,45.953453
2020-269873,2020-08-11,000001,Vente,24000,5,,RUE DE VERDUN,0920,23400,23030,Bourganeuf,23,,,23030000AZ0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.755264,45.953453
2020-269877,2020-08-06,000001,Vente,52500,1,,RUE JEAN JAURES,0480,23400,23030,Bourganeuf,23,,,23030000AV0104,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,556,1.761482,45.955211
2020-269941,2020-08-12,000001,Vente,15000,,,LA REGEASSE,B109,23400,23030,Bourganeuf,23,,,23030000AK0339,,,,,,,,,,,,,0,,,,,P,prés,,,6477,1.739314,45.949004
2020-269941,2020-08-12,000001,Vente,15000,,,LA REGEASSE,B109,23400,23030,Bourganeuf,23,,,23030000AK0340,,,,,,,,,,,,,0,,,,,P,prés,,,1582,1.740096,45.948989
2020-270001,2020-08-22,000001,Vente,128800,16,,LES PLANEZES,B134,23400,23030,Bourganeuf,23,,,230300000C0321,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,500,1.755119,45.946215
2020-270001,2020-08-22,000001,Vente,128800,16,,LES PLANEZES,B134,23400,23030,Bourganeuf,23,,,230300000C0321,,,,,,,,,,,,,0,1,Maison,166,7,T,terres,,,1574,1.755119,45.946215
2020-270098,2020-09-07,000001,Vente,2000,,,LE COLOMBIER,B031,23400,23030,Bourganeuf,23,,,23030000BC0230,,,,,,,,,,,,,0,,,,,J,jardins,,,1134,1.747039,45.956059
2020-270135,2020-09-04,000001,Vente,110000,15,,RUE MAURICE ROLLINAT,0625,23400,23030,Bourganeuf,23,,,23030000BC0234,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1107,1.746098,45.954055
2020-270180,2020-09-14,000001,Vente,1200,,,SAGNAT MARTYS,B114,23400,23030,Bourganeuf,23,,,23030000AZ0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1113,1.751543,45.956564
2020-270224,2020-09-17,000001,Vente,39000,10,,RUE DU COLONEL COUTISSON,0200,23400,23030,Bourganeuf,23,,,23030000AX0080,,,12,,30,57.48,,,,,,,2,2,Appartement,61,3,,,,,,1.760907,45.953157
2020-270224,2020-09-17,000001,Vente,39000,5456,,RUE DU COLONEL COUTISSON,0200,23400,23030,Bourganeuf,23,,,23030000AX0080,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.760907,45.953157
2020-270234,2020-09-07,000001,Vente,92000,6396,,RTE DE LA CHAUME,0160,23400,23030,Bourganeuf,23,,,23030000AV0203,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,884,1.762491,45.958543
2020-270234,2020-09-07,000001,Vente,92000,6396,,RTE DE LA CHAUME,0160,23400,23030,Bourganeuf,23,,,23030000AV0203,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,1.762491,45.958543
2020-270294,2020-09-28,000001,Vente,20000,26,,RUE DU BILLADOUR,0080,23400,23030,Bourganeuf,23,,,23030000AT0073,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,419,1.756123,45.955296
2020-270402,2020-09-23,000001,Vente,11000,51,,RUE DU PUY,0760,23400,23030,Bourganeuf,23,,,23030000AY0259,,,21,,26,,,,,,,,2,3,Dépendance,,0,,,,,,1.758858,45.9531
2020-270402,2020-09-23,000001,Vente,11000,51,,RUE DU PUY,0760,23400,23030,Bourganeuf,23,,,23030000AY0259,,,1,,11,,6,,,,,,3,2,Appartement,75,2,,,,,,1.758858,45.9531
2020-270402,2020-09-23,000001,Vente,11000,,,RUE DU PUY,0760,23400,23030,Bourganeuf,23,,,23030000AY0259,,,16,,,,,,,,,,1,,,,,J,jardins,,,724,1.758858,45.9531
2020-270613,2020-10-26,000001,Vente,2500,,,LA VOIE DIEU,B138,23400,23030,Bourganeuf,23,,,230300000A0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11655,1.748106,45.958706
2020-270613,2020-10-26,000001,Vente,2500,,,LA VOIE DIEU,B138,23400,23030,Bourganeuf,23,,,230300000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,11655,1.748106,45.958706
2020-270613,2020-10-26,000001,Vente,2500,,,LES PRES DE LA MOURNE,B096,23400,23030,Bourganeuf,23,,,230300000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,13870,1.742927,45.957142
2020-270613,2020-10-26,000001,Vente,2500,,,LES PRES DE LA MOURNE,B096,23400,23030,Bourganeuf,23,,,230300000A0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13870,1.742927,45.957142
2020-270615,2020-10-09,000001,Vente,18000,84,,RUE DU PUY,0760,23400,23030,Bourganeuf,23,,,23030000AY0095,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,464,1.758305,45.953863
2020-270615,2020-10-09,000001,Vente,18000,84,,RUE DU PUY,0760,23400,23030,Bourganeuf,23,,,23030000AY0095,,,,,,,,,,,,,0,2,Appartement,12,0,S,sols,,,464,1.758305,45.953863
2020-270615,2020-10-09,000001,Vente,18000,84,,RUE DU PUY,0760,23400,23030,Bourganeuf,23,,,23030000AY0095,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,464,1.758305,45.953863
2020-270615,2020-10-09,000001,Vente,18000,84,,RUE DU PUY,0760,23400,23030,Bourganeuf,23,,,23030000AY0095,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,464,1.758305,45.953863
2020-270744,2020-11-02,000001,Vente,700,,,LES MERLANDES,B077,23400,23030,Bourganeuf,23,,,23030000AK0141,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3155,1.741518,45.945458
2020-270823,2020-10-27,000001,Vente,36500,5974,,AV DU PROFESSEUR CHAPOUX,0740,23400,23030,Bourganeuf,23,,,23030000AZ0165,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,115,1.751697,45.952463
2020-270823,2020-10-27,000001,Vente,36500,1,,AV DU PROFESSEUR CHAPOUX,0740,23400,23030,Bourganeuf,23,,,23030000AZ0166,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,155,1.751614,45.952545
2020-270823,2020-10-27,000001,Vente,36500,1,,AV DU PROFESSEUR CHAPOUX,0740,23400,23030,Bourganeuf,23,,,23030000AZ0166,,,,,,,,,,,,,0,2,Appartement,77,6,S,sols,,,155,1.751614,45.952545
2020-270823,2020-10-27,000001,Vente,36500,1,,AV DU PROFESSEUR CHAPOUX,0740,23400,23030,Bourganeuf,23,,,23030000AZ0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,1.751614,45.952545
2020-270860,2020-11-13,000001,Vente,43000,5051,,LES PLANEZES,B134,23400,23030,Bourganeuf,23,,,230300000C0296,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,160,1.75488,45.945552
2020-270860,2020-11-13,000001,Vente,43000,5051,,LES PLANEZES,B134,23400,23030,Bourganeuf,23,,,230300000C0296,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,557,1.75488,45.945552
2020-270964,2020-11-16,000001,Vente,14000,,,PEYGU,B087,23400,23030,Bourganeuf,23,,,23030000AH0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25445,1.728073,45.950251
2020-270964,2020-11-16,000001,Vente,14000,,,PEYGU,B087,23400,23030,Bourganeuf,23,,,23030000AH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13155,1.727805,45.952009
2020-270964,2020-11-16,000001,Vente,14000,,,PEYGU,B087,23400,23030,Bourganeuf,23,,,23030000AH0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13650,1.730328,45.951803
2020-270964,2020-11-16,000001,Vente,14000,,,PEYGU,B087,23400,23030,Bourganeuf,23,,,23030000AH0030,,,,,,,,,,,,,0,,,,,T,terres,,,34430,1.731464,45.951609
2020-270964,2020-11-16,000001,Vente,14000,,,PEYGU,B087,23400,23030,Bourganeuf,23,,,23030000AH0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1239,1.727541,45.952725
2020-270964,2020-11-16,000001,Vente,14000,,,PEYGU,B087,23400,23030,Bourganeuf,23,,,23030000AH0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3191,1.72778,45.952441
2020-270985,2020-11-02,000001,Vente,139000,6535,,LES PLANEZES,B134,23400,23030,Bourganeuf,23,,,230300000C0282,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.754258,45.942695
2020-270985,2020-11-02,000001,Vente,139000,6535,,LES PLANEZES,B134,23400,23030,Bourganeuf,23,,,230300000C0282,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,2323,1.754258,45.942695
2020-271055,2020-11-27,000001,Vente,5000,,,LA VILLE,B137,23400,23030,Bourganeuf,23,,,23030000AX0095,,,,,,,,,,,,,0,,,,,J,jardins,,,477,1.761608,45.953213
2020-271055,2020-11-27,000001,Vente,5000,5463,,RUE DU PUY,0760,23400,23030,Bourganeuf,23,,,23030000AX0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,1.761644,45.953148
2020-271104,2020-11-20,000001,Vente,31000,3,,CHE DE LA ROCHE,0840,23400,23030,Bourganeuf,23,,,23030000BC0121,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,125,1.750701,45.953133
2020-271105,2020-11-24,000001,Vente,8000,,,LES BORDES,B009,23400,23030,Bourganeuf,23,,,23030000AV0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1396,1.762261,45.958391
2020-271135,2020-12-01,000001,Vente,100000,,,AV TURGOT,0900,23400,23030,Bourganeuf,23,,,23030000AZ0173,,,,,,,,,,,,,0,,,,,J,jardins,,,1433,1.752671,45.952314
2020-271135,2020-12-01,000001,Vente,100000,17,,AV TURGOT,0900,23400,23030,Bourganeuf,23,,,23030000AZ0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,332,0,S,sols,,,635,1.752316,45.952759
2020-271135,2020-12-01,000001,Vente,100000,17,,AV TURGOT,0900,23400,23030,Bourganeuf,23,,,23030000AZ0174,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,635,1.752316,45.952759
2020-271135,2020-12-01,000001,Vente,100000,17,,AV TURGOT,0900,23400,23030,Bourganeuf,23,,,23030000AZ0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,337,0,S,sols,,,635,1.752316,45.952759
2020-271146,2020-11-26,000001,Vente,200000,,,LA VILLE,B137,23400,23030,Bourganeuf,23,,,23030000AY0178,,,,,,,,,,,,,0,,,,,J,jardins,,,366,1.756929,45.950842
2020-271146,2020-11-26,000001,Vente,200000,,,LA VILLE,B137,23400,23030,Bourganeuf,23,,,23030000AY0179,,,,,,,,,,,,,0,,,,,J,jardins,,,221,1.756807,45.95082
2020-271146,2020-11-26,000001,Vente,200000,,,LA VILLE,B137,23400,23030,Bourganeuf,23,,,23030000AY0180,,,,,,,,,,,,,0,,,,,J,jardins,,,184,1.75676,45.950964
2020-271146,2020-11-26,000001,Vente,200000,,,IMP EMILE DE GIRARDIN,0300,23400,23030,Bourganeuf,23,,,23030000AY0181,,,,,,,,,,,,,0,,,,,J,jardins,,,765,1.756557,45.950949
2020-271146,2020-11-26,000001,Vente,200000,5655,,IMP EMILE DE GIRARDIN,0300,23400,23030,Bourganeuf,23,,,23030000AY0183,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,123,1.756128,45.951152
2020-271146,2020-11-26,000001,Vente,200000,,,IMP EMILE DE GIRARDIN,0300,23400,23030,Bourganeuf,23,,,23030000AY0184,,,,,,,,,,,,,0,,,,,J,jardins,,,2535,,
2020-271146,2020-11-26,000001,Vente,200000,5641,,RUE EMILE DE GIRARDIN,0320,23400,23030,Bourganeuf,23,,,23030000AY0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1792,,
2020-271146,2020-11-26,000001,Vente,200000,,,RUE EMILE DE GIRARDIN,0320,23400,23030,Bourganeuf,23,,,23030000AY0186,,,,,,,,,,,,,0,,,,,J,jardins,,,597,,
2020-271146,2020-11-26,000001,Vente,200000,5641,,RUE EMILE DE GIRARDIN,0320,23400,23030,Bourganeuf,23,,,23030000AY0187,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1030,,
2020-271146,2020-11-26,000001,Vente,200000,,,IMP EMILE DE GIRARDIN,0300,23400,23030,Bourganeuf,23,,,23030000AY0399,,,,,,,,,,,,,0,,,,,J,jardins,,,775,,
2020-271220,2020-12-02,000001,Vente,146000,,,RUE DU BILLADOUR,0080,23400,23030,Bourganeuf,23,,,23030000AZ0070,,,,,,,,,,,,,0,,,,,J,jardins,,,375,1.754836,45.954634
2020-271220,2020-12-02,000001,Vente,146000,6402,,RUE DES FOSSES DU BILLADOUR,0380,23400,23030,Bourganeuf,23,,,23030000AZ0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,208,1.755127,45.954513
2020-271220,2020-12-02,000001,Vente,146000,,,RUE DES FOSSES DU BILLADOUR,0380,23400,23030,Bourganeuf,23,,,23030000AZ0073,,,,,,,,,,,,,0,,,,,S,sols,,,233,1.755285,45.954519
2020-271220,2020-12-02,000001,Vente,146000,,,RUE DES FOSSES DU BILLADOUR,0380,23400,23030,Bourganeuf,23,,,23030000AZ0074,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.755332,45.954595
2020-271220,2020-12-02,000001,Vente,146000,9,,RUE DU BILLADOUR,0080,23400,23030,Bourganeuf,23,,,23030000AZ0075,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,93,1.755497,45.954559
2020-271222,2020-11-17,000001,Vente,79000,5,,ALL DE LA VOIE DIEU,0955,23400,23030,Bourganeuf,23,,,23030000BC0031,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,712,1.748791,45.956084
2020-271460,2020-11-19,000001,Vente,60000,6442,,LA GRANDE EAU,B063,23400,23030,Bourganeuf,23,,,23030000AY0371,,,4,,,,,,,,,,1,2,Appartement,89,5,,,,,,1.756477,45.949382
2020-271460,2020-11-19,000001,Vente,60000,6442,,LA GRANDE EAU,B063,23400,23030,Bourganeuf,23,,,23030000AY0371,,,6,,,,,,,,,,1,2,Appartement,69,3,,,,,,1.756477,45.949382
2020-271460,2020-11-19,000001,Vente,60000,6442,,LA GRANDE EAU,B063,23400,23030,Bourganeuf,23,,,23030000AY0371,,,9,,,,,,,,,,1,1,Maison,54,3,,,,,,1.756477,45.949382
2020-271460,2020-11-19,000001,Vente,60000,6442,,LA GRANDE EAU,B063,23400,23030,Bourganeuf,23,,,23030000AY0371,,,8,,,,,,,,,,1,2,Appartement,90,5,,,,,,1.756477,45.949382
2020-271549,2020-10-30,000001,Vente,1750,6364,,AV DU DOCTEUR BUTAUD,0240,23400,23030,Bourganeuf,23,,,23030000AY0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.757489,45.955347
2020-271549,2020-10-30,000001,Vente,1750,6368,,AV DU DOCTEUR BUTAUD,0240,23400,23030,Bourganeuf,23,,,23030000AY0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.757374,45.955275
2020-271549,2020-10-30,000001,Vente,1750,6359,,AV DU DOCTEUR BUTAUD,0240,23400,23030,Bourganeuf,23,,,23030000AY0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.757357,45.955249
2020-271549,2020-10-30,000001,Vente,1750,6360,,AV DU DOCTEUR BUTAUD,0240,23400,23030,Bourganeuf,23,,,23030000AY0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.757319,45.955241
2020-271549,2020-10-30,000001,Vente,1750,,,AV DU DOCTEUR BUTAUD,0240,23400,23030,Bourganeuf,23,,,23030000AY0311,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.757282,45.955218
2020-271550,2020-12-21,000001,Vente,49000,10,,AV DU PETIT BOIS,0640,23400,23030,Bourganeuf,23,,,23030000AX0059,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,426,1.760164,45.95127
2020-271550,2020-12-21,000001,Vente,49000,6055,,AV DU PETIT BOIS,0640,23400,23030,Bourganeuf,23,,,23030000AX0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,1.760247,45.951535
2020-271550,2020-12-21,000001,Vente,49000,6055,,AV DU PETIT BOIS,0640,23400,23030,Bourganeuf,23,,,23030000AX0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,767,1.760247,45.951535
2020-271587,2020-12-22,000001,Vente,1400,,,LES PLAINES,B089,23400,23030,Bourganeuf,23,,,23030000AM0088,,,,,,,,,,,,,0,,,,,L,landes,,,6086,1.748598,45.927146
2020-271657,2020-12-31,000001,Vente,25000,3,,AV DE LA REPUBLIQUE,0820,23400,23030,Bourganeuf,23,,,23030000BD0032,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,166,1.750246,45.951963
2020-271657,2020-12-31,000001,Vente,25000,,,AV DU PROFESSEUR CHAPOUX,0740,23400,23030,Bourganeuf,23,,,23030000BD0147,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.750321,45.951908
2020-271706,2020-12-30,000001,Vente,12500,1,,ALL DU VERGER,0940,23400,23030,Bourganeuf,23,,,23030000AY0233,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,906,1.759068,45.949852
2020-271731,2020-12-30,000001,Vente,1,6533,,ZA DE RIGOUR,B143,23400,23030,Bourganeuf,23,,,23030000AE0224,,,1,1082.85,10,,11,,12,,13,,61,4,Local industriel. commercial ou assimilé,1093,0,,,,,,1.739085,45.961318
