siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00094,17240211700094,O,1983-11-09,,,,2019-11-14T14:00:26,false,3,,37,,RUE,DU PUITS DE LA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2003-01-08,F,TRESORERIE SAINT-PARDOUX-LA-RIVIERE,,,,75.1A,NAFRev1,N,0.74448,45.49307,0.86,street,Rue du Puits de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0230,G,RUE DU PUITS DE LA BARRE,
172406613,00270,17240661300270,O,2002-02-27,NN,,,2019-11-14T14:00:26,false,4,,,,,LE CLOS,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUB THIVIERS-CTRE EXPL. ST PARDOUX,,,,84.13Z,NAFRev2,N,0.742216,45.484914,0.58,street,Route du Clos 24470 Saint-Pardoux-la-Rivière,24479_2fuc6b,G,ROUTE DU CLOS,
212404792,00013,21240479200013,O,1983-03-01,11,2020,,2022-08-29T09:06:25,true,4,,,,,BOURG,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.748016,45.494436,0.44,street,Boulevard de la Nouchonnière 24470 Saint-Pardoux-la-Rivière,24479_0200,G,BOULEVARD DE LA NOUCHONNIERE,
212404792,00021,21240479200021,O,1983-12-21,03,2020,,2023-10-03T20:07:14,false,4,,,,RTE,DE LAPEYRONNIE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.748328,45.499854,0.48,street,Route de la Haute Dronne 24470 Saint-Pardoux-la-Rivière,24479_hwgkfn,G,ROUTE DE LA HAUTE DRONNE,
212404792,00039,21240479200039,O,1997-01-16,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ADDUCTION EAU,,,,36.00Z,NAFRev2,N,0.7448,45.493269,0.91,street,Cour de la Mairie 24470 Saint-Pardoux-la-Rivière,24479_2uf10e,D,COUR DE LA MAIRIE,
212404792,00047,21240479200047,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.7448,45.493269,0.91,street,Cour de la Mairie 24470 Saint-Pardoux-la-Rivière,24479_2uf10e,D,COUR DE LA MAIRIE,
212404792,00054,21240479200054,O,2003-05-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LA FONT PISSOTTE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA FONT PISSOTTE,,,,55.30Z,NAFRev2,N,0.756679,45.493744,0.57,street,Route de la Font du Prince 24470 Saint-Pardoux-la-Rivière,24479_6bqmy8,G,ROUTE DE LA FONT DU PRINCE,
242400224,00018,24240022400018,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
242400778,00013,24240077800013,O,1995-12-07,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,LE  BOURG,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.748016,45.494436,0.32,street,Boulevard de la Nouchonnière 24470 Saint-Pardoux-la-Rivière,24479_0200,G,BOULEVARD DE LA NOUCHONNIERE,
252403282,00012,25240328200012,O,1983-09-27,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,75.1C,NAF1993,N,0.7448,45.493269,0.91,street,Cour de la Mairie 24470 Saint-Pardoux-la-Rivière,24479_2uf10e,D,COUR DE LA MAIRIE,
252404330,00018,25240433000018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,90.12,NAP,N,0.7448,45.493269,0.91,street,Cour de la Mairie 24470 Saint-Pardoux-la-Rivière,24479_2uf10e,G,COUR DE LA MAIRIE,
262404551,00018,26240455100018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405871,00068,26240587100068,O,2013-09-23,,,,2019-11-14T14:00:26,false,1,,,,,,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2013-09-23,A,EHPAD,,,,87.10A,NAFRev2,N,,,0,,,,,,
262406010,00013,26240601000013,O,1983-09-27,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.7448,45.493269,0.91,street,Cour de la Mairie 24470 Saint-Pardoux-la-Rivière,24479_2uf10e,D,COUR DE LA MAIRIE,
262406416,00012,26240641600012,O,1983-09-27,NN,,,2019-11-14T14:00:26,true,5,,,,,MAIRIE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2011-12-25,F,CIAS,,,,88.99B,NAFRev2,O,0.7448,45.493269,0.91,street,Cour de la Mairie 24470 Saint-Pardoux-la-Rivière,24479_2uf10e,G,COUR DE LA MAIRIE,
262406416,00020,26240641600020,O,2002-01-01,,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2011-12-25,F,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,0.7448,45.493269,0.91,street,Cour de la Mairie 24470 Saint-Pardoux-la-Rivière,24479_2uf10e,D,COUR DE LA MAIRIE,
300175387,00012,30017538700012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
300701950,00028,30070195000028,O,,,,,2019-11-14T14:00:26,true,1,,,,BD,PASTEUR,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,0.743952,45.495308,0.69,street,Boulevard Louis Pasteur 24470 Saint-Pardoux-la-Rivière,24479_0170,G,BOULEVARD LOUIS PASTEUR,
300851128,00011,30085112800011,O,,NN,,,2019-11-14T14:00:26,true,1,,49,,RUE,DU PUITS DE LA BASSE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,78.02,NAP,N,0.74448,45.49307,0.73,street,Rue du Puits de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0230,G,RUE DU PUITS DE LA BARRE,
301815270,00014,30181527000014,O,1974-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
301816237,00020,30181623700020,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:26,true,4,,,,LD,NOUJAREDE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,0.748016,45.494436,0.39,street,Boulevard de la Nouchonnière 24470 Saint-Pardoux-la-Rivière,24479_0200,G,BOULEVARD DE LA NOUCHONNIERE,
301872115,00011,30187211500011,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,PASTEUR,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.743952,45.495308,0.63,street,Boulevard Louis Pasteur 24470 Saint-Pardoux-la-Rivière,24479_0170,G,BOULEVARD LOUIS PASTEUR,
302124698,00036,30212469800036,O,2002-07-01,NN,,,2019-11-14T14:00:26,true,3,,132,,RUE,DES DOMINICAINES,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,0.746548,45.494234,0.81,street,Rue des Dominicaines 24470 Saint-Pardoux-la-Rivière,24479_0070,G,RUE DES DOMINICAINES,
302166814,00012,30216681400012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
304268998,00016,30426899800016,O,,NN,,,2019-11-14T14:00:26,true,1,,31,,RUE,DELA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1978-07-01,F,,,,,52.4R,NAF1993,N,0.746589,45.492754,0.8,housenumber,31 Grande Rue de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0140_00031,G,31 GRANDE RUE DE LA BARRE,
305196768,00017,30519676800017,O,,,,,2019-11-14T14:00:26,true,1,,,,PL,DES SOTS,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,0.7239,45.496029,0.55,street,Chemin des Coquelicots 24470 Saint-Pardoux-la-Rivière,24479_8arjd2,G,CHEMIN DES COQUELICOTS,
305352817,00012,30535281700012,O,1964-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,AV,DES CHANTRES,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,19.3Z,NAF1993,N,0.756782,45.492868,0.83,street,Avenue des Chantres 24470 Saint-Pardoux-la-Rivière,24479_0040,G,AVENUE DES CHANTRES,
305352817,00020,30535281700020,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,ZA LA BATICOLE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,20.1A,NAF1993,,0.739555,45.490821,0.75,street,Impasse de la Baticole 24470 Saint-Pardoux-la-Rivière,24479_1dajkw,G,IMPASSE DE LA BATICOLE,
305352817,00038,30535281700038,O,1998-08-01,,,,2019-11-14T14:00:26,false,1,,,,AV,DES CHANTRES,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,,,,0.756782,45.492868,0.83,street,Avenue des Chantres 24470 Saint-Pardoux-la-Rivière,24479_0040,G,AVENUE DES CHANTRES,
305960627,00027,30596062700027,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DOCTEUR PIERRE MILLET,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,52.3A,NAFRev1,O,0.74587,45.493842,0.79,street,Rue Doct. Pierre Millet 24470 Saint-Pardoux-la-Rivière,24479_0067,G,RUE DOCT PIERRE MILLET,
306082371,00023,30608237100023,O,1997-11-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LAPEYRONNIE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.20Z,NAFRev2,N,0.748016,45.494436,0.41,street,Boulevard de la Nouchonnière 24470 Saint-Pardoux-la-Rivière,24479_0200,G,BOULEVARD DE LA NOUCHONNIERE,
306518507,00018,30651850700018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,67.09,NAP,N,,,0,,,,,,
306781857,00025,30678185700025,O,1996-04-29,NN,,,2019-11-14T14:00:26,false,3,,117,,RUE,DU DOCTEUR MILLET,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2004-11-30,F,LA JAMBIA,,,,55.3A,NAFRev1,N,0.74587,45.493842,0.53,street,Rue Doct. Pierre Millet 24470 Saint-Pardoux-la-Rivière,24479_0067,G,RUE DOCT PIERRE MILLET,
306781857,00033,30678185700033,O,2001-07-26,NN,,,2019-11-14T14:00:26,true,4,,52,,RUE,DU GUE DURAND,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2007-09-02,F,,,,,55.3B,NAFRev1,N,0.74737,45.492981,0.81,street,Rue du Gué Durand 24470 Saint-Pardoux-la-Rivière,24479_0150,G,RUE DU GUE DURAND,
306803941,00013,30680394100013,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE CLOS,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,,F,,,,,45.4D,NAFRev1,N,0.742216,45.484914,0.58,street,Route du Clos 24470 Saint-Pardoux-la-Rivière,24479_2fuc6b,G,ROUTE DU CLOS,
308085323,00019,30808532300019,O,,NN,,,2019-11-14T14:00:26,true,1,,3,,RUE,GRAND RUE LA RIVIERE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,0.723657,45.493573,0.7,street,Ruelle de Fond Grand 24470 Saint-Pardoux-la-Rivière,24479_f08735,G,RUELLE DE FOND GRAND,
308979756,00027,30897975600027,O,1981-01-26,NN,,,2019-11-14T14:00:26,true,2,,3,,RUE,GRAND RUE DE LA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,0.745479,45.493144,0.81,housenumber,3 Grande Rue de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0140_00003,G,3 GRANDE RUE DE LA BARRE,
309291235,00013,30929123500013,O,,,,,2019-11-14T14:00:26,true,1,,154,,RUE,DOMINICAINES,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.746548,45.494234,0.76,street,Rue des Dominicaines 24470 Saint-Pardoux-la-Rivière,24479_0070,G,RUE DES DOMINICAINES,
309543122,00019,30954312200019,O,,,,,2019-11-14T14:00:26,true,1,,57,,RUE,DE LA GARE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,0.743057,45.492298,0.68,street,Avenue de la Gare 24470 Saint-Pardoux-la-Rivière,24479_0110,G,AVENUE DE LA GARE,
309971463,00018,30997146300018,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310201132,00019,31020113200019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LA NOUJAREDE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1991-05-11,F,,,,,55.73,NAP,N,0.748016,45.494436,0.52,street,Boulevard de la Nouchonnière 24470 Saint-Pardoux-la-Rivière,24479_0200,G,BOULEVARD DE LA NOUCHONNIERE,
311250187,00011,31125018700011,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DU PONT DES FUTS,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.74697,45.495545,0.95,street,Rue du Pont des Fûts 24470 Saint-Pardoux-la-Rivière,24479_0220,G,RUE DU PONT DES FUTS,
311288625,00016,31128862500016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU PUITS DE LA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1980-10-06,F,,,,,67.04,NAP,N,0.74448,45.49307,0.95,street,Rue du Puits de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0230,G,RUE DU PUITS DE LA BARRE,
311431944,00017,31143194400017,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DOCTEUR MILLET,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.74587,45.493842,0.71,street,Rue Doct. Pierre Millet 24470 Saint-Pardoux-la-Rivière,24479_0067,G,RUE DOCT PIERRE MILLET,
311476907,00010,31147690700010,O,1959-01-01,NN,,,2019-11-14T14:00:26,true,1,,45,,RUE,DU PUY DE LA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,0.74448,45.49307,0.74,street,Rue du Puits de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0230,G,RUE DU PUITS DE LA BARRE,
312037120,00010,31203712000010,O,1978-01-01,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,0.746514,45.492733,0.94,street,Grande Rue de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0140,G,GRANDE RUE DE LA BARRE,
313661910,00015,31366191000015,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,GRAND RUE DE LA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.4R,NAFRev1,O,0.746514,45.492733,0.88,street,Grande Rue de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0140,G,GRANDE RUE DE LA BARRE,
314583824,00540,31458382400540,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
316043447,00028,31604344700028,O,1995-11-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE QUEYROI,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,N,0.741908,45.496769,0.68,street,Route du Queyroi 24470 Saint-Pardoux-la-Rivière,24479_gpi70v,G,ROUTE DU QUEYROI,
316058437,00013,31605843700013,O,,NN,,,2019-11-14T14:00:26,true,1,,7,,RUE,DE LA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.744484,45.493078,0.93,housenumber,7 Rue du Puits de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0230_00007,G,7 RUE DU PUITS DE LA BARRE,
316068519,00016,31606851900016,O,,,,,2019-11-14T14:00:26,true,1,,,,RTE,DE THIVIERS,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,0.75166,45.489671,0.54,street,Route des Chênes Truffiers 24470 Saint-Pardoux-la-Rivière,24479_14tu43,G,ROUTE DES CHENES TRUFFIERS,
316164334,00054,31616433400054,O,1999-04-02,NN,,4311ZZ,2023-07-04T11:33:20,true,10,,,,,PUYPELAT,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2023-06-17,F,,,,,74.90A,NAFRev2,N,,,0,,,,,,
316468560,00016,31646856000016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.50,NAP,N,,,0,,,,,,
317700326,00018,31770032600018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GRAND RUE DE LA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.2L,NAF1993,N,0.746514,45.492733,0.88,street,Grande Rue de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0140,G,GRANDE RUE DE LA BARRE,
318084217,00013,31808421700013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE THIVIERS,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,0.75166,45.489671,0.54,street,Route des Chênes Truffiers 24470 Saint-Pardoux-la-Rivière,24479_14tu43,G,ROUTE DES CHENES TRUFFIERS,
318202678,00013,31820267800013,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE THIVIERS,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,50.5Z,NAF1993,N,0.75166,45.489671,0.54,street,Route des Chênes Truffiers 24470 Saint-Pardoux-la-Rivière,24479_14tu43,G,ROUTE DES CHENES TRUFFIERS,
318775186,00014,31877518600014,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,GRAND RUE DE LA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,0.745398,45.493186,0.81,housenumber,1 Grande Rue de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0140_00001,G,1 GRANDE RUE DE LA BARRE,
318863545,00022,31886354500022,O,1984-12-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DU DOCTEUR MILLET,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,0.74587,45.493842,0.61,street,Rue Doct. Pierre Millet 24470 Saint-Pardoux-la-Rivière,24479_0067,G,RUE DOCT PIERRE MILLET,
319190252,00019,31919025200019,O,1980-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,BD,DE LA NOUCHONNIERE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.01B,NAFRev2,N,0.748016,45.494436,0.86,street,Boulevard de la Nouchonnière 24470 Saint-Pardoux-la-Rivière,24479_0200,G,BOULEVARD DE LA NOUCHONNIERE,
319246690,00014,31924669000014,O,,,,,2019-11-14T14:00:26,true,1,,,,,GRAND'RUE DE LA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,55.1A,NAF1993,N,0.746514,45.492733,0.88,street,Grande Rue de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0140,G,GRANDE RUE DE LA BARRE,
319868733,00019,31986873300019,O,,,,,2019-11-14T14:00:26,true,1,,32,,,GRAND'RUE DE LA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,38.50,NAP,N,0.746635,45.492677,0.89,housenumber,32 Grande Rue de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0140_00032,G,32 GRANDE RUE DE LA BARRE,
320409683,00010,32040968300010,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,PUITS DE LA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.74448,45.49307,0.9,street,Rue du Puits de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0230,G,RUE DU PUITS DE LA BARRE,
320760747,00016,32076074700016,O,1981-01-05,NN,,,2020-08-25T10:28:53,true,5,,,,BD,PASTEUR,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,86.21Z,NAFRev2,N,0.743952,45.495308,0.69,street,Boulevard Louis Pasteur 24470 Saint-Pardoux-la-Rivière,24479_0170,G,BOULEVARD LOUIS PASTEUR,
320987019,00017,32098701900017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,MILLET LACOMBE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,0.74587,45.493842,0.61,street,Rue Doct. Pierre Millet 24470 Saint-Pardoux-la-Rivière,24479_0067,G,RUE DOCT PIERRE MILLET,
320987027,00010,32098702700010,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,PIERRE MILLET,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.74587,45.493842,0.89,street,Rue Doct. Pierre Millet 24470 Saint-Pardoux-la-Rivière,24479_0067,G,RUE DOCT PIERRE MILLET,
321606469,00013,32160646900013,O,,,,,2019-11-14T14:00:26,true,1,,28,B,RUE,DE LA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.746463,45.492737,0.9,interpolation,28 Grande Rue de la Barre 24470 Saint-Pardoux-la-Rivière,,G,26 GRANDE RUE DE LA BARRE,
321681678,00017,32168167800017,O,1981-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES SABLES DE DRONNE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.746151,45.495804,0.89,street,Rue des Sables de Dronne 24470 Saint-Pardoux-la-Rivière,24479_0250,G,RUE DES SABLES DE DRONNE,
321681686,00010,32168168600010,O,1981-04-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LES SABLES DE DRONNE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.746151,45.495804,0.89,street,Rue des Sables de Dronne 24470 Saint-Pardoux-la-Rivière,24479_0250,G,RUE DES SABLES DE DRONNE,
321681686,00028,32168168600028,O,2011-01-10,,,4339ZZ,2019-11-14T14:00:26,true,2,,4,,PL,MICHEL MONTEIL,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
321997710,00017,32199771000017,O,1980-10-15,NN,,,2019-11-14T14:00:26,true,3,,,,,LE CHATENET,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,02.0B,NAF1993,N,0.744136,45.500307,0.34,street,Route de Champs-Romain 24470 Saint-Pardoux-la-Rivière,24479_lac5jd,G,ROUTE DE CHAMPS ROMAIN,
322275744,00017,32227574400017,O,1981-10-06,NN,,,2019-11-14T14:00:26,true,3,,,,LD,CHAUMEILLE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,0.787702,45.500451,0.43,street,Route de la Chapelle 24470 Saint-Pardoux-la-Rivière,24479_rfma27,G,ROUTE DE LA CHAPELLE,
322450602,00022,32245060200022,O,1987-05-23,01,2020,,2022-08-29T09:17:31,true,4,,,,,GRAND'RUE DE LA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.22A,NAFRev2,O,0.746514,45.492733,0.88,street,Grande Rue de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0140,G,GRANDE RUE DE LA BARRE,
322679689,00016,32267968900016,O,1981-09-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LA GRAVE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,85.1G,NAF1993,N,0.749726,45.491325,0.93,street,Rue de la Grave 24470 Saint-Pardoux-la-Rivière,24479_gha48g,G,RUE DE LA GRAVE,
322679689,00024,32267968900024,O,1992-03-10,NN,,,2019-11-14T14:00:26,false,4,,15,,RUE,DE LA BARRE,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,0.744122,45.493004,0.93,housenumber,15 Rue du Puits de la Barre 24470 Saint-Pardoux-la-Rivière,24479_0230_00015,G,15 RUE DU PUITS DE LA BARRE,
322679689,00032,32267968900032,O,2010-01-01,,,,2019-11-14T14:00:26,true,2,,,,BD,LOUIS PASTEUR,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,0.743952,45.495308,0.83,street,Boulevard Louis Pasteur 24470 Saint-Pardoux-la-Rivière,24479_0170,G,BOULEVARD LOUIS PASTEUR,
322860446,00044,32286044600044,O,2003-10-15,NN,,,2019-11-14T14:00:26,false,6,,74,,,IMBERT,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,90.03B,NAFRev2,N,0.747101,45.494297,0.92,street,Rue Maurice Imbert 24470 Saint-Pardoux-la-Rivière,24479_0180,G,RUE MAURICE IMBERT,
322860446,00051,32286044600051,O,2009-09-18,,,,2019-11-14T14:00:26,false,2,,,,PL,EMILE ZOLA,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2010-09-30,F,ARGO(T),,,,47.79Z,NAFRev2,N,0.745533,45.494535,0.74,street,Rue Emile Zola 24470 Saint-Pardoux-la-Rivière,24479_9nvwgd,G,RUE EMILE ZOLA,
322860446,00077,32286044600077,O,2012-01-18,,,,2021-02-23T10:46:22,true,1,,74,,RUE,MAURICE IMBERT,24470,SAINT-PARDOUX-LA-RIVIERE,,,24479,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,,74.10Z,NAFRev2,N,0.747101,45.494297,0.84,street,Rue Maurice Imbert 24470 Saint-Pardoux-la-Rivière,24479_0180,G,RUE MAURICE IMBERT,