id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256943,2020-01-20,000001,Vente,165000,15,,LE TEMPLE,B141,22550,22174,Pléboulle,22,,,22174000ZN0051,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,2452,-2.345222,48.5945
2020-256943,2020-01-20,000001,Vente,165000,15,,LE TEMPLE,B141,22550,22174,Pléboulle,22,,,22174000ZN0051,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2452,-2.345222,48.5945
2020-256943,2020-01-20,000001,Vente,165000,15,,LE TEMPLE,B141,22550,22174,Pléboulle,22,,,22174000ZN0051,,,,,,,,,,,,,0,1,Maison,42,2,P,prés,,,5908,-2.345222,48.5945
2020-256943,2020-01-20,000001,Vente,165000,15,,LE TEMPLE,B141,22550,22174,Pléboulle,22,,,22174000ZN0051,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,5908,-2.345222,48.5945
2020-256997,2020-01-29,000001,Vente,1500,,,LES PERRIERES,B117,22550,22174,Pléboulle,22,,,22174000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-2.336377,48.588648
2020-257113,2020-02-06,000001,Vente,118000,8,,LA CHAPELLE,B014,22550,22174,Pléboulle,22,,,221740000A0434,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,510,,
2020-257113,2020-02-06,000001,Vente,118000,,,LA CHAPELLE,B014,22550,22174,Pléboulle,22,,,221740000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2020-257113,2020-02-06,000001,Vente,118000,,,COURTIL DE LA CHAPELLE,B047,22550,22174,Pléboulle,22,,,221740000A0441,,,,,,,,,,,,,0,,,,,J,jardins,,,465,,
2020-257113,2020-02-06,000001,Vente,118000,,,LA MOTTE,B112,22550,22174,Pléboulle,22,,,22174000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,400,-2.332375,48.609779
2020-257191,2020-02-15,000001,Vente,133500,2,,LA VILLE NEUVE,B156,22550,22174,Pléboulle,22,,,22174000ZO0092,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-2.339394,48.604361
2020-257191,2020-02-15,000001,Vente,133500,2,,LA VILLE NEUVE,B156,22550,22174,Pléboulle,22,,,22174000ZO0092,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,600,-2.339394,48.604361
2020-258163,2020-06-15,000001,Vente,4260,,,LES MAUFFRIES,B106,22550,22174,Pléboulle,22,,,22174000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-2.301532,48.580395
2020-258163,2020-06-15,000001,Vente,4260,,,LES MAUFFRIES,B106,22550,22174,Pléboulle,22,,,22174000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,6580,-2.300715,48.578011
2020-258422,2020-07-10,000001,Vente,52000,,,LES TOUCHES,B146,22550,22174,Pléboulle,22,,,22174000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-2.339439,48.578919
2020-258422,2020-07-10,000001,Vente,52000,,,LES TOUCHES,B146,22550,22174,Pléboulle,22,,,22174000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,5420,-2.339275,48.579314
2020-258525,2020-07-15,000001,Vente,159000,3,,LE TEMPLE,B141,22550,22174,Pléboulle,22,,,22174000ZN0137,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,-2.347472,48.594544
2020-258525,2020-07-15,000001,Vente,159000,3,,LE TEMPLE,B141,22550,22174,Pléboulle,22,,,22174000ZN0137,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,1688,-2.347472,48.594544
2020-258526,2020-07-20,000001,Vente,42600,4,,RUE DU CHAMP SAINT-PAUL,0030,22550,22174,Pléboulle,22,,,221740000A1092,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.336764,48.608673
2020-258526,2020-07-20,000001,Vente,42600,4,,RUE DU CHAMP SAINT-PAUL,0030,22550,22174,Pléboulle,22,,,22174000ZB0117,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,83,-2.336674,48.60868
2020-258709,2020-08-04,000001,Vente,170000,3,,RUE DU MILIEU MONTBRAN,0070,22550,22174,Pléboulle,22,,,221740000D0268,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,340,-2.354767,48.594047
2020-258746,2020-07-31,000001,Vente,195000,,,QUESNOUE,B133,22550,22174,Pléboulle,22,,,22174000ZM0099,,,,,,,,,,,,,0,,,,,T,terres,,,430,-2.339909,48.591691
2020-258746,2020-07-31,000001,Vente,195000,,,QUESNOUE,B133,22550,22174,Pléboulle,22,,,22174000ZM0124,,,,,,,,,,,,,0,,,,,S,sols,,,189,-2.339699,48.591786
2020-258746,2020-07-31,000001,Vente,195000,,,QUESNOUE,B133,22550,22174,Pléboulle,22,,,22174000ZM0126,,,,,,,,,,,,,0,,,,,T,terres,,,68,-2.340171,48.592015
2020-258746,2020-07-31,000001,Vente,195000,4,,LA HAUTE VILLE,B085,22550,22174,Pléboulle,22,,,22174000ZM0128,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,243,-2.339994,48.591943
2020-258746,2020-07-31,000001,Vente,195000,2,,LA HAUTE VILLE,B085,22550,22174,Pléboulle,22,,,22174000ZM0129,,,,,,,,,,,,,0,,,,,S,sols,,,181,-2.339856,48.591985
2020-258893,2020-08-14,000001,Vente,2500,,,LES TOUCHES,B146,22550,22174,Pléboulle,22,,,22174000ZI0010,,,,,,,,,,,,,0,,,,,P,prés,,,3960,-2.348037,48.582501
2020-258996,2020-09-05,000001,Vente,170000,9,,RUE DU CHAMP SAINT-PAUL,0030,22550,22174,Pléboulle,22,,,221740000A1102,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,451,-2.335982,48.609194
2020-258996,2020-09-05,000001,Vente,170000,9,,RUE DU CHAMP SAINT-PAUL,0030,22550,22174,Pléboulle,22,,,221740000A1102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,451,-2.335982,48.609194
2020-258996,2020-09-05,000001,Vente,170000,,,LE JARDIN,B091,22550,22174,Pléboulle,22,,,221740000A1104,,,,,,,,,,,,,0,,,,,J,jardins,,,468,-2.336018,48.609343
2020-259395,2020-10-08,000001,Vente,168000,22,,LA HAUTE RUE,B084,22550,22174,Pléboulle,22,,,22174000ZA0339,,,,,,,,,,,,,0,1,Maison,62,2,AG,terrains d'agrément,,,943,-2.341482,48.609948
2020-259395,2020-10-08,000001,Vente,168000,22,,LA HAUTE RUE,B084,22550,22174,Pléboulle,22,,,22174000ZA0339,,,,,,,,,,,,,0,1,Maison,62,2,AG,terrains d'agrément,,,500,-2.341482,48.609948
2020-259395,2020-10-08,000001,Vente,168000,,,HAUTS CHAMPS,B087,22550,22174,Pléboulle,22,,,22174000ZA0341,,,,,,,,,,,,,0,,,,,T,terres,,,268,-2.341498,48.609512
2020-259424,2020-10-09,000001,Vente,15400,,,LA COUARDE,B040,22550,22174,Pléboulle,22,,,22174000ZC0021,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5300,-2.313421,48.5983
2020-259424,2020-10-09,000001,Vente,15400,,,LA VILLE NEUVE,B156,22550,22174,Pléboulle,22,,,22174000ZO0056,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7800,-2.335844,48.603125
2020-259540,2020-10-12,000001,Vente,223030,3,,RUE DOMPIERRE,0040,22550,22174,Pléboulle,22,,,22174000ZO0231,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,901,-2.339318,48.606425
2020-259540,2020-10-12,000001,Vente,223030,3,,RUE DOMPIERRE,0040,22550,22174,Pléboulle,22,,,22174000ZO0231,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,-2.339318,48.606425
2020-259544,2020-10-02,000001,Vente,100000,2,,LE GRAND CHEMIN,B171,22550,22174,Pléboulle,22,,,22174000ZI0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1920,0,S,sols,,,1325,-2.350916,48.576225
2020-259544,2020-10-02,000001,Vente,100000,,,LA HOGLIERE,B089,22550,22174,Pléboulle,22,,,22174000ZI0093,,,,,,,,,,,,,0,,,,,S,sols,,,800,-2.350678,48.576159
2020-259544,2020-10-02,000001,Vente,100000,,,LA HOGLIERE,B089,22550,22174,Pléboulle,22,,,22174000ZI0101,,,,,,,,,,,,,0,,,,,L,landes,,,65,-2.350698,48.576455
2020-259564,2020-10-28,000001,Vente,189000,17,,LES LIENS,B100,22550,22174,Pléboulle,22,,,22174000ZE0157,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,472,-2.320169,48.58883
2020-259564,2020-10-28,000001,Vente,189000,17,,LES LIENS,B100,22550,22174,Pléboulle,22,,,22174000ZE0157,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,1388,-2.320169,48.58883
2020-259564,2020-10-28,000001,Vente,189000,,,LES LIENS,B100,22550,22174,Pléboulle,22,,,22174000ZE0171,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-2.319696,48.589027
2020-259696,2020-10-30,000001,Vente,223945,17,,RUE DU TERTRE BARON,0090,22550,22174,Pléboulle,22,,,22174000ZA0135,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,-2.338498,48.611171
2020-259696,2020-10-30,000001,Vente,223945,17,,RUE DU TERTRE BARON,0090,22550,22174,Pléboulle,22,,,22174000ZA0135,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,2700,-2.338498,48.611171
2020-259696,2020-10-30,000001,Vente,223945,17,,RUE DU TERTRE BARON,0090,22550,22174,Pléboulle,22,,,22174000ZA0135,,,,,,,,,,,,,0,1,Maison,163,5,T,terres,,,5020,-2.338498,48.611171
2020-259776,2020-10-23,000001,Vente,120000,,,HEUPRIE,B088,22550,22174,Pléboulle,22,,,22174000ZD0082,,,,,,,,,,,,,0,,,,,S,sols,,,119,-2.331054,48.599846
2020-259776,2020-10-23,000001,Vente,120000,14,,HEUPRIE,B088,22550,22174,Pléboulle,22,,,22174000ZD0104,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-2.331391,48.599788
2020-259776,2020-10-23,000001,Vente,120000,14,,HEUPRIE,B088,22550,22174,Pléboulle,22,,,22174000ZD0104,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,1735,-2.331391,48.599788
2020-259879,2020-11-09,000001,Vente,42000,,,LES HAUTS CHAMPS,B086,22550,22174,Pléboulle,22,,,22174000ZA0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1199,-2.33665,48.611692
2020-259879,2020-11-09,000001,Vente,42000,,,LES HAUTS CHAMPS,B086,22550,22174,Pléboulle,22,,,22174000ZA0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-2.33647,48.611796
2020-260315,2020-12-18,000001,Vente terrain à bâtir,21299,8,,IMP DU HAUT BOURG,0060,22550,22174,Pléboulle,22,,,22174000ZO0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,-2.339213,48.608489
2020-260317,2020-12-21,000001,Vente terrain à bâtir,21299,8,,IMP DU HAUT BOURG,0060,22550,22174,Pléboulle,22,,,22174000ZO0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,-2.339518,48.608523
2020-260592,2020-12-17,000001,Vente,198400,,,COURTIL DE MONTBRAND,B050,22550,22174,Pléboulle,22,,,221740000D0756,,,,,,,,,,,,,0,,,,,J,jardins,,,96,-2.353994,48.594564
2020-260592,2020-12-17,000001,Vente,198400,8,,RUE DU MILIEU MONTBRAN,0070,22550,22174,Pléboulle,22,,,221740000D0801,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,187,-2.354189,48.594207
2020-260592,2020-12-17,000001,Vente,198400,,,MONTBRAN,B111,22550,22174,Pléboulle,22,,,221740000D0802,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-2.354088,48.594281
2020-260592,2020-12-17,000001,Vente,198400,,,MONTBRAN,B111,22550,22174,Pléboulle,22,,,221740000D0804,,,,,,,,,,,,,0,,,,,J,jardins,,,20,-2.354029,48.594463
2020-260592,2020-12-17,000001,Vente,198400,,,MONTBRAN,B111,22550,22174,Pléboulle,22,,,221740000D0805,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.354135,48.594406
2020-260592,2020-12-17,000001,Vente,198400,,,MONTBRAN,B111,22550,22174,Pléboulle,22,,,221740000D0805,,,,,,,,,,,,,0,,,,,J,jardins,,,272,-2.354135,48.594406
