siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071405666,00026,07140566600026,O,1988-01-01,NN,,,2010-04-18T03:05:37,true,4,,,,,LA SAPAIE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.43Z,NAFRev2,N,0.598122,48.793205,0.93,street,Cauche la Sapaie 61300 Saint-Symphorien-des-Bruyères,61457_B070,G,CAUCHE LA SAPAIE,
216104570,00017,21610457000017,O,1983-03-01,03,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.583687,48.788339,0.94,street,Le Bourg 61300 Saint-Symphorien-des-Bruyères,61457_hw8n3l,G,LE BOURG,
216104570,00025,21610457000025,O,1983-12-21,02,2020,,2022-08-29T09:08:10,false,4,,,,,LE BOURG,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.583687,48.788339,0.94,street,Le Bourg 61300 Saint-Symphorien-des-Bruyères,61457_hw8n3l,G,LE BOURG,
216104570,00033,21610457000033,O,2000-03-01,NN,,,2019-08-06T17:04:14,false,4,MAIRIE,,,,LE BOURG,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2018-03-19,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.583687,48.788339,0.94,street,Le Bourg 61300 Saint-Symphorien-des-Bruyères,61457_hw8n3l,G,LE BOURG,
216104570,00041,21610457000041,O,2002-01-01,NN,,,2008-01-04T18:38:17,false,3,MAIRIE,,,,LE BOURG,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.583687,48.788339,0.94,street,Le Bourg 61300 Saint-Symphorien-des-Bruyères,61457_hw8n3l,G,LE BOURG,
256100736,00014,25610073600014,O,1983-03-01,NN,,,2020-08-25T10:20:31,true,4,,7,A,PL,DE LA MAIRIE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,O,0.582464,48.788923,0.85,housenumber,7a Place de la Mairie 61300 Saint-Symphorien-des-Bruyères,61457_0001_00007_a,G,7A PLACE DE LA MAIRIE,
266104108,00011,26610410800011,O,1995-12-25,,,,2016-07-23T12:13:44,true,3,MAIRIE,,,,LE BOURG,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.583687,48.788339,0.94,street,Le Bourg 61300 Saint-Symphorien-des-Bruyères,61457_hw8n3l,G,LE BOURG,
296100258,00015,29610025800015,O,1984-04-09,NN,,,2006-11-25T09:10:53,false,4,MAIRIE,,,,LE PERRON,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,70.1C,NAF1993,N,0.585052,48.788156,0.94,street,Le Perron 61300 Saint-Symphorien-des-Bruyères,61457_nsmqio,G,LE PERRON,
302161716,00022,30216171600022,O,,NN,,,2009-07-20T03:44:14,true,1,,,,LD,FIBORDEL,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.4A,NAF1993,N,0.54246,48.773598,0.92,street,Lieu Dit Fibordel 61300 Saint-Symphorien-des-Bruyères,61457_b3axza,G,LIEU DIT FIBORDEL,
305675936,00036,30567593600036,O,2000-07-03,NN,,1101ZQ,2014-06-27T00:10:40,true,3,,,,,LA HAUCLIERE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,0.563258,48.786242,0.72,street,Lieu Dit Haucliere 61300 Saint-Symphorien-des-Bruyères,61457_fiekig,G,LIEU DIT HAUCLIERE,
310668330,00049,31066833000049,O,2007-04-23,,,,2012-10-02T04:11:46,true,1,,,,,LE LAUNAY,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,BP 39,61457,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,52.4V,NAFRev1,N,0.553515,48.788006,0.66,street,Lieu Dit Launay 61300 Saint-Symphorien-des-Bruyères,61457_0kanyk,G,LIEU DIT LAUNAY,
315312827,00027,31531282700027,O,2016-12-19,,,,2021-02-23T10:41:09,true,1,,,,,LA SAPAIE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,68.20B,NAFRev2,N,0.598122,48.793205,0.93,street,Cauche la Sapaie 61300 Saint-Symphorien-des-Bruyères,61457_B070,G,CAUCHE LA SAPAIE,
317449312,00014,31744931200014,O,1979-01-01,,,,2007-01-18T09:14:38,true,3,,,,,LAUNAY,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.553515,48.788006,0.92,street,Lieu Dit Launay 61300 Saint-Symphorien-des-Bruyères,61457_0kanyk,G,LIEU DIT LAUNAY,
317449320,00017,31744932000017,O,1979-01-01,NN,,,2008-01-04T20:53:05,true,3,,,,,LAUNAY,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.553515,48.788006,0.92,street,Lieu Dit Launay 61300 Saint-Symphorien-des-Bruyères,61457_0kanyk,G,LIEU DIT LAUNAY,
317449338,00019,31744933800019,O,1979-01-01,,,,2008-01-04T20:53:05,true,3,,,,,LE PERRON,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.585052,48.788156,0.94,street,Le Perron 61300 Saint-Symphorien-des-Bruyères,61457_nsmqio,G,LE PERRON,
319053518,00035,31905351800035,O,2015-10-13,,,,2021-02-23T10:43:29,true,1,,,,,LA SAPAIE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,68.20B,NAFRev2,N,0.598122,48.793205,0.93,street,Cauche la Sapaie 61300 Saint-Symphorien-des-Bruyères,61457_B070,G,CAUCHE LA SAPAIE,
320031727,00011,32003172700011,O,,NN,,,,true,1,,,,,,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
320647290,00016,32064729000016,O,,,,,,true,1,,,,,BOURG,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2J,NAF1993,N,0.583687,48.788339,0.92,street,Le Bourg 61300 Saint-Symphorien-des-Bruyères,61457_hw8n3l,G,LE BOURG,
320804750,00091,32080475000091,O,2009-06-01,,,,2014-04-24T04:18:01,true,2,LA BALTIERE,,,,,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,74.90A,NAFRev2,N,0.524304,48.790537,0.92,street,Lieu Dit la Baltiere 61300 Saint-Symphorien-des-Bruyères,61457_1hd0xz,D,LIEU DIT LA BALTIERE,
324698471,00012,32469847100012,O,1982-06-07,01,2020,,2022-08-29T09:18:31,true,4,,,,,LAUNAY,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.553515,48.788006,0.92,street,Lieu Dit Launay 61300 Saint-Symphorien-des-Bruyères,61457_0kanyk,G,LIEU DIT LAUNAY,
324854587,00015,32485458700015,O,,NN,,,,true,1,,,,,LA COUR CLAUDE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.587739,48.801542,0.94,street,La Cour Claude 61300 Saint-Symphorien-des-Bruyères,61457_B128,G,LA COUR CLAUDE,
326488152,00017,32648815200017,O,1983-02-07,NN,,,2010-01-15T05:11:11,true,4,,,,,FERME FIBORDEL,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,0.541044,48.773422,0.62,street,Le Haut de Fibordel 61300 Saint-Symphorien-des-Bruyères,61457_B221,G,LE HAUT DE FIBORDEL,
327566626,00021,32756662600021,O,2003-03-01,NN,,,2008-01-04T19:29:13,true,3,,,,,LA HURLIERE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.542145,48.782809,0.92,street,Lieu Dit la Hurliere 61300 Saint-Symphorien-des-Bruyères,61457_0yjyra,G,LIEU DIT LA HURLIERE,
328795851,00018,32879585100018,O,,NN,,,,true,1,,,,,LE GRIPEL,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,01.50,NAP,N,0.572893,48.777946,0.66,street,Lieu Dit Gripel 61300 Saint-Symphorien-des-Bruyères,61457_3hu4kq,G,LIEU DIT GRIPEL,
329459374,00024,32945937400024,O,2009-02-26,,,,2021-02-23T10:50:16,true,1,,,,,LE HAMEAU,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,47.99A,NAFRev2,N,0.600833,48.792427,0.91,street,Lieu Dit le Hameau 61300 Saint-Symphorien-des-Bruyères,61457_n8otaj,G,LIEU DIT LE HAMEAU,
330566340,00023,33056634000023,O,2000-05-02,NN,,,2008-11-07T00:49:04,false,3,ZA LES BREDOLLIERES,,,,,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,28.5D,NAFRev1,O,0.594128,48.78953,0.79,street,Lieu Dit les Bredollieres 61300 Saint-Symphorien-des-Bruyères,61457_05110c,D,LIEU DIT LES BREDOLLIERES,
330566340,00031,33056634000031,O,2003-12-29,NN,,,2009-09-13T11:11:21,true,4,,,,,LA COUCHE DE LA SAPAIE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,68.20B,NAFRev2,N,0.59724,48.793021,0.77,street,Cauche de la Sapaie 61300 Saint-Symphorien-des-Bruyères,61457_B066,G,CAUCHE DE LA SAPAIE,
330638370,00016,33063837000016,O,1984-07-26,NN,,,,true,1,,,,,LA VANNERIE DES CHENES,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,01.2C,NAF1993,N,0.541006,48.784016,0.83,street,Vannerie des Chenes 61300 Saint-Symphorien-des-Bruyères,61457_B548,G,VANNERIE DES CHENES,
333306710,00018,33330671000018,O,1984-11-27,NN,,,2019-08-12T11:06:03,true,3,,,,,LE GODET,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.599047,48.788529,0.91,street,Lieu Dit le Godet 61300 Saint-Symphorien-des-Bruyères,61457_q55hco,G,LIEU DIT LE GODET,
334481439,00019,33448143900019,O,1986-01-01,NN,,,2007-01-18T09:21:22,true,3,,,,,LE GODET,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,0.599047,48.788529,0.91,street,Lieu Dit le Godet 61300 Saint-Symphorien-des-Bruyères,61457_q55hco,G,LIEU DIT LE GODET,
337704522,00016,33770452200016,O,,NN,,,,true,1,,,,,LA GASTIERE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,60.10,NAP,N,0.544638,48.794572,0.93,street,Lieu Dit la Gastiere 61300 Saint-Symphorien-des-Bruyères,61457_64296i,G,LIEU DIT LA GASTIERE,
338322779,00046,33832277900046,O,1987-08-01,,,,2021-02-23T10:54:54,true,1,,,,,LA VANNERIE DES CHESNES,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1987-08-01,A,,,,,01.29Z,NAFRev2,N,0.541006,48.784016,0.72,street,Vannerie des Chenes 61300 Saint-Symphorien-des-Bruyères,61457_B548,G,VANNERIE DES CHENES,
339346520,00010,33934652000010,O,,NN,,,,true,1,,,,,LE HAMEAU,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,41.07,NAP,N,0.600833,48.792427,0.91,street,Lieu Dit le Hameau 61300 Saint-Symphorien-des-Bruyères,61457_n8otaj,G,LIEU DIT LE HAMEAU,
340243427,00010,34024342700010,O,1986-11-01,,,,,true,4,,,,,LA GASTIERE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,72.3Z,NAF1993,N,0.544638,48.794572,0.93,street,Lieu Dit la Gastiere 61300 Saint-Symphorien-des-Bruyères,61457_64296i,G,LIEU DIT LA GASTIERE,
341302842,00016,34130284200016,O,1987-04-13,NN,,,2006-11-25T10:40:53,true,3,,,,,LE BOURG,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.4B,NAFRev1,N,0.583687,48.788339,0.94,street,Le Bourg 61300 Saint-Symphorien-des-Bruyères,61457_hw8n3l,G,LE BOURG,
341552065,00011,34155206500011,O,1987-04-01,NN,,,2007-01-18T09:24:06,true,4,,,,,LE HAMEAU,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.600833,48.792427,0.91,street,Lieu Dit le Hameau 61300 Saint-Symphorien-des-Bruyères,61457_n8otaj,G,LIEU DIT LE HAMEAU,
343954228,00015,34395422800015,O,1988-01-01,NN,,,,true,1,,,,,,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344088638,00012,34408863800012,O,,NN,,,,true,1,,,,,LA SAPAIE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,01.90,NAP,N,0.598122,48.793205,0.93,street,Cauche la Sapaie 61300 Saint-Symphorien-des-Bruyères,61457_B070,G,CAUCHE LA SAPAIE,
350898342,00018,35089834200018,O,1989-06-05,NN,,,2017-06-11T04:26:47,true,4,,,,,LE CAUCHE ALIN,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,49.41A,NAFRev2,N,0.567786,48.777028,0.76,street,Lieu Dit la Cauche Alin 61300 Saint-Symphorien-des-Bruyères,61457_B064,G,LIEU DIT LA CAUCHE ALIN,
351056767,00012,35105676700012,O,1989-02-15,01,2020,,2022-08-29T09:01:33,true,3,,,,,LE GRIPEL,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.572893,48.777946,0.66,street,Lieu Dit Gripel 61300 Saint-Symphorien-des-Bruyères,61457_3hu4kq,G,LIEU DIT GRIPEL,
352049076,00016,35204907600016,O,1989-09-01,NN,,,2021-07-30T03:41:28,true,4,,,,,LE PERRON,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,0.585052,48.788156,0.94,street,Le Perron 61300 Saint-Symphorien-des-Bruyères,61457_nsmqio,G,LE PERRON,
352600209,00030,35260020900030,O,1998-12-31,NN,,,2011-04-12T05:55:55,false,4,,,,,LA SAPAIE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,32.50A,NAFRev2,N,0.598122,48.793205,0.93,street,Cauche la Sapaie 61300 Saint-Symphorien-des-Bruyères,61457_B070,G,CAUCHE LA SAPAIE,
352626865,00013,35262686500013,O,1989-12-04,NN,,,2021-02-23T11:05:03,true,7,,34,,,LE CAUCHE DE LA SAPAIE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2020-04-01,A,ELEVAGE DU PAYS DES BRUYERES,,,,01.49Z,NAFRev2,N,0.603534,48.793294,0.84,housenumber,34 Lieu Dit Cauche de la Sapaie 61300 Saint-Symphorien-des-Bruyères,61457_b067_00034,G,34 LIEU DIT CAUCHE DE LA SAPAIE,
353010614,00017,35301061400017,O,1989-12-02,NN,,,2008-01-05T19:44:34,true,3,,,,,LE GODET,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.599047,48.788529,0.91,street,Lieu Dit le Godet 61300 Saint-Symphorien-des-Bruyères,61457_q55hco,G,LIEU DIT LE GODET,
353669419,00908,35366941900908,O,2001-06-28,03,2020,,2022-08-29T09:04:06,false,4,LE GODET,,,RTE,DE L'AIGLE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT VERT,,,,47.52A,NAFRev2,O,0.586488,48.788225,0.82,street,Route de l’Aigle 61300 Saint-Symphorien-des-Bruyères,61457_0002,G,ROUTE DE L AIGLE,
353749567,00015,35374956700015,O,1990-03-01,NN,,,,true,1,,,,,LE GRIPEL,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.5Z,NAF1993,O,0.572893,48.777946,0.66,street,Lieu Dit Gripel 61300 Saint-Symphorien-des-Bruyères,61457_3hu4kq,G,LIEU DIT GRIPEL,
354091068,00016,35409106800016,O,1990-01-01,NN,,,2006-10-28T00:09:28,true,4,,,,LD,LE HAMEAU,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,0.600833,48.792427,0.91,street,Lieu Dit le Hameau 61300 Saint-Symphorien-des-Bruyères,61457_n8otaj,G,LIEU DIT LE HAMEAU,
379570468,00015,37957046800015,O,,NN,,,,true,1,,,,,LA FRANSONNIERE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,0.521513,48.778563,0.92,street,Lieu Dit la Fransonniere 61300 Saint-Symphorien-des-Bruyères,61457_nlmar8,G,LIEU DIT LA FRANSONNIERE,
380558361,00016,38055836100016,O,1990-04-01,NN,,,2008-01-04T21:44:29,true,3,,,,,LA VANNERIE AUX CHALEUX,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.56971,48.796252,0.92,street,Lieu Dit la Vannerie aux Chaleux 61300 Saint-Symphorien-des-Bruyères,61457_B546,G,LIEU DIT LA VANNERIE AUX CHALEUX,
382457000,00026,38245700000026,O,1900-01-01,NN,,,2013-02-22T08:16:15,false,3,,,,,LAUNAY,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,0.553515,48.788006,0.92,street,Lieu Dit Launay 61300 Saint-Symphorien-des-Bruyères,61457_0kanyk,G,LIEU DIT LAUNAY,
385384391,00012,38538439100012,O,1992-04-01,NN,,,,false,4,,,,,LE BAS GRIPEL,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6C,NAF1993,O,0.572893,48.777946,0.48,street,Lieu Dit Gripel 61300 Saint-Symphorien-des-Bruyères,61457_3hu4kq,G,LIEU DIT GRIPEL,
389998428,00012,38999842800012,O,,,,,,true,1,,,,,LA FRANCONNIERE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,91.3E,NAF1993,N,0.521513,48.778563,0.76,street,Lieu Dit la Fransonniere 61300 Saint-Symphorien-des-Bruyères,61457_nlmar8,G,LIEU DIT LA FRANSONNIERE,
392064424,00014,39206442400014,O,1993-08-01,NN,,,2017-03-29T16:46:12,false,4,,,,,LE GRIPEL,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,0.572893,48.777946,0.66,street,Lieu Dit Gripel 61300 Saint-Symphorien-des-Bruyères,61457_3hu4kq,G,LIEU DIT GRIPEL,
393699558,00010,39369955800010,O,,NN,,,,true,1,,,,,LE BOURG,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.7Z,NAF1993,N,0.583687,48.788339,0.94,street,Le Bourg 61300 Saint-Symphorien-des-Bruyères,61457_hw8n3l,G,LE BOURG,
395283575,00011,39528357500011,O,,NN,,,,true,1,,,,,LAUNAY,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,01.3Z,NAF1993,N,0.553515,48.788006,0.92,street,Lieu Dit Launay 61300 Saint-Symphorien-des-Bruyères,61457_0kanyk,G,LIEU DIT LAUNAY,
398251090,00013,39825109000013,O,1994-09-01,01,2020,,2022-08-29T09:19:34,true,4,,3,,LD,LA HAUCLIERE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.568195,48.78692,0.75,housenumber,3 Lieu Dit Haucliere 61300 Saint-Symphorien-des-Bruyères,61457_fiekig_00003,G,3 LIEU DIT HAUCLIERE,
398897405,00013,39889740500013,O,1994-09-30,NN,,,2008-01-04T18:58:47,true,3,MAIRIE,,,,LE BOURG,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.583687,48.788339,0.94,street,Le Bourg 61300 Saint-Symphorien-des-Bruyères,61457_hw8n3l,G,LE BOURG,
400628566,00012,40062856600012,O,1995-02-01,NN,,,2006-11-25T14:31:33,true,3,,,,,LA COUR CLAUDE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,0.587739,48.801542,0.94,street,La Cour Claude 61300 Saint-Symphorien-des-Bruyères,61457_B128,G,LA COUR CLAUDE,
401216874,00016,40121687400016,O,1994-05-01,NN,,,2010-05-28T05:17:10,true,4,,,,,LA GASTIERE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,0.544638,48.794572,0.93,street,Lieu Dit la Gastiere 61300 Saint-Symphorien-des-Bruyères,61457_64296i,G,LIEU DIT LA GASTIERE,
403779960,00018,40377996000018,O,1986-01-01,NN,,,2008-01-04T20:28:52,true,3,,,,RTE,DE VIMOUTIERS,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,0.580878,48.788273,0.35,street,Route de Saint Evroult 61300 Saint-Symphorien-des-Bruyères,61457_0011,G,ROUTE DE SAINT EVROULT,
403807175,00027,40380717500027,O,1997-07-01,03,2020,8292ZZ,2022-10-12T03:38:05,true,3,ZONE INDUSTRIELLE,,,,LES BREDOLIERES,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,0.594128,48.78953,0.87,street,Lieu Dit les Bredollieres 61300 Saint-Symphorien-des-Bruyères,61457_05110c,G,LIEU DIT LES BREDOLLIERES,
404675464,00014,40467546400014,O,1994-11-07,NN,,,,false,4,,,,,HARAS DE LA FRANSONNIERE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,0.521513,48.778563,0.64,street,Lieu Dit la Fransonniere 61300 Saint-Symphorien-des-Bruyères,61457_nlmar8,G,LIEU DIT LA FRANSONNIERE,
407561653,00020,40756165300020,O,1997-07-01,,,,2006-12-15T01:01:44,false,3,,,,,ZI LES BREDOLLIERES,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.1J,NAF1993,N,0.593576,48.790363,0.7,street,Zone d’Activite des Bredollieres 61300 Saint-Symphorien-des-Bruyères,61457_o180yx,G,ZONE D ACTIVITE DES BREDOLLIERES,
408468064,00014,40846806400014,O,1996-07-30,NN,,,2008-11-08T01:20:10,true,4,,,,,LE BOURG,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.8K,NAFRev1,N,0.583687,48.788339,0.94,street,Le Bourg 61300 Saint-Symphorien-des-Bruyères,61457_hw8n3l,G,LE BOURG,
409085784,00034,40908578400034,O,2012-04-23,NN,,,2022-05-04T03:38:30,true,1,,,,,ZA DES BREDOLLIERES,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,66.30Z,NAFRev2,N,0.593576,48.790363,0.79,street,Zone d’Activite des Bredollieres 61300 Saint-Symphorien-des-Bruyères,61457_o180yx,G,ZONE D ACTIVITE DES BREDOLLIERES,
409197720,00017,40919772000017,O,1996-01-01,NN,,,2008-01-04T21:22:53,true,3,,,,,LAUNAY,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.553515,48.788006,0.92,street,Lieu Dit Launay 61300 Saint-Symphorien-des-Bruyères,61457_0kanyk,G,LIEU DIT LAUNAY,
409613239,00014,40961323900014,O,1900-01-01,NN,,,2011-05-03T00:28:00,false,3,,,,,LAUNAY,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,51.1T,NAF1993,N,0.553515,48.788006,0.92,street,Lieu Dit Launay 61300 Saint-Symphorien-des-Bruyères,61457_0kanyk,G,LIEU DIT LAUNAY,
410252597,00027,41025259700027,O,1997-07-01,NN,,,2006-11-25T15:24:30,true,4,NORMAPACK CONDITIONNEMENTS,,,,ZI LES BREDOLLIERES,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.1J,NAFRev1,N,0.593576,48.790363,0.7,street,Zone d’Activite des Bredollieres 61300 Saint-Symphorien-des-Bruyères,61457_o180yx,G,ZONE D ACTIVITE DES BREDOLLIERES,
410870430,00023,41087043000023,P,2019-03-25,,,,2019-07-24T03:37:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SYMPHORIEN-DES-BRUYERES,,[ND],61457,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-22,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
411935893,00015,41193589300015,O,1997-04-01,01,2020,,2022-08-29T09:28:44,true,3,,,,,LA VANNERIE AUX CHALEUX,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.56971,48.796252,0.92,street,Lieu Dit la Vannerie aux Chaleux 61300 Saint-Symphorien-des-Bruyères,61457_B546,G,LIEU DIT LA VANNERIE AUX CHALEUX,
413331745,00013,41333174500013,O,1978-01-01,NN,,,,true,4,,,,,GOURNAY,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.523004,48.7885,0.92,street,Lieu Dit Gournay 61300 Saint-Symphorien-des-Bruyères,61457_qo8ik5,G,LIEU DIT GOURNAY,
413331760,00012,41333176000012,O,1982-12-31,NN,,,2013-03-06T04:22:44,true,5,,,,,LA CHASSERIE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,68.20B,NAFRev2,N,0.582918,48.799989,0.92,street,Lieu Dit la Chasserie 61300 Saint-Symphorien-des-Bruyères,61457_muy8pv,G,LIEU DIT LA CHASSERIE,
413331778,00014,41333177800014,O,1990-01-01,NN,,,2008-01-21T08:54:38,true,3,LE CAUCHE,,,,DE LA SAPAIE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,01.1A,NAFRev1,N,0.598757,48.793682,0.92,street,Lieu Dit Cauche de la Sapaie 61300 Saint-Symphorien-des-Bruyères,61457_B067,G,LIEU DIT CAUCHE DE LA SAPAIE,
413331786,00017,41333178600017,O,1982-12-31,NN,,,,true,1,,,,,LA HURLIERE,61300,SAINT-SYMPHORIEN-DES-BRUYERES,,,61457,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.542145,48.782809,0.92,street,Lieu Dit la Hurliere 61300 Saint-Symphorien-des-Bruyères,61457_0yjyra,G,LIEU DIT LA HURLIERE,