siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503848,00016,21550384800016,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,3,,,,RUE,VOIE DE LATTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.332898,48.885364,0.94,street,Rue Voie de Latte 55260 Nicey-sur-Aire,55384_fx1jc5,G,RUE VOIE DE LATTE,
215503848,00024,21550384800024,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,,VOIE DE LATTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2008-04-22,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.332898,48.885364,0.93,street,Rue Voie de Latte 55260 Nicey-sur-Aire,55384_fx1jc5,G,RUE VOIE DE LATTE,
215503848,00032,21550384800032,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,VOIE DE LATTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.332898,48.885364,0.94,street,Rue Voie de Latte 55260 Nicey-sur-Aire,55384_fx1jc5,G,RUE VOIE DE LATTE,
215503848,00040,21550384800040,O,1985-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DE LATTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.331553,48.886595,0.94,street,Rue de Latte 55260 Nicey-sur-Aire,55384_0005,G,RUE DE LATTE,
255502403,00017,25550240300017,O,2001-08-08,01,2020,,2022-08-29T09:10:04,true,3,MAIRIE,,,RUE,VOIE DE LATTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.332898,48.885364,0.94,street,Rue Voie de Latte 55260 Nicey-sur-Aire,55384_fx1jc5,G,RUE VOIE DE LATTE,
265502310,00013,26550231000013,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265508002,00010,26550800200010,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275502011,00016,27550201100016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500672,00015,29550067200015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304992092,00011,30499209200011,O,1900-01-01,NN,,,2020-11-17T14:14:42,false,3,,,,,,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
304992092,00029,30499209200029,O,2006-12-31,NN,,,2021-10-27T08:15:24,true,3,,5,,CHE,DE PIERREFITTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.330062,48.88679,0.85,housenumber,5 Chemin de Pierrefitte 55260 Nicey-sur-Aire,55384_1jlsfe_00005,G,5 CHEMIN DE PIERREFITTE,
316254333,00016,31625433300016,O,1979-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
316254333,00032,31625433300032,O,2019-09-30,,,,2021-02-23T10:41:42,true,1,,1,,CHE,DE BOUVROT,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.50Z,NAFRev2,N,5.331669,48.884041,0.7,street,Chemin de Bouvrot 55260 Nicey-sur-Aire,55384_0009,G,CHEMIN DE BOUVROT,
316254333,00040,31625433300040,O,2021-06-11,,,,2021-08-06T10:45:47,false,1,PARCELLE ZI 53 ZI 54,,,LD,LE BOUVROT,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,35.11Z,NAFRev2,N,5.331669,48.884041,0.75,street,Chemin de Bouvrot 55260 Nicey-sur-Aire,55384_0009,G,CHEMIN DE BOUVROT,
316723394,00011,31672339400011,O,1979-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MR PALIN PASCAL,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316723394,00029,31672339400029,O,2011-09-01,00,2020,,2022-08-29T09:15:20,false,3,,3,,,LA COUR,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.50Z,NAFRev2,O,5.334512,48.883163,0.93,housenumber,3 La Cour 55260 Nicey-sur-Aire,55384_940bhx_00003,G,3 LA COUR,
316723394,00037,31672339400037,O,2020-11-30,,,,2021-02-23T10:41:58,true,1,,4,,,LA COUR,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,01.50Z,NAFRev2,N,5.334896,48.883431,0.93,street,La Cour 55260 Nicey-sur-Aire,55384_940bhx,G,LA COUR,
328604293,00014,32860429300014,O,1983-11-01,NN,,,2021-11-16T11:35:13,true,3,,,,,,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330387994,00016,33038799400016,O,1984-07-10,NN,,,2019-11-14T14:00:45,false,3,,,,,CHEZ MR RENAUDIN GERARD,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
330387994,00024,33038799400024,O,2006-12-31,,,,2019-11-14T14:00:45,false,3,,1,,RUE,DE L'EGLISE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,5.330812,48.886857,0.94,housenumber,1 Rue de l’Eglise 55260 Nicey-sur-Aire,55384_0003_00001,G,1 RUE DE L EGLISE,
330387994,00032,33038799400032,O,2013-10-01,,,,2019-11-14T14:00:45,false,2,,16,,RUE,BENELE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,5.332195,48.883669,0.93,housenumber,16 Rue Benele 55260 Nicey-sur-Aire,55384_b119_00016,G,16 RUE BENELE,
330387994,00040,33038799400040,O,2014-10-01,,,,2019-11-14T14:00:45,true,1,,1,,CHE,DE PIERREFITTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,5.329994,48.886639,0.85,housenumber,1 Chemin de Pierrefitte 55260 Nicey-sur-Aire,55384_1jlsfe_00001,G,1 CHEMIN DE PIERREFITTE,
331937664,00026,33193766400026,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343708715,00010,34370871500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390587285,00011,39058728500011,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392069027,00028,39206902700028,O,1997-09-29,,,,2019-11-14T14:00:45,false,3,,,,,,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393828876,00010,39382887600010,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,2,,,,,,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,,,0,,,,,,
400576286,00043,40057628600043,O,2010-09-30,NN,,,2019-11-14T14:00:45,true,4,,12,,RUE,DE LATTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,64.20Z,NAFRev2,N,5.332472,48.886643,0.94,housenumber,12 Rue de Latte 55260 Nicey-sur-Aire,55384_0005_00012,G,12 RUE DE LATTE,
401421094,00012,40142109400012,O,1995-04-27,NN,,,2019-11-14T14:00:45,true,4,,,,,GRANDE RUE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.337152,48.885179,0.94,street,Grande Rue 55260 Nicey-sur-Aire,55384_B056,G,GRANDE RUE,
402152425,00011,40215242500011,O,1995-04-27,NN,,,2019-11-14T14:00:45,false,4,,9,,,GRANDE RUE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,52.1B,NAFRev1,N,5.336416,48.884947,0.94,housenumber,9 Grande Rue 55260 Nicey-sur-Aire,55384_b056_00009,G,9 GRANDE RUE,
402152680,00011,40215268000011,O,1995-04-27,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,5.337152,48.885179,0.94,street,Grande Rue 55260 Nicey-sur-Aire,55384_B056,G,GRANDE RUE,
402163794,00017,40216379400017,O,1995-08-09,NN,,,2020-02-06T04:02:15,true,3,BERGERON DE CHARON GILLES,,,RUE,DE BENELE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.334386,48.884274,0.76,street,Rue Benele 55260 Nicey-sur-Aire,55384_B119,G,RUE BENELE,
402299259,00018,40229925900018,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,5,,7,,RUE,DE L EGLISE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,47.91A,NAFRev2,N,5.330525,48.886888,0.84,street,Rue de l’Eglise 55260 Nicey-sur-Aire,55384_0003,G,RUE DE L EGLISE,
409760873,00011,40976087300011,O,1996-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431775345,00017,43177534500017,O,2000-05-29,NN,,,2019-11-14T14:00:45,false,4,,9,,RUE,DE LATTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,28.3C,NAFRev1,N,5.332145,48.886715,0.94,housenumber,9 Rue de Latte 55260 Nicey-sur-Aire,55384_0005_00009,G,9 RUE DE LATTE,
439762980,00019,43976298000019,O,2001-10-22,NN,,,2019-11-14T14:00:45,true,3,,23,,,GRANDE RUE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.338345,48.885406,0.94,housenumber,23 Grande Rue 55260 Nicey-sur-Aire,55384_b056_00023,G,23 GRANDE RUE,
453945040,00013,45394504000013,O,2004-05-17,NN,,,2019-11-14T14:00:45,false,3,,,,,,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
487011025,00011,48701102500011,O,,,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,5.337152,48.885179,0.94,street,Grande Rue 55260 Nicey-sur-Aire,55384_B056,G,GRANDE RUE,
488040734,00011,48804073400011,O,2005-10-20,NN,,,2019-11-14T14:00:45,true,5,,15,,,GRANDE RUE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,85.59A,NAFRev2,N,5.337515,48.885279,0.94,housenumber,15 Grande Rue 55260 Nicey-sur-Aire,55384_b056_00015,G,15 GRANDE RUE,
491673810,00017,49167381000017,O,2006-11-01,,,,2019-11-14T14:00:45,true,2,,28,,RUE,GRANDE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,92.3A,NAFRev1,N,5.338341,48.885325,0.78,housenumber,28 Grande Rue 55260 Nicey-sur-Aire,55384_b056_00028,G,28 GRANDE RUE,
498364967,00014,49836496700014,O,2007-07-06,,,,2019-11-14T14:00:45,true,2,,9,,,GRANDE RUE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2007-11-05,F,MULTISERVICES ALIMENTATION GENERALE,,,,47.11B,NAFRev2,O,5.336416,48.884947,0.94,housenumber,9 Grande Rue 55260 Nicey-sur-Aire,55384_b056_00009,G,9 GRANDE RUE,
500848155,00015,50084815500015,P,2007-11-06,01,2020,,2022-08-29T09:02:16,true,5,[ND],[ND],[ND],[ND],[ND],[ND],NICEY-SUR-AIRE,,[ND],55384,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-12,A,[ND],[ND],[ND],[ND],47.11B,NAFRev2,N,,,0,,,,,,
502271703,00014,50227170300014,O,2008-02-01,,,,2021-05-17T09:54:27,true,3,,8,,RUE,DITE DE LA VOIE DE LATTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,DB-WEBSITECREATION,62.01Z,NAFRev2,N,5.334238,48.884918,0.77,housenumber,8 Rue Voie de Latte 55260 Nicey-sur-Aire,55384_fx1jc5_00008,G,8 RUE VOIE DE LATTE,
502271703,00022,50227170300022,O,2012-07-23,,,4520AA,2021-05-17T09:46:49,false,2,,8,,RUE,DE BENELE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,5.333882,48.884181,0.78,housenumber,8 Rue Benele 55260 Nicey-sur-Aire,55384_b119_00008,G,8 RUE BENELE,
520432188,00016,52043218800016,O,2010-03-06,,,,2019-11-14T14:00:45,false,2,,8,,RUE,DE BENELE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.20A,NAFRev2,N,5.333882,48.884181,0.78,housenumber,8 Rue Benele 55260 Nicey-sur-Aire,55384_b119_00008,G,8 RUE BENELE,
527617740,00511,52761774000511,O,2017-03-06,,,,2019-11-14T14:00:45,false,2,,,,LD,LE RUISSEAU DE LA VACHE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,6.074192,45.2325765,0.78,poi.stream,Ruisseau du Col de la Vache La Ferrière,https://osm.org/way/35776997,G,,
529679920,00015,52967992000015,O,2011-02-01,,,,2019-11-14T14:00:45,true,2,PIERREFITTE SUR AIRE,8,,,GRANDE RUE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,47.82Z,NAFRev2,N,5.336204,48.884783,0.94,housenumber,8 Grande Rue 55260 Nicey-sur-Aire,55384_b056_00008,G,8 GRANDE RUE,
531512986,00013,53151298600013,O,2011-04-06,,,4399CZ,2019-11-14T14:00:45,true,1,,16,,,VOIE DE LATTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,LORRAINE BATIMENT MATERIAUX ANCIENS,41.20B,NAFRev2,N,5.332898,48.885364,0.88,housenumber,16 Rue Voie de Latte 55260 Nicey-sur-Aire,55384_fx1jc5_00016,G,16 RUE VOIE DE LATTE,
531529683,00017,53152968300017,O,2011-05-01,,,,2019-11-14T14:00:45,true,2,,8,,RUE,GRANDE RUE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.82Z,NAFRev2,N,5.336204,48.884783,0.82,housenumber,8 Grande Rue 55260 Nicey-sur-Aire,55384_b056_00008,G,8 GRANDE RUE,
534221619,00016,53422161900016,O,2011-09-01,,,,2019-11-14T14:00:45,true,1,,15,,,GRANDE RUE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.59A,NAFRev2,N,5.337515,48.885279,0.94,housenumber,15 Grande Rue 55260 Nicey-sur-Aire,55384_b056_00015,G,15 GRANDE RUE,
534884382,00019,53488438200019,O,2011-09-27,,,,2019-11-14T14:00:45,true,2,,1,,RTE,DE BELRAIN,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,70.21Z,NAFRev2,N,5.331348,48.883395,0.82,housenumber,1 Route de Belrain 55260 Nicey-sur-Aire,55384_0011_00001,G,1 ROUTE DE BELRAIN,
535132500,00013,53513250000013,O,2009-01-01,,,,2019-11-14T14:00:45,true,1,,6,,RUE,BENELE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,5.334235,48.88424,0.93,housenumber,6 Rue Benele 55260 Nicey-sur-Aire,55384_b119_00006,G,6 RUE BENELE,
750549669,00018,75054966900018,O,2012-03-24,,,,2019-11-14T14:00:45,true,1,,5,,,GRANDE RUE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2012-03-24,A,,,,,01.45Z,NAFRev2,N,5.336281,48.884905,0.94,housenumber,5 Grande Rue 55260 Nicey-sur-Aire,55384_b056_00005,G,5 GRANDE RUE,
751804790,00028,75180479000028,O,2014-08-01,,,,2019-11-14T14:00:45,true,2,,17,,RUE,DITE LA VOIE DE LATTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,96.09Z,NAFRev2,N,5.332023,48.885793,0.77,housenumber,17 Rue Voie de Latte 55260 Nicey-sur-Aire,55384_fx1jc5_00017,G,17 RUE VOIE DE LATTE,
799138607,00012,79913860700012,O,2013-11-09,,,,2019-11-14T14:00:45,true,1,,3,,,LA COUR,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2013-11-09,A,,,,,68.20B,NAFRev2,N,5.334512,48.883163,0.93,housenumber,3 La Cour 55260 Nicey-sur-Aire,55384_940bhx_00003,G,3 LA COUR,
803209717,00013,80320971700013,O,2014-07-01,,,,2019-11-14T14:00:45,true,1,,16,,RUE,BENELE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.50Z,NAFRev2,N,5.332195,48.883669,0.93,housenumber,16 Rue Benele 55260 Nicey-sur-Aire,55384_b119_00016,G,16 RUE BENELE,
804390029,00010,80439002900010,O,1995-11-30,,,,2019-11-14T14:00:45,true,1,MAIRIE,2,,RUE,DITE VOIE DE LATTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,1995-11-30,A,,,,,94.99Z,NAFRev2,N,5.334826,48.884699,0.83,housenumber,2 Rue Voie de Latte 55260 Nicey-sur-Aire,55384_fx1jc5_00002,G,2 RUE VOIE DE LATTE,
814188389,00013,81418838900013,O,2015-10-15,01,2020,,2022-08-29T10:07:02,true,1,,5,,,GRANDE RUE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,02.40Z,NAFRev2,N,5.336281,48.884905,0.94,housenumber,5 Grande Rue 55260 Nicey-sur-Aire,55384_b056_00005,G,5 GRANDE RUE,
817665656,00010,81766565600010,O,2016-01-11,,,1629ZA,2019-11-14T14:00:45,true,1,,2,,RUE,DE BENELE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,COLAS BERGERON,16.29Z,NAFRev2,N,5.334889,48.884366,0.78,housenumber,2 Rue Benele 55260 Nicey-sur-Aire,55384_b119_00002,G,2 RUE BENELE,
817665656,00028,81766565600028,O,2018-11-23,,,,2021-02-23T17:35:19,false,1,,2,,RUE,DE BENELE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,01.49Z,NAFRev2,N,5.334889,48.884366,0.78,housenumber,2 Rue Benele 55260 Nicey-sur-Aire,55384_b119_00002,G,2 RUE BENELE,
819096389,00013,81909638900013,O,2016-02-26,,,,2019-11-14T14:00:45,true,2,,6,,RTE,DE PIERREFITTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,70.22Z,NAFRev2,N,5.337391,48.886732,0.84,housenumber,6 Route de Pierrefitte 55260 Nicey-sur-Aire,55384_0012_00006,G,6 ROUTE DE PIERREFITTE,
833555238,00017,83355523800017,O,2017-11-13,,,,2021-10-18T11:06:03,true,3,,2,,RUE,DITE VOIE DE LATTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2021-09-13,A,ALEX AUTOS 55,,,,45.11Z,NAFRev2,N,5.334826,48.884699,0.83,housenumber,2 Rue Voie de Latte 55260 Nicey-sur-Aire,55384_fx1jc5_00002,G,2 RUE VOIE DE LATTE,
881839831,00016,88183983100016,O,2020-03-01,,,8121ZZ,2020-05-13T03:39:27,true,2,,19,,,GRANDE RUE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,81.21Z,NAFRev2,N,5.337951,48.885361,0.94,housenumber,19 Grande Rue 55260 Nicey-sur-Aire,55384_b056_00019,G,19 GRANDE RUE,
888753753,00019,88875375300019,O,2015-05-04,,,,2020-09-09T13:22:19,true,1,,12,,RUE,DE LATTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,82.30Z,NAFRev2,N,5.332472,48.886643,0.94,housenumber,12 Rue de Latte 55260 Nicey-sur-Aire,55384_0005_00012,G,12 RUE DE LATTE,
891083982,00019,89108398200019,O,2020-11-01,,,,2020-11-17T14:14:42,true,1,,15,,RUE,DITE VOIE DE LATTE,55260,NICEY-SUR-AIRE,,,55384,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,5.332239,48.885655,0.84,housenumber,15 Rue Voie de Latte 55260 Nicey-sur-Aire,55384_fx1jc5_00015,G,15 RUE VOIE DE LATTE,
