id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1089277,2020-04-03,000001,Vente,335000,10,,PL DE LA MAIRIE,0280,77940,77172,Esmans,77,,,771720000D0148,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,457,2.976655,48.347961
2020-1089277,2020-04-03,000001,Vente,335000,,,ESMANS,B028,77940,77172,Esmans,77,,,771720000D1042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,2.976797,48.347862
2020-1089788,2020-05-12,000001,Vente,238000,9,,RUE DE CANNES,0060,77940,77172,Esmans,77,,,771720000B0569,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,441,2.979872,48.350242
2020-1089788,2020-05-12,000001,Vente,238000,9,,RUE DE CANNES,0060,77940,77172,Esmans,77,,,771720000B0671,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,394,2.979706,48.350152
2020-1090056,2020-05-16,000001,Vente,215000,,,ESMANS,B028,77940,77172,Esmans,77,,,771720000D0799,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.976216,48.346363
2020-1090056,2020-05-16,000001,Vente,215000,,,RUE D ENFER,0140,77940,77172,Esmans,77,,,771720000D0930,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.975963,48.346347
2020-1090056,2020-05-16,000001,Vente,215000,,,ESMANS,B028,77940,77172,Esmans,77,,,771720000D0932,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.97596,48.346328
2020-1090056,2020-05-16,000001,Vente,215000,18,B,RUE D ENFER,0140,77940,77172,Esmans,77,,,771720000D0935,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,POTAG,Jardin potager,718,2.975674,48.346239
2020-1091220,2020-06-16,000001,Vente,167000,,,LE MOULIN BENOIST,B056,77940,77172,Esmans,77,,,771720000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,3275,2.976023,48.354237
2020-1091220,2020-06-16,000001,Vente,167000,,,LE MOULIN BENOIST,B056,77940,77172,Esmans,77,,,771720000B0422,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1480,2.975272,48.353952
2020-1091220,2020-06-16,000001,Vente,167000,,,LE MOULIN BENOIST,B056,77940,77172,Esmans,77,,,771720000B0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83,2.975045,48.354238
2020-1091220,2020-06-16,000001,Vente,167000,5155,,LE MOULIN BENOIST,B056,77940,77172,Esmans,77,,,771720000B0424,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,2110,2.975361,48.354362
2020-1091220,2020-06-16,000001,Vente,167000,,,LE MOULIN BENOIST,B056,77940,77172,Esmans,77,,,771720000B0489,,,,,,,,,,,,,0,,,,,T,terres,,,3945,2.975811,48.354826
2020-1091220,2020-06-16,000001,Vente,167000,,,LE MOULIN BENOIST,B056,77940,77172,Esmans,77,,,771720000B0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1742,2.975082,48.354857
2020-1091220,2020-06-16,000001,Vente,167000,,,LE MOULIN BENOIST,B056,77940,77172,Esmans,77,,,771720000B0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,334,2.974963,48.354769
2020-1091505,2020-06-25,000001,Vente,50000,,,RUE BRETTE,0040,77940,77172,Esmans,77,,,771720000D0049,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.974296,48.348505
2020-1091505,2020-06-25,000001,Vente,50000,,,ESMANS,B028,77940,77172,Esmans,77,,,771720000D0050,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.974388,48.348499
2020-1092679,2020-07-20,000001,Vente,210000,8,,RUE D ENFER,0140,77940,77172,Esmans,77,,,771720000D0222,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,478,2.97621,48.346736
2020-1092679,2020-07-20,000001,Vente,210000,,,ESMANS,B028,77940,77172,Esmans,77,,,771720000D0223,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.975797,48.346693
2020-1092679,2020-07-20,000001,Vente,210000,,,ESMANS,B028,77940,77172,Esmans,77,,,771720000D0223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1064,2.975797,48.346693
2020-1092870,2020-08-01,000001,Vente,400000,,,LE GRAND FOSSARD,B042,77940,77172,Esmans,77,,,771720000B0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,7232,2.969957,48.35973
2020-1092870,2020-08-01,000001,Vente,400000,5161,,LE GRAND FOSSARD,B042,77940,77172,Esmans,77,,,771720000B0645,,,,,,,,,,,,,0,1,Maison,400,6,S,sols,,,1854,2.970044,48.360279
2020-1092870,2020-08-01,000001,Vente,400000,5161,,LE GRAND FOSSARD,B042,77940,77172,Esmans,77,,,771720000B0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1854,2.970044,48.360279
2020-1092870,2020-08-01,000001,Vente,400000,,,LE GRAND FOSSARD,B042,77940,77172,Esmans,77,,,771720000B0646,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.970682,48.360212
2020-1092870,2020-08-01,000001,Vente,400000,,,LE GRAND FOSSARD,B042,77940,77172,Esmans,77,,,771720000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.970441,48.360025
2020-1092870,2020-08-01,000001,Vente,400000,10,,RTE DE SENS,0404,77940,77172,Esmans,77,,,771720000B0654,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,103,2.969174,48.359889
2020-1092870,2020-08-01,000001,Vente,400000,,,LE GRAND FOSSARD,B042,77940,77172,Esmans,77,,,771720000B0660,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,786,2.970596,48.360134
2020-1092870,2020-08-01,000001,Vente,400000,,,LE GRAND FOSSARD,B042,77940,77172,Esmans,77,,,771720000B0662,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1022,2.969358,48.360108
2020-1092924,2020-07-29,000001,Vente,198000,340,,RTE DE SENS,0404,77940,77172,Esmans,77,,,771720000B0621,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,PARC,Parc,432,2.972717,48.35973
2020-1092924,2020-07-29,000001,Vente,198000,340,,RTE DE SENS,0404,77940,77172,Esmans,77,,,771720000B0621,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.972717,48.35973
2020-1094010,2020-09-01,000001,Vente,193103.48,,,ESMANS,B028,77940,77172,Esmans,77,,,771720000D0887,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,318,2.979189,48.348249
2020-1094010,2020-09-01,000001,Vente,193103.48,12,,RUE DE CANNES,0060,77940,77172,Esmans,77,,,771720000D0888,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,204,2.978886,48.348271
2020-1094275,2020-09-18,000001,Vente,235000,3,,CHE DU MOULIN,0339,77940,77172,Esmans,77,,,771720000B0540,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,PARC,Parc,1090,2.972057,48.35973
2020-1095936,2020-10-14,000001,Vente,165000,5098,,RUE DES POTELLES,0400,77940,77172,Esmans,77,,,771720000D0832,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,678,2.977584,48.349348
2020-1096313,2020-10-27,000001,Vente,179000,18,,RUE DE CANNES,0060,77940,77172,Esmans,77,,,771720000D0114,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,610,2.979353,48.348886
2020-1096313,2020-10-27,000001,Vente,179000,18,,RUE DE CANNES,0060,77940,77172,Esmans,77,,,771720000D0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,2.979353,48.348886
2020-1096313,2020-10-27,000001,Vente,179000,,,LA COURCELLE,B020,77940,77172,Esmans,77,,,771720000D0837,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,995,2.979832,48.348848
2020-1096313,2020-10-27,000001,Vente,179000,,,LA COURCELLE,B020,77940,77172,Esmans,77,,,771720000D0838,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,2.979817,48.348738
2020-1097777,2020-12-05,000001,Vente,186000,28,,GR GRANDE RUE,0401,77940,77172,Esmans,77,,,771720000D0802,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,552,2.976703,48.346985
2020-1098626,2020-12-15,000001,Vente,175000,18,,RUE DES ACACIAS,0003,77940,77172,Esmans,77,,,771720000Y0184,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,725,2.968795,48.349889
2020-1098663,2020-12-02,000001,Vente,67000,,,ESMANS,B028,77940,77172,Esmans,77,,,771720000D0101,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.978491,48.348684
2020-1098663,2020-12-02,000001,Vente,67000,7,,RUE BASSE,0020,77940,77172,Esmans,77,,,771720000D0104,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,55,2.978786,48.348592
2020-1098757,2020-12-18,000001,Vente,162500,,,ESMANS,B028,77940,77172,Esmans,77,,,771720000D0054,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2020-1098757,2020-12-18,000001,Vente,162500,,,ESMANS,B028,77940,77172,Esmans,77,,,771720000D0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,,
2020-1098757,2020-12-18,000001,Vente,162500,8,,RUE DE MONTEREAU,0300,77940,77172,Esmans,77,,,771720000D0056,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,528,,
2020-1098901,2020-12-18,000001,Vente,193000,37,,RUE DE LA PORTE DES ORMES,0380,77940,77172,Esmans,77,,,771720000Y0116,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,540,2.972202,48.349915
2020-1098901,2020-12-18,000001,Vente,193000,,,LA RUE BRETTE,B084,77940,77172,Esmans,77,,,771720000Y0131,,,,,,,,,,,,,0,,,,,S,sols,,,6786,2.971293,48.349982
2020-1098901,2020-12-18,000001,Vente,193000,,,LA RUE BRETTE,B084,77940,77172,Esmans,77,,,771720000Y0132,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.971982,48.349625
2020-1098968,2020-12-22,000001,Vente,1395,,,LES GRANDS CHAMPS,B043,77940,77172,Esmans,77,,,771720000Y0136,,,,,,,,,,,,,0,,,,,S,sols,,,2550,2.960827,48.360447
2020-1098968,2020-12-22,000001,Vente,1395,,,LES GRANDS CHAMPS,B043,77940,77172,Esmans,77,,,771720000Y0137,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.961287,48.360526
2020-1099164,2020-12-24,000001,Vente,57000,,,PL DE LA MAIRIE,0280,77940,77172,Esmans,77,,,771720000D0793,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.976492,48.348249
2020-1099164,2020-12-24,000001,Vente,57000,7,,PL DE LA MAIRIE,0280,77940,77172,Esmans,77,,,771720000D1058,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,152,,
2020-1103844,2020-01-14,000001,Vente,239000,7,,LE MOULIN A CAILLOUX,B054,77940,77172,Esmans,77,,,771720000B0502,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,PARC,Parc,595,2.971088,48.363138
2020-1103844,2020-01-14,000001,Vente,239000,7,,LE MOULIN A CAILLOUX,B054,77940,77172,Esmans,77,,,771720000B0502,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,36,2.971088,48.363138
2020-1103844,2020-01-14,000001,Vente,239000,7,,LE MOULIN A CAILLOUX,B054,77940,77172,Esmans,77,,,771720000B0502,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,36,2.971088,48.363138
2020-1103844,2020-01-14,000001,Vente,239000,7,,LE MOULIN A CAILLOUX,B054,77940,77172,Esmans,77,,,771720000B0502,,,,,,,,,,,,,0,2,Appartement,41,2,AG,terrains d'agrément,PARC,Parc,595,2.971088,48.363138
2020-1103844,2020-01-14,000001,Vente,239000,,,LE MOULIN A CAILLOUX,B054,77940,77172,Esmans,77,,,771720000B0503,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.971292,48.363119
2020-1103844,2020-01-14,000001,Vente,239000,,,LE MOULIN A CAILLOUX,B054,77940,77172,Esmans,77,,,771720000B0503,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,553,2.971292,48.363119
2020-1103844,2020-01-14,000001,Vente,239000,,,LE MOULIN A CAILLOUX,B054,77940,77172,Esmans,77,,,771720000B0508,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.971926,48.362852
2020-1103959,2020-01-22,000001,Vente,15000,,,ESMANS,B028,77940,77172,Esmans,77,,,771720000D0050,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.974388,48.348499
2020-1104003,2020-01-20,000001,Vente,3250,,,WILTHE,B102,77940,77172,Esmans,77,,,771720000W0064,,,,,,,,,,,,,0,,,,,T,terres,,,5200,2.96208,48.338106
2020-1104227,2020-02-21,000001,Vente,165000,,,ENTREE DU TERTRE BLANC,B027,77940,77172,Esmans,77,,,771720000A1095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,936,2.958134,48.343872
2020-1104227,2020-02-21,000001,Vente,165000,,,ENTREE DU TERTRE BLANC,B027,77940,77172,Esmans,77,,,771720000A1095,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.958134,48.343872
2020-1104227,2020-02-21,000001,Vente,165000,,,ENTREE DU TERTRE BLANC,B027,77940,77172,Esmans,77,,,771720000A1096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,2.957961,48.343704
2020-1104227,2020-02-21,000001,Vente,165000,,,ENTREE DU TERTRE BLANC,B027,77940,77172,Esmans,77,,,771720000A1097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,2.957968,48.343583
2020-1104227,2020-02-21,000001,Vente,165000,,,ENTREE DU TERTRE BLANC,B027,77940,77172,Esmans,77,,,771720000A1141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,2.95805,48.344214
2020-1104227,2020-02-21,000001,Vente,165000,5188,A,ENTREE DU TERTRE BLANC,B027,77940,77172,Esmans,77,,,771720000A1143,,,,,,,,,,,,,0,1,Maison,203,5,S,sols,,,500,2.958172,48.344019
2020-1104227,2020-02-21,000001,Vente,165000,5188,A,ENTREE DU TERTRE BLANC,B027,77940,77172,Esmans,77,,,771720000A1143,,,,,,,,,,,,,0,1,Maison,203,5,AG,terrains d'agrément,PARC,Parc,537,2.958172,48.344019
2020-1104231,2020-02-22,000001,Vente,140000,51,,RUE DE LA PORTE DES ORMES,0380,77940,77172,Esmans,77,,,771720000Y0130,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,490,2.971152,48.350246
2020-1104231,2020-02-22,000001,Vente,140000,,,LA RUE BRETTE,B084,77940,77172,Esmans,77,,,771720000Y0131,,,,,,,,,,,,,0,,,,,S,sols,,,6786,2.971293,48.349982
2020-1104231,2020-02-22,000001,Vente,140000,,,LA RUE BRETTE,B084,77940,77172,Esmans,77,,,771720000Y0132,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.971982,48.349625
