id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767060,2020-01-22,000002,Vente,27000,9011,,RUE DE LA BRASSINE,0010,55600,55410,Quincy-Landzécourt,55,,,554100000E0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,5.296639,49.493036
2020-767060,2020-01-22,000002,Vente,27000,9,,RUE DE LA BRASSINE,0010,55600,55410,Quincy-Landzécourt,55,,,554100000E0146,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,82,5.296648,49.493228
2020-767060,2020-01-22,000002,Vente,27000,,,LE VILLAGE,B122,55600,55410,Quincy-Landzécourt,55,,,554100000E0368,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,,
2020-767060,2020-01-22,000002,Vente,27000,,,LE VILLAGE,B122,55600,55410,Quincy-Landzécourt,55,,,554100000E0369,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,,
2020-767353,2020-03-11,000001,Vente,2500,,,COTE DU MOULIN,B037,55600,55410,Quincy-Landzécourt,55,,,55410000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,4040,5.305704,49.488323
2020-767353,2020-03-11,000001,Vente,2500,,,COTE DU MOULIN,B037,55600,55410,Quincy-Landzécourt,55,,,55410000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,3300,5.306876,49.486786
2020-767563,2020-05-26,000001,Vente,140000,2,,IMP DES TILLEULS,0053,55600,55410,Quincy-Landzécourt,55,,,554100000E0075,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,670,5.29815,49.495038
2020-767689,2020-06-09,000001,Vente,17000,,,LA CROUEE,B042,55600,55410,Quincy-Landzécourt,55,,,55410000ZB0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,4250,5.304731,49.488556
2020-767689,2020-06-09,000001,Vente,17000,,,LA CROUEE,B042,55600,55410,Quincy-Landzécourt,55,,,55410000ZB0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1995,5.303758,49.489001
2020-767689,2020-06-09,000001,Vente,17000,,,LA CROUEE,B042,55600,55410,Quincy-Landzécourt,55,,,55410000ZB0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,2480,5.304193,49.488796
2020-767689,2020-06-09,000001,Vente,17000,9001,,LA CROUEE,B042,55600,55410,Quincy-Landzécourt,55,,,55410000ZB0101,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2165,5.303943,49.489557
2020-767689,2020-06-09,000001,Vente,17000,,,LA CROUEE,B042,55600,55410,Quincy-Landzécourt,55,,,55410000ZB0102,,,,,,,,,,,,,0,,,,,P,prés,,,4010,5.304092,49.489841
2020-767689,2020-06-09,000001,Vente,17000,,,LA CROUEE,B042,55600,55410,Quincy-Landzécourt,55,,,55410000ZB0102,,,,,,,,,,,,,0,,,,,P,prés,,,4010,5.304092,49.489841
2020-768352,2020-10-14,000001,Vente,110000,1,,RUE DE L EGLISE,0020,55600,55410,Quincy-Landzécourt,55,,,554100000E0259,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,95,5.297027,49.494617
2020-768352,2020-10-14,000001,Vente,110000,,,LE VILLAGE,B122,55600,55410,Quincy-Landzécourt,55,,,554100000E0261,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,5.296888,49.494574
2020-770359,2020-12-18,000001,Vente,13500,9001,,LA MAISSE,B083,55600,55410,Quincy-Landzécourt,55,,,554100000H0002,,,,,,,,,,,,,0,1,Maison,24,2,B,bois,,,3,5.316125,49.488754
2020-770359,2020-12-18,000001,Vente,13500,9001,,LA MAISSE,B083,55600,55410,Quincy-Landzécourt,55,,,554100000H0002,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,185,5.316125,49.488754
2020-770359,2020-12-18,000001,Vente,13500,9001,,LA MAISSE,B083,55600,55410,Quincy-Landzécourt,55,,,554100000H0002,,,,,,,,,,,,,0,1,Maison,24,2,B,bois,,,13,5.316125,49.488754
2020-770359,2020-12-18,000001,Vente,13500,9001,,LA MAISSE,B083,55600,55410,Quincy-Landzécourt,55,,,554100000H0002,,,,,,,,,,,,,0,1,Maison,24,2,BT,taillis simples,,,657,5.316125,49.488754
2020-770359,2020-12-18,000001,Vente,13500,9001,,LA MAISSE,B083,55600,55410,Quincy-Landzécourt,55,,,554100000H0002,,,,,,,,,,,,,0,1,Maison,24,2,BT,taillis simples,,,192,5.316125,49.488754
2020-770359,2020-12-18,000001,Vente,13500,,,PRES BAS SOUS LA MAISSE,B097,55600,55410,Quincy-Landzécourt,55,,,55410000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,5150,5.317462,49.488918
2020-770360,2020-12-18,000001,Vente,9000,9001,,PRES BAS SOUS LA MAISSE,B097,55600,55410,Quincy-Landzécourt,55,,,55410000ZA0079,,,,,,,,,,,,,0,1,Maison,16,1,P,prés,,,620,5.31653,49.488762
