id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913345,2021-01-19,000001,Vente,4000,,,LA GRANDE PIECE,B050,55220,55251,Ippécourt,55,,,55251000ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3454,5.199457,49.04792
2021-913345,2021-01-19,000001,Vente,4000,,,LES ETERPIEDS,B035,55220,55251,Ippécourt,55,,,55251000ZK0018,,,,,,,,,,,,,0,,,,,B,bois,,,1315,5.226012,49.032084
2021-913345,2021-01-19,000001,Vente,4000,,,LES ETERPIEDS,B035,55220,55251,Ippécourt,55,,,55251000ZK0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7455,5.226012,49.032084
2021-917074,2021-10-05,000001,Vente,200,,,VIDAMEPIERRE,B103,55220,55251,Ippécourt,55,,,55251000ZM0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,5.21165,49.032335
2021-917322,2021-10-22,000001,Vente,100,6,,RUE DE LA RONCETTE,0040,55220,55251,Ippécourt,55,,,55251000AB0125,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,80,5.211714,49.033444
2021-917322,2021-10-22,000001,Vente,100,,,LE VILLAGE,B104,55220,55251,Ippécourt,55,,,55251000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.211636,49.033455
2021-918087,2021-12-07,000001,Vente,61000,13,,RUE BASSE,0005,55220,55251,Ippécourt,55,,,55251000AB0023,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,875,5.210828,49.037292
2021-918087,2021-12-07,000001,Vente,61000,,,DERRIERE LES HUIS,B031,55220,55251,Ippécourt,55,,,55251000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,372,5.210698,49.037262
