siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086120045,00298,08612004500298,O,1987-10-01,NN,,,,false,3,RN 113,,,AV,GL DE GAULLE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,70.2C,NAF1993,N,2.268537,43.253539,0.72,street,Avenue du Général de Gaulle 11170 Pezens,11288_0026,G,AVENUE DU GENERAL DE GAULLE,
180070112,00446,18007011200446,O,1983-03-16,NN,,,,false,4,,,,,,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1998-12-25,F,CNASEA MINISTERE AGRICULTURE,,,,75.1E,NAF1993,N,,,0,,,,,,
211102884,00015,21110288400015,O,1983-03-01,12,2020,,2023-09-15T09:56:30,true,4,,18,,AV,DE L'EUROPE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.267469,43.254986,0.85,housenumber,18 Avenue de l'Europe 11170 Pezens,11288_0015_00018,G,18 AVENUE DE L EUROPE,
211102884,00023,21110288400023,O,1983-12-21,11,2020,,2022-08-29T09:05:55,false,3,,4,,RUE,JULES FERRY,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.269868,43.253885,0.95,housenumber,4 Rue Jules Ferry 11170 Pezens,11288_0044_00004,G,4 RUE JULES FERRY,
211102884,00031,21110288400031,O,1995-12-25,NN,,,2013-10-05T12:11:48,false,3,MAIRIE,,,,,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2012-12-25,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.271316,43.252483,0.52,street,Rue Pierre et Marie Curie 11170 Pezens,11288_0058,D,RUE PIERRE ET MARIE CURIE,
261103048,00011,26110304800011,O,1986-01-06,NN,,,2010-06-26T03:04:31,true,3,,,,,MAIRIEE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
271100752,00010,27110075200010,O,,NN,,,,true,1,,,,,MAIRIE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.271316,43.252483,0.52,street,Rue Pierre et Marie Curie 11170 Pezens,11288_0058,G,RUE PIERRE ET MARIE CURIE,
301213112,00016,30121311200016,O,1974-01-01,NN,,,2006-10-26T23:51:05,false,4,,,,,,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
301213112,00024,30121311200024,O,2004-01-01,NN,,,2015-05-14T03:58:14,true,4,,,,,ZI LES MOLIERES,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,43.99C,NAFRev2,O,4.9688887,44.3808505,0.72,poi.industrial,Zone d'activites les Molieres (Zone industrielle) Valréas,https://osm.org/way/328761081,G,,
301594479,00034,30159447900034,O,,NN,,,,true,1,,24,,AV,GAL DE GAULLE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,2.267491,43.253716,0.8,housenumber,24 Avenue du Général de Gaulle 11170 Pezens,11288_0026_00024,G,24 AVENUE DU GENERAL DE GAULLE,
302357140,00045,30235714000045,O,,,,,,true,1,,5,,RUE,MOLIERE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.264479,43.253654,0.95,housenumber,5 Rue Molière 11170 Pezens,11288_0053_00005,G,5 RUE MOLIERE,
302479167,00017,30247916700017,O,1966-01-01,NN,,,,true,1,,14,,AV,KENNEDY,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,70.2C,NAF1993,N,2.264426,43.25482,0.8,housenumber,14 Avenue du President Kennedy 11170 Pezens,11288_0063_00014,G,14 AVENUE DU PRESIDENT KENNEDY,
303650584,00020,30365058400020,O,,NN,,,,true,1,,8,,AV,JF KENNEDY,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.264674,43.254696,0.66,housenumber,8 Avenue du President Kennedy 11170 Pezens,11288_0063_00008,G,8 AVENUE DU PRESIDENT KENNEDY,
304278799,00016,30427879900016,O,,,,,,true,1,,10,,AV,DU LEVANT,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.269773,43.256365,0.83,housenumber,10 Avenue du Levant 11170 Pezens,11288_0046_00010,G,10 AVENUE DU LEVANT,
304916240,00019,30491624000019,O,,NN,,,,true,1,,,,,,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
305596397,00052,30559639700052,O,2021-01-02,,,,2023-03-04T13:05:45,true,1,,11,,AV,DE L'EUROPE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,68.20A,NAFRev2,N,2.267977,43.254684,0.85,housenumber,11 Avenue de l'Europe 11170 Pezens,11288_0015_00011,G,11 AVENUE DE L EUROPE,
305800997,01026,30580099701026,O,2007-02-01,,,,2016-03-30T04:21:01,false,3,,,,,L.D. LA MADELEINE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2016-02-01,F,DYNEFF,,,,46.71Z,NAFRev2,N,2.25148,43.258754,0.46,street,Sainte-magdeleine 11170 Pezens,11288_B039,G,SAINTE MAGDELEINE,
306253972,00013,30625397200013,O,,NN,,,,true,1,,5,,PL,DE LA PROVENCE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.270153,43.256628,0.86,housenumber,5 Place de la Provence 11170 Pezens,11288_0065_00005,G,5 PLACE DE LA PROVENCE,
306435470,00019,30643547000019,O,,,,,,true,1,,,,RUE,MOLIERE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,2.267278,43.252586,0.95,street,Rue Molière 11170 Pezens,11288_0053,G,RUE MOLIERE,
306726969,00018,30672696900018,O,,NN,,,,true,1,,,,,,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
306726977,00011,30672697700011,O,,NN,,,,true,1,,,,,,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,64.25,NAP,N,,,0,,,,,,
306915422,00019,30691542200019,O,,,,,,true,1,,,,,,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1992-11-08,F,,,,,01.07,NAP,N,,,0,,,,,,
308876838,00027,30887683800027,O,1900-01-01,NN,,4932ZB,2015-03-17T00:12:05,false,6,PEZENS,7,,PL,DE PROVENCE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,49.32Z,NAFRev2,O,2.270316,43.256634,0.83,housenumber,7 Place de la Provence 11170 Pezens,11288_0065_00007,G,7 PLACE DE LA PROVENCE,
309556520,00026,30955652000026,O,,NN,,,,true,1,,,,LD,LA MADELEINE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.25148,43.258754,0.59,street,Sainte-magdeleine 11170 Pezens,11288_B039,G,SAINTE MAGDELEINE,
311931646,00013,31193164600013,O,,,,,,true,1,,,,,LA MADELEINE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.25148,43.258754,0.59,street,Sainte-magdeleine 11170 Pezens,11288_B039,G,SAINTE MAGDELEINE,
312245533,00038,31224553300038,O,,NN,,,,true,1,,,,DOM,DU CAMMAS,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,45.2V,NAF1993,N,2.247245,43.268439,0.5,street,Le Cammas 11170 Pezens,11288_9ysc3l,G,LE CAMMAS,
312935182,00047,31293518200047,O,2011-11-16,,,,2013-09-16T13:40:54,false,2,,,,DOM,MANZOT,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,85.59A,NAFRev2,N,2.2213,43.257909,0.59,street,Lieu Dit Manzot 11170 Pezens,11288_wlqnot,G,LIEU DIT MANZOT,
314040536,00018,31404053600018,O,1978-01-01,NN,,,,true,1,,32,,AV,DE L EUROPE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,01.1G,NAF1993,N,2.266285,43.255179,0.85,housenumber,32 Avenue de l'Europe 11170 Pezens,11288_0015_00032,G,32 AVENUE DE L EUROPE,
314048737,00022,31404873700022,O,1986-01-01,NN,,,2006-10-27T00:40:45,true,3,,,,,DOMAINE DU CAMMAS,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.263691,43.24488,0.43,street,Domaine St Michel 11170 Pezens,11288_A020,G,DOMAINE ST MICHEL,
316113521,00017,31611352100017,O,,NN,,,,true,1,,,,LD,LA MADELAINE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.25148,43.258754,0.45,street,Sainte-magdeleine 11170 Pezens,11288_B039,G,SAINTE MAGDELEINE,
316763838,00034,31676383800034,O,2012-04-01,,,,2019-01-08T04:44:34,true,2,,11,,RUE,TRANQUILLE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.11Z,NAFRev2,N,2.263587,43.251829,0.95,housenumber,11 Rue Tranquille 11170 Pezens,11288_0080_00011,G,11 RUE TRANQUILLE,
317411692,00013,31741169200013,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,47.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317605558,00012,31760555800012,O,,NN,,,,true,1,,,,,PECH DONAT,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,2.266348,43.25185,0.92,street,Chemin de Pech Donat 11170 Pezens,11288_0087,G,CHEMIN DE PECH DONAT,
317808970,00014,31780897000014,O,,NN,,,,true,1,,61,,,VAL DE ROUNEL,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.251509,43.259268,0.48,street,Ruisseau du Rounel 11170 Pezens,11288_B038,G,RUISSEAU DU ROUNEL,
317836294,00064,31783629400064,O,2004-11-01,NN,,4332BB,2017-05-05T17:13:10,false,5,,,,,ZI   LES MOLIERES,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32B,NAFRev2,O,4.9688887,44.3808505,0.72,poi.industrial,Zone d'activites les Molieres (Zone industrielle) Valréas,https://osm.org/way/328761081,G,,
317945087,00011,31794508700011,O,1980-01-01,NN,,,2008-01-04T20:56:50,true,3,,,,,MAIRIE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.271316,43.252483,0.52,street,Rue Pierre et Marie Curie 11170 Pezens,11288_0058,G,RUE PIERRE ET MARIE CURIE,
317945087,00029,31794508700029,O,2000-09-24,NN,,,2008-01-04T20:56:50,false,4,CHEZ MR RASTOUIL PIERRE,8,,RUE,PASTEUR,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB DE L'AMITIE,,,,94.99Z,NAFRev2,N,2.268601,43.256289,0.95,housenumber,8 Rue Pasteur 11170 Pezens,11288_0055_00008,G,8 RUE PASTEUR,
318573037,00013,31857303700013,O,,NN,,,,true,1,,,,AV,GENERAL DE GAULLE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.268537,43.253539,0.86,street,Avenue du Général de Gaulle 11170 Pezens,11288_0026,G,AVENUE DU GENERAL DE GAULLE,
318830841,00033,31883084100033,O,2015-03-18,,,,2021-02-23T10:43:19,true,1,,24,,RUE,GEORGES CLEMENCEAU,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,66.22Z,NAFRev2,N,2.271475,43.255679,0.95,housenumber,24 Rue Georges Clémenceau 11170 Pezens,11288_0029_00024,G,24 RUE GEORGES CLEMENCEAU,
318979499,00064,31897949900064,O,2009-06-29,NN,,,2014-06-14T00:59:36,false,2,,14,,AV,PRESIDENT KENNEDY,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2012-05-09,F,ALBIZZIA,,,,56.30Z,NAFRev2,O,2.264426,43.25482,0.87,housenumber,14 Avenue du President Kennedy 11170 Pezens,11288_0063_00014,G,14 AVENUE DU PRESIDENT KENNEDY,
318979499,00072,31897949900072,O,2009-06-29,,,,2012-06-04T11:23:32,true,2,,14,,AV,PRESIDENT KENNEDY,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,47.64Z,NAFRev2,O,2.264426,43.25482,0.87,housenumber,14 Avenue du President Kennedy 11170 Pezens,11288_0063_00014,G,14 AVENUE DU PRESIDENT KENNEDY,
319049110,00012,31904911000012,O,,NN,,,,true,1,,,,,DOMAINE DE CAMMAS,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,2.247245,43.268439,0.47,street,Le Cammas 11170 Pezens,11288_9ysc3l,G,LE CAMMAS,
319698270,00018,31969827000018,O,,,,,,true,1,,1,,AV,DE VERDUN,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.04,NAP,N,2.264925,43.254386,0.83,housenumber,1 Avenue de Verdun 11170 Pezens,11288_0082_00001,G,1 AVENUE DE VERDUN,
320078090,00018,32007809000018,O,1900-01-01,,,,2011-04-28T00:18:17,false,2,,5,,PL,DE LA PROVENCE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.270153,43.256628,0.86,housenumber,5 Place de la Provence 11170 Pezens,11288_0065_00005,G,5 PLACE DE LA PROVENCE,
320589591,00017,32058959100017,O,,NN,,,,true,1,,,,RUE,MOLIERE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,01.4A,NAF1993,N,2.267278,43.252586,0.95,street,Rue Molière 11170 Pezens,11288_0053,G,RUE MOLIERE,
320664964,00022,32066496400022,O,1984-01-01,NN,,,2008-02-07T14:09:49,false,4,,,,,CARREFOUR DE LA MADELEINE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.7307518,48.4284096,0.89,poi,Carrefour du Bois de la Madeleine (Jonction) Fontainebleau,https://osm.org/node/617094506,G,,
320815533,00015,32081553300015,O,,NN,,,,true,1,,,,,LE CAMMAS,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.247245,43.268439,0.94,street,Le Cammas 11170 Pezens,11288_9ysc3l,G,LE CAMMAS,
321601080,00104,32160108000104,O,2019-03-01,,,,2021-02-23T10:45:21,true,1,,1,,RUE,ALPHONSE DAUDET,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,LE MOULIN DO,55.20Z,NAFRev2,N,2.265643,43.256951,0.94,housenumber,1 Rue Alphonse Daudet 11170 Pezens,11288_0002_00001,G,1 RUE ALPHONSE DAUDET,
321785644,00014,32178564400014,O,,,,,,true,1,,,,,RN 113 ESSO SERVICE MADELE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
322689241,00014,32268924100014,O,1900-01-01,,,,2016-02-04T09:40:42,false,2,,,,,ZONE INDUSTRIELLE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
323007252,00014,32300725200014,O,,NN,,,,true,1,,,,,ZI,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
323381236,00013,32338123600013,O,1981-12-15,NN,,,,false,4,,8,,LOT,BEAU SOLEIL,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,85.1G,NAF1993,N,2.252019,43.266501,0.77,street,Lotissement Beau Soleil 11170 Pezens,11288_A004,G,LOTISSEMENT BEAU SOLEIL,
323381236,00021,32338123600021,O,2002-01-03,NN,,,2011-05-19T05:27:32,true,4,,15,,CHE,DE BEAU SOLEIL,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,2.252019,43.266501,0.52,street,Lotissement Beau Soleil 11170 Pezens,11288_A004,G,LOTISSEMENT BEAU SOLEIL,
323403733,00021,32340373300021,O,2011-07-04,,,3220ZA,2021-02-23T10:46:50,true,1,,12,,RUE,MOLIERE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2011-07-04,A,L'OEIL ABSOLU,,,,32.20Z,NAFRev2,N,2.268607,43.25241,0.95,housenumber,12 Rue Molière 11170 Pezens,11288_0053_00012,G,12 RUE MOLIERE,
323630335,00038,32363033500038,O,1991-10-01,NN,,,,false,3,,22,,RUE,DU BARRY,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,85.1G,NAF1993,N,2.266201,43.254348,0.95,housenumber,22 Rue du Barry 11170 Pezens,11288_0009_00022,G,22 RUE DU BARRY,
323630335,00046,32363033500046,O,1993-04-21,NN,,,2010-09-06T05:38:30,true,4,,3,B,AV,DE L'EUROPE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,86.90D,NAFRev2,N,2.268701,43.254277,0.75,housenumber,3bis Avenue de l'Europe 11170 Pezens,11288_0015_00003_bis,G,3BIS AVENUE DE L EUROPE,
324920412,00016,32492041200016,O,1977-04-01,NN,,,2010-03-24T04:32:20,true,5,,2,,RUE,PAUL CLAUDEL,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,01.21Z,NAFRev2,N,2.266721,43.254605,0.95,housenumber,2 Rue Paul Claudel 11170 Pezens,11288_0056_00002,G,2 RUE PAUL CLAUDEL,
324958198,00321,32495819800321,O,1990-10-01,NN,,,,false,4,RN 113,,,AV,GL DE GAULLE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,O,2.268537,43.253539,0.72,street,Avenue du Général de Gaulle 11170 Pezens,11288_0026,G,AVENUE DU GENERAL DE GAULLE,
325240091,00018,32524009100018,O,,,,,,true,1,,,,,LA CROIX DU GALANDOU,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,55.60,NAP,N,,,0,,,,,,
325339901,00051,32533990100051,O,1987-03-01,,,,2021-02-23T10:47:53,false,1,,24,,RUE,DU BARRY,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1987-03-01,A,,,,,85.53Z,NAFRev2,N,2.265802,43.254588,0.95,housenumber,24 Rue du Barry 11170 Pezens,11288_0009_00024,G,24 RUE DU BARRY,
325835239,00022,32583523900022,O,,NN,,,,true,1,,46,,RUE,DE GAULLE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.266277,43.253982,0.78,housenumber,46 Avenue du Général de Gaulle 11170 Pezens,11288_0026_00046,G,46 AVENUE DU GENERAL DE GAULLE,
326395019,00010,32639501900010,O,1982-12-15,NN,,,2008-01-04T19:16:31,true,3,,16,,RUE,MOLIERE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.266583,43.252712,0.95,interpolation,16 Rue Molière 11170 Pezens,,G,14 RUE MOLIERE,
326523263,00019,32652326300019,O,,,,,,true,1,,,,,STATION ESSO LA MADELEINE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.062595,50.6511026,0.73,poi.fuel,Station Total Access (Carburant) La Madeleine,https://osm.org/way/272615767,G,,
326889193,00016,32688919300016,O,1983-03-19,NN,,,2022-05-20T03:44:18,true,4,,,,,GIGNERES,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2022-05-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327532321,00038,32753232100038,O,,,,,,true,1,,,,IMP,DES CAPITELLES,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,2.271833,43.256845,0.84,street,Impasse des Capitelles 11170 Pezens,11288_0006,G,IMPASSE DES CAPITELLES,
327548236,00030,32754823600030,O,1987-11-01,NN,,,2011-04-19T08:30:58,false,4,,,,,,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327910824,00025,32791082400025,O,2021-02-01,,,,2021-02-23T10:49:18,true,1,,2,,IMP,DU CARCASSES,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.49Z,NAFRev2,N,2.271541,43.256199,0.71,housenumber,2 Impasse des Carcasses 11170 Pezens,11288_0005_00002,G,2 IMPASSE DES CARCASSES,
328288972,00024,32828897200024,O,1991-08-31,NN,,1629ZA,2018-07-04T03:45:29,true,4,DOMAINE DE LA MADELEINE,,,RTE,NATIONALE 113,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,16.29Z,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
328637921,00078,32863792100078,O,2005-06-01,,,,2007-07-11T12:57:34,true,2,,10,,AV,DE VERDUN,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,85.1C,NAFRev1,N,2.265568,43.25476,0.84,housenumber,10 Avenue de Verdun 11170 Pezens,11288_0082_00010,G,10 AVENUE DE VERDUN,
328669452,00018,32866945200018,O,,NN,,,,true,1,,,,,,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
330091430,00042,33009143000042,O,1999-06-07,NN,,,2006-11-25T10:12:37,false,3,,14,,AV,KENNEDY,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2004-05-15,F,CAFE DES SPORTS,,,,55.4B,NAFRev1,N,2.264426,43.25482,0.8,housenumber,14 Avenue du President Kennedy 11170 Pezens,11288_0063_00014,G,14 AVENUE DU PRESIDENT KENNEDY,
330158825,00019,33015882500019,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,52.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331695346,00014,33169534600014,O,,,,,,true,1,,,,RUE,MOLIERE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.267278,43.252586,0.95,street,Rue Molière 11170 Pezens,11288_0053,G,RUE MOLIERE,
332189760,00025,33218976000025,O,2014-09-04,,,,2015-01-21T09:08:26,true,2,,,,RUE,TRANQUILLE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,2.263628,43.25235,0.95,street,Rue Tranquille 11170 Pezens,11288_0080,G,RUE TRANQUILLE,
332391572,00028,33239157200028,O,1985-07-01,NN,,,2008-01-04T20:25:12,true,3,,,,DOM,DU CAMMAS,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.247245,43.268439,0.5,street,Le Cammas 11170 Pezens,11288_9ysc3l,G,LE CAMMAS,
332833870,00014,33283387000014,O,1985-03-22,NN,,,2022-09-27T03:51:49,true,4,,,,DOM,DU CAMMAS,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,68.20B,NAFRev2,N,2.247245,43.268439,0.5,street,Le Cammas 11170 Pezens,11288_9ysc3l,G,LE CAMMAS,
332833888,00016,33283388800016,O,1985-03-22,NN,,,2022-09-27T03:51:49,true,4,,,,,LE CAMMAS,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,68.20B,NAFRev2,N,2.247245,43.268439,0.94,street,Le Cammas 11170 Pezens,11288_9ysc3l,G,LE CAMMAS,
333601441,00038,33360144100038,O,1986-07-01,NN,,,2021-10-14T11:38:12,true,5,,,,,ZI LES MOLIERES,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,46.49Z,NAFRev2,O,4.9688887,44.3808505,0.72,poi.industrial,Zone d'activites les Molieres (Zone industrielle) Valréas,https://osm.org/way/328761081,G,,
333835163,00069,33383516300069,O,2011-05-01,,,,2014-05-12T08:53:45,false,2,,25,,CHE,DE BEAUSOLEIL,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,43.39Z,NAFRev2,N,2.253917,43.264721,0.73,housenumber,25 Chemin Beausoleil 11170 Pezens,11288_29vgca_00025,G,25 CHEMIN BEAUSOLEIL,
334057759,00014,33405775900014,O,,NN,,,,true,1,,25,,RUE,DU BARRY,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.26565,43.254569,0.95,housenumber,25 Rue du Barry 11170 Pezens,11288_0009_00025,G,25 RUE DU BARRY,
334086519,00017,33408651900017,O,,,,,,true,1,,2,,RUE,DE LA RESISTANCE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,51.2A,NAF1993,N,2.265177,43.253936,0.94,housenumber,2 Rue de la Résistance 11170 Pezens,11288_0073_00002,G,2 RUE DE LA RESISTANCE,
334712981,00029,33471298100029,O,1997-02-25,NN,,,2011-03-15T09:03:06,false,4,,34,,AV,DE GAULLE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6H,NAF1993,N,2.266951,43.253822,0.83,housenumber,34 Avenue du Général de Gaulle 11170 Pezens,11288_0026_00034,G,34 AVENUE DU GENERAL DE GAULLE,
334712981,00037,33471298100037,O,2001-05-04,NN,,,,false,3,,3,,RUE,DU BARRY,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.3Q,NAF1993,N,2.266843,43.254047,0.95,housenumber,3 Rue du Barry 11170 Pezens,11288_0009_00003,G,3 RUE DU BARRY,
334959533,00012,33495953300012,O,1986-02-10,NN,,,2023-09-21T03:39:52,true,5,,,,,ZONE INDUSTRIELLE MOLIERE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,68.20A,NAFRev2,N,2.0763175,48.6628381,0.86,poi.industrial,Centre de Réception TDF (Zone industrielle) Les Molières,https://osm.org/way/464570489,G,,
335135489,00011,33513548900011,O,,NN,,,,true,1,,,,,,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,62.11,NAP,N,,,0,,,,,,
335280053,00026,33528005300026,O,1998-05-01,NN,,4399CZ,2015-03-17T00:23:04,true,4,,26,,AV,GENERAL DE GAULLE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.267328,43.253747,0.87,housenumber,26 Avenue du Général de Gaulle 11170 Pezens,11288_0026_00026,G,26 AVENUE DU GENERAL DE GAULLE,
337745509,00105,33774550900105,O,2014-01-13,NN,,,2016-04-26T03:24:29,false,3,ZI DE CAPMAS,,,,,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,22.23Z,NAFRev2,N,,,0,,,,,,
337853212,00054,33785321200054,O,2010-08-01,,,,2014-12-04T10:03:18,false,1,ET 3 BIS,3,,AV,DES PYRENEES,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20A,NAFRev2,N,2.265595,43.252605,0.84,housenumber,3 Avenue des Pyrenées 11170 Pezens,11288_0077_00003,G,3 AVENUE DES PYRENEES,
338003130,00014,33800313000014,O,,NN,,,,true,1,,46,,AV,DU GENERAL DE GAULLE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,2.266277,43.253982,0.89,housenumber,46 Avenue du Général de Gaulle 11170 Pezens,11288_0026_00046,G,46 AVENUE DU GENERAL DE GAULLE,
338029820,00069,33802982000069,O,2003-10-01,NN,,,2007-02-02T15:08:38,false,3,,12,,RUE,DU BARRY,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,2.267175,43.253974,0.95,housenumber,12 Rue du Barry 11170 Pezens,11288_0009_00012,G,12 RUE DU BARRY,
339637324,00015,33963732400015,O,1986-10-01,,,,,true,4,,,,,LE VILLAGE,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,2.265032,43.254769,0.95,street,Le Village 11170 Pezens,11288_uovubo,G,LE VILLAGE,
340078971,00017,34007897100017,O,1987-01-15,,,,,true,1,,,,,ZONE INDUST LES MOLIERES,11170,PEZENS,,,11288,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.4D,NAF1993,N,2.0763175,48.6628381,0.82,poi.industrial,Centre de Réception TDF (Zone industrielle) Les Molières,https://osm.org/way/464570489,G,,