siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026671370,00067,02667137000067,O,1991-01-01,,,,,false,3,,7,,RUE,DES MOUETTES,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1995-12-01,F,STYL'DE L'AUTIZE,,,,52.4H,NAF1993,N,-1.295897,46.326103,0.94,housenumber,7 Rue des Mouettes 85460 L'Aiguillon-sur-Mer,85001_0397_00007,G,7 RUE DES MOUETTES,
027370428,00032,02737042800032,O,,NN,,,,true,1,,,,,LES CAVES,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.285465,46.31201,0.94,street,Les Caves 85460 L'Aiguillon-sur-Mer,85001_9ibme2,G,LES CAVES,
064200793,00400,06420079300400,O,1985-04-01,NN,,,,false,4,,,,RTE,DE LA POINTE,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1995-12-25,F,SAD,,,,52.4E,NAF1993,O,-1.299732,46.327947,0.83,street,Route de la Pointe 85460 L'Aiguillon-sur-Mer,85001_0436,G,ROUTE DE LA POINTE,
218500015,00019,21850001500019,O,1983-03-01,12,2018,,2020-08-25T10:19:26,true,4,,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
218500015,00027,21850001500027,O,1983-03-16,NN,,,2008-01-04T18:44:02,false,3,,,,BD,DU COMMUNAL,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA BAIE,,,,55.30Z,NAFRev2,N,-1.300771,46.332404,0.81,street,Boulevard du Communal 85460 L'Aiguillon-sur-Mer,85001_0160,G,BOULEVARD DU COMMUNAL,
218500015,00043,21850001500043,O,1983-12-21,NN,,,2009-06-27T03:25:41,false,4,,,,,BOULEVARD DU COMMUNAL,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE JACQUES MAURY,,,,85.10Z,NAFRev2,N,-1.300771,46.332404,0.94,street,Boulevard du Communal 85460 L'Aiguillon-sur-Mer,85001_0160,G,BOULEVARD DU COMMUNAL,
218500015,00050,21850001500050,O,1983-12-21,03,2018,,2020-08-25T10:19:26,false,4,,,,,BOULEVARD DU COMMUNAL,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE J MAURY,,,,85.20Z,NAFRev2,N,-1.300771,46.332404,0.94,street,Boulevard du Communal 85460 L'Aiguillon-sur-Mer,85001_0160,G,BOULEVARD DU COMMUNAL,
218500015,00068,21850001500068,O,1997-01-01,NN,,,2018-06-13T15:14:02,false,4,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENTS DE L'AIGUILLON SUR MER,,,,42.99Z,NAFRev2,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
218500015,00076,21850001500076,O,1997-01-01,NN,,,2008-01-04T18:44:02,false,3,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES DE LOISIRS L'AIGUILLON SUR MER,,,,93.11Z,NAFRev2,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
218500015,00084,21850001500084,O,2000-01-01,NN,,,2012-09-25T14:53:27,false,4,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
218500015,00092,21850001500092,O,2002-01-01,NN,,,2010-10-07T15:00:43,false,4,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2010-10-07,F,LOTISSEMENT LES FLEURS 4,,,,42.99Z,NAFRev2,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
218500015,00100,21850001500100,O,2002-12-25,NN,,,2008-01-04T18:44:02,false,2,MAIRIE,2,,PL,DU DOCTEUR GIRAULT,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PORT,,,,93.29Z,NAFRev2,N,-1.307336,46.334543,0.76,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
218500015,00118,21850001500118,O,2000-01-01,NN,,,2008-01-04T18:44:02,false,3,,,,AV,AMIRAL COURBET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE VOILE,,,,85.51Z,NAFRev2,N,-1.314251,46.335791,0.84,street,Avenue Amiral Courbet 85460 L'Aiguillon-sur-Mer,85001_0020,G,AVENUE AMIRAL COURBET,
218500015,00126,21850001500126,O,2003-12-02,NN,,,2008-01-04T18:44:02,false,3,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE GATE BOURSE,,,,42.99Z,NAFRev2,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
218500015,00142,21850001500142,O,2004-12-07,NN,,,2008-01-04T18:44:02,false,3,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION ESTACADE BANC CANTIN,,,,52.22Z,NAFRev2,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
228500013,00203,22850001300203,O,1986-01-01,NN,,,,false,4,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1999-09-15,F,CONSULT NOURRISSONS DEPART,,,,85.1C,NAF1993,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
248500167,00015,24850016700015,O,1983-03-01,NN,,,2018-09-29T12:07:32,true,4,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
248500167,00023,24850016700023,O,1996-12-25,02,2018,,2020-08-25T10:20:10,false,3,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2017-02-05,A,SCE ASSAINISSEMENT DU SIVOM,,,,84.12Z,NAFRev2,O,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
248500654,00012,24850065400012,O,1996-02-05,NN,,,,true,1,,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
258500552,00017,25850055200017,O,1983-03-01,NN,,,2016-12-29T08:23:17,true,4,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
258500800,00010,25850080000010,O,,NN,,,,true,1,,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,90.0B,NAF1993,O,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
258500818,00020,25850081800020,O,2009-12-30,,,,2013-04-12T03:05:43,true,2,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.11Z,NAFRev2,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
258500859,00016,25850085900016,O,,,,,2006-11-25T09:09:25,true,1,,,,,HOTEL DE VILLE,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258500883,00016,25850088300016,O,,,,,2006-11-25T09:09:25,true,1,,,,,HOTEL DE VILLE,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268502515,00011,26850251500011,O,1983-08-10,NN,,,2008-01-04T19:04:27,true,5,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
268502515,00029,26850251500029,O,1983-03-16,21,2018,,2020-08-25T10:21:25,false,5,,,,BD,DES COURLIS,85460,L'AIGUILLON-SUR-MER,,BP 42,85001,,,,,,,,,,,,,,,,,,,2010-02-21,A,LOGEMENT FOYER EHPAD PAUL BOUYER,,,,87.10A,NAFRev2,O,-1.292124,46.326548,0.81,street,Boulevard des Courlis 85460 L'Aiguillon-sur-Mer,85001_0184,G,BOULEVARD DES COURLIS,
268502515,00037,26850251500037,O,2004-12-30,NN,,,2021-07-20T17:42:01,false,4,,2,,PL,DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2019-12-31,F,PORTAGE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,-1.307336,46.334543,0.85,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
268502515,00045,26850251500045,O,2004-12-30,NN,,,2008-01-04T19:04:27,false,3,MAIREI,2,,PL,DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENTS SOLEIL,,,,68.20A,NAFRev2,N,-1.307336,46.334543,0.85,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
268503414,00016,26850341400016,O,1993-01-01,NN,,,2012-09-25T15:01:14,true,5,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.99B,NAFRev2,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
278501739,00017,27850173900017,O,,NN,,,,true,1,,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
298500877,00014,29850087700014,O,1983-08-10,NN,,,2008-04-26T08:32:48,true,3,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
298501586,00010,29850158600010,O,1983-11-21,NN,,,2017-01-24T15:32:29,true,4,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,42.99Z,NAFRev2,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
298501594,00014,29850159400014,O,1983-11-21,NN,,,2013-10-01T16:20:46,true,3,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
298502113,00020,29850211300020,O,2004-12-25,,,,2008-01-04T19:08:10,true,2,MAIRIE,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
298503327,00017,29850332700017,O,1978-01-01,,,,,true,1,,2,,PL,DU DOCTEUR GIRAUDET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,70.1C,NAF1993,N,-1.307336,46.334543,0.87,housenumber,2 Place du Docteur Giraudet 85460 L'Aiguillon-sur-Mer,85001_0220_00002,G,2 PLACE DU DOCTEUR GIRAUDET,
300226529,00018,30022652900018,O,1900-01-01,NN,,,,true,3,,129,,AV,AMIRAL COURBET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,05.0A,NAF1993,N,-1.30355,46.330255,0.86,housenumber,129 Avenue Amiral Courbet 85460 L'Aiguillon-sur-Mer,85001_0020_00129,G,129 AVENUE AMIRAL COURBET,
300342698,00010,30034269800010,O,1973-01-01,NN,,,2006-11-25T09:11:38,true,5,,,,LD,LA POINTE,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.2C,NAFRev1,N,-1.299732,46.327947,0.92,street,Route de la Pointe 85460 L'Aiguillon-sur-Mer,85001_0436,G,ROUTE DE LA POINTE,
300374741,00019,30037474100019,O,1900-01-01,NN,,,2016-01-12T00:10:38,true,3,,65,,RUE,DES SARCELLES,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.292802,46.323446,0.94,housenumber,65 Rue des Sarcelles 85460 L'Aiguillon-sur-Mer,85001_0493_00065,G,65 RUE DES SARCELLES,
300881877,00025,30088187700025,O,,,,,,true,1,,17,,AV,AMIRAL COURBET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.05,NAP,N,-1.312882,46.335154,0.85,housenumber,17 Avenue Amiral Courbet 85460 L'Aiguillon-sur-Mer,85001_0020_00017,G,17 AVENUE AMIRAL COURBET,
300917762,00019,30091776200019,O,,NN,,,2006-11-25T09:12:22,true,1,,,,,ECOLE DE GARCONS,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,7.4622776,48.4510216,0.91,poi.school,École de Garçons Bernardswiller,https://osm.org/way/154655207,G,,
301095600,00013,30109560000013,O,,NN,,,,true,1,,61,,AV,AMIRAL COURBET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,-1.308968,46.333585,0.85,housenumber,61 Avenue Amiral Courbet 85460 L'Aiguillon-sur-Mer,85001_0020_00061,G,61 AVENUE AMIRAL COURBET,
301156006,00019,30115600600019,O,,NN,,,,true,1,,61,,AV,AMIRAL COURBET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,64.47,NAP,N,-1.308968,46.333585,0.85,housenumber,61 Avenue Amiral Courbet 85460 L'Aiguillon-sur-Mer,85001_0020_00061,G,61 AVENUE AMIRAL COURBET,
301365201,00021,30136520100021,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,45.3E,NAF1993,O,-1.293049,46.329746,0.93,locality,ZA Zone Artisanale 85460 L'Aiguillon-sur-Mer,85001_a002,G,ZA ZONE ARTISANALE,
301418091,00015,30141809100015,O,,,,,,true,1,,,,LD,LES GABUS,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.291804,46.321107,0.47,locality,Les Sables des Glaireaux 85460 L'Aiguillon-sur-Mer,85001_b026,G,LES SABLES DES GLAIREAUX,
301497889,00016,30149788900016,O,1973-01-01,,,,,false,3,,1,,RUE,DU MARECHAL JOFFRE,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,70.2C,NAF1993,N,-1.313074,46.336604,0.94,housenumber,1 Rue du Maréchal Joffre 85460 L'Aiguillon-sur-Mer,85001_0360_00001,G,1 RUE DU MARECHAL JOFFRE,
301497889,00032,30149788900032,O,2014-09-19,,,,2015-06-30T17:34:04,false,2,,,,,ROUTE DE LUCON,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,90.01Z,NAFRev2,N,-0.8470712,46.4674092,0.9,poi,Route de Luçon (Pont) Longèves,https://osm.org/way/128541370,G,,
301587887,00011,30158788700011,O,,NN,,,,true,1,,33,,RUE,JACQUES MOREAU,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.306806,46.334283,0.94,housenumber,33 Rue Jacques Moreau 85460 L'Aiguillon-sur-Mer,85001_0300_00033,G,33 RUE JACQUES MOREAU,
302233341,00049,30223334100049,O,2009-09-15,,,,2012-11-09T00:11:44,true,2,,196,,RTE,DE LA POINTE,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,81.21Z,NAFRev2,N,-1.286502,46.316249,0.85,housenumber,196 Route de la Pointe 85460 L'Aiguillon-sur-Mer,85001_0436_00196,G,196 ROUTE DE LA POINTE,
302276290,00012,30227629000012,O,,,,,,true,1,,,,,LE PORT,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,-1.314264,46.334809,0.94,street,Le Port 85460 L'Aiguillon-sur-Mer,85001_qtpjqb,G,LE PORT,
303054563,00018,30305456300018,O,,,,,,true,1,,7,,RUE,JACQUES MOREAU,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1985-01-28,F,,,,,67.08,NAP,N,-1.308604,46.335575,0.94,housenumber,7 Rue Jacques Moreau 85460 L'Aiguillon-sur-Mer,85001_0300_00007,G,7 RUE JACQUES MOREAU,
303054597,00016,30305459700016,O,,NN,,,,true,1,,7,,RUE,JEAN JACQUES,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.301532,46.331294,0.94,housenumber,7 Rue Jean Jacques 85460 L'Aiguillon-sur-Mer,85001_0320_00007,G,7 RUE JEAN JACQUES,
303054605,00017,30305460500017,O,,NN,,,,true,1,,6,,RUE,DU PORTEAU ROUGE,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.307968,46.333914,0.94,housenumber,6 Rue du Porteau Rouge 85460 L'Aiguillon-sur-Mer,85001_0440_00006,G,6 RUE DU PORTEAU ROUGE,
303465645,00016,30346564500016,O,,NN,,,,true,1,,13,,RUE,GENERAL LECLERC,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.304324,46.333105,0.9,housenumber,13 Rue du Général Leclerc 85460 L'Aiguillon-sur-Mer,85001_0380_00013,G,13 RUE DU GENERAL LECLERC,
303843155,00027,30384315500027,O,1988-01-01,NN,,,2006-11-25T09:16:37,true,3,SANS FACON,12,,RUE,DES SARCELLES,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-1.294637,46.32746,0.94,housenumber,12 Rue des Sarcelles 85460 L'Aiguillon-sur-Mer,85001_0493_00012,G,12 RUE DES SARCELLES,
303874770,00017,30387477000017,O,,NN,,,,true,1,,,,LD,LA POINTE,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,86.06,NAP,N,-1.299732,46.327947,0.92,street,Route de la Pointe 85460 L'Aiguillon-sur-Mer,85001_0436,G,ROUTE DE LA POINTE,
303888820,00022,30388882000022,O,1900-01-01,NN,,,2012-11-09T00:12:12,true,5,,43,,RUE,JACQUES MOREAU,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,96.09Z,NAFRev2,N,-1.306358,46.333961,0.94,housenumber,43 Rue Jacques Moreau 85460 L'Aiguillon-sur-Mer,85001_0300_00043,G,43 RUE JACQUES MOREAU,
304218050,00017,30421805000017,O,1900-01-01,,,,,false,4,,6,,RUE,DE LA CONCORDE,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.2V,NAF1993,N,-1.304635,46.33159,0.94,housenumber,6 Rue de la Concorde 85460 L'Aiguillon-sur-Mer,85001_0180_00006,G,6 RUE DE LA CONCORDE,
304218050,00025,30421805000025,O,1992-04-01,NN,,,2007-05-19T08:35:34,true,4,,26,,AV,AMIRAL COURBET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,O,-1.305393,46.331322,0.85,housenumber,26 Avenue Amiral Courbet 85460 L'Aiguillon-sur-Mer,85001_0020_00026,G,26 AVENUE AMIRAL COURBET,
304599673,00015,30459967300015,O,1974-01-01,NN,,,2008-11-07T00:20:13,true,3,,26,,RUE,DES PRISES,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,52.7C,NAFRev1,N,-1.302395,46.329911,0.94,housenumber,26 Rue des Prises 85460 L'Aiguillon-sur-Mer,85001_0460_00026,G,26 RUE DES PRISES,
304807159,00039,30480715900039,O,,NN,,,,true,1,,3,,RUE,DU MARECHAL JOFFRE,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,55.4B,NAF1993,N,-1.315039,46.335686,0.94,housenumber,3 Rue du Maréchal Joffre 85460 L'Aiguillon-sur-Mer,85001_0360_00003,G,3 RUE DU MARECHAL JOFFRE,
304816960,00021,30481696000021,O,1981-12-26,NN,,,,true,1,,,,,ZONE ARTISANALE,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,-1.293049,46.329746,0.93,locality,ZA Zone Artisanale 85460 L'Aiguillon-sur-Mer,85001_a002,G,ZA ZONE ARTISANALE,
304825730,00019,30482573000019,O,,NN,,,,true,1,,,,RTE,DE LA POINTE LE GENIE,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1989-01-07,F,,,,,70.2C,NAF1993,N,-1.299732,46.327947,0.58,street,Route de la Pointe 85460 L'Aiguillon-sur-Mer,85001_0436,G,ROUTE DE LA POINTE,
304964562,00017,30496456200017,O,,NN,,,,true,1,,13,,RUE,MARECHAL LECLERC,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,81.21,NAP,N,-0.8351234,45.8600694,0.9,poi,Rue Maréchal Leclerc (Pont) Beurlay,https://osm.org/way/290002217,G,,
305017568,00034,30501756800034,O,2002-10-01,NN,,,2008-11-07T00:20:39,true,4,,47,,RUE,GABY MORLAY,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,O,-1.316161,46.339013,0.94,housenumber,47 Rue Gaby Morlay 85460 L'Aiguillon-sur-Mer,85001_0235_00047,G,47 RUE GABY MORLAY,
305239790,00069,30523979000069,O,2009-09-01,,,,2013-11-27T03:17:06,true,4,VILLA MABRUNE LES CAVES,,,CHE,DU FORT,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,47.81Z,NAFRev2,N,-1.285128,46.314208,0.79,street,Chemin du Fort 85460 L'Aiguillon-sur-Mer,85001_0232,G,CHEMIN DU FORT,
305344970,00010,30534497000010,O,1900-01-01,NN,,4333ZZ,2015-03-17T00:11:35,false,4,,3,,RUE,DES TADORNES,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,45.4F,NAF1993,N,-1.296491,46.326971,0.94,housenumber,3 Rue des Tadornes 85460 L'Aiguillon-sur-Mer,85001_0508_00003,G,3 RUE DES TADORNES,
305344970,00028,30534497000028,O,1992-05-20,NN,,,2020-03-26T03:48:26,true,4,,32,,RUE,DES HAUTS-FAITS,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,43.33Z,NAFRev2,N,-1.304844,46.333087,0.94,housenumber,32 Rue des Hauts Faits 85460 L'Aiguillon-sur-Mer,85001_0280_00032,G,32 RUE DES HAUTS FAITS,
305993917,00015,30599391700015,O,1900-01-01,NN,,,,true,3,,1,,RUE,DES BOUTADES,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0A,NAF1993,N,-1.307798,46.333621,0.94,housenumber,1 Rue des Boutades 85460 L'Aiguillon-sur-Mer,85001_0100_00001,G,1 RUE DES BOUTADES,
305993958,00019,30599395800019,O,,NN,,,,true,1,,61,,AV,AMIRAL COURBET,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.47,NAP,N,-1.308968,46.333585,0.85,housenumber,61 Avenue Amiral Courbet 85460 L'Aiguillon-sur-Mer,85001_0020_00061,G,61 AVENUE AMIRAL COURBET,
306182395,00039,30618239500039,O,1998-05-07,,,,2006-10-27T00:11:49,false,3,,12,,RUE,DES PRISES,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,05.0A,NAFRev1,N,-1.303761,46.331646,0.94,housenumber,12 Rue des Prises 85460 L'Aiguillon-sur-Mer,85001_0460_00012,G,12 RUE DES PRISES,
306183534,00016,30618353400016,O,,NN,,,,true,1,,23,,RUE,DES SOUPIRS,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1991-08-02,F,,,,,03.10,NAP,N,-1.299881,46.32869,0.94,housenumber,23 Rue des Soupirs 85460 L'Aiguillon-sur-Mer,85001_0500_00023,G,23 RUE DES SOUPIRS,
306186099,00017,30618609900017,O,,,,,,true,1,,9,,RUE,DES PRISES,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.4A,NAF1993,N,-1.303355,46.331151,0.94,housenumber,9 Rue des Prises 85460 L'Aiguillon-sur-Mer,85001_0460_00009,G,9 RUE DES PRISES,
306762659,00010,30676265900010,O,1900-01-01,NN,,,2008-01-05T19:18:40,true,3,,,,RES,DE LA BAIE,85460,L'AIGUILLON-SUR-MER,,,85001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4000989,48.5470232,0.88,poi.residential,Résidence Les Jardins de la Baie (Zone résidentielle) Fontenay-le-Vicomte,https://osm.org/way/257070214,G,,