id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452623,2021-01-18,000001,Vente,9645,,,LES JUSTICES,B052,85320,85073,Corpe,85,,,85073000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,38580,-1.161449,46.522588
2021-1452772,2021-01-22,000001,Vente,600,,,NORMANDELIERE,B064,85320,85073,Corpe,85,,,85073000ZI0004,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,1300,-1.172368,46.503635
2021-1452987,2021-02-11,000001,Vente,3000,,,MOULIN DE LACORE,B061,85320,85073,Corpe,85,,,85073000ZB0111,,,,,,,,,,,,,0,,,,,S,sols,,,402,-1.175209,46.51275
2021-1452991,2021-02-11,000002,Vente,77000,2,,RUE DE NOBERT,0052,85320,85073,Corpe,85,,,85073000ZM0273,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,906,-1.185037,46.502815
2021-1452991,2021-02-11,000002,Vente,77000,2,,RUE DE NOBERT,0052,85320,85073,Corpe,85,,,85073000ZM0273,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,906,-1.185037,46.502815
2021-1453067,2021-01-22,000001,Vente,303000,5003,,LA FRISE,B042,85320,85073,Corpe,85,,,85073000ZM0113,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1490,-1.194192,46.499128
2021-1453067,2021-01-22,000001,Vente,303000,5003,,LA FRISE,B042,85320,85073,Corpe,85,,,85073000ZM0113,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1490,-1.194192,46.499128
2021-1453067,2021-01-22,000001,Vente,303000,5003,,LA FRISE,B042,85320,85073,Corpe,85,,,85073000ZM0113,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1490,-1.194192,46.499128
2021-1453067,2021-01-22,000001,Vente,303000,,,PRE DES NOUES,B080,85320,85073,Corpe,85,,,85073000ZM0114,,,,,,,,,,,,,0,,,,,T,terres,,,315,-1.193848,46.499265
2021-1453067,2021-01-22,000001,Vente,303000,5005,,LA FRISE,B042,85320,85073,Corpe,85,,,85073000ZM0115,,,,,,,,,,,,,0,,,,,S,sols,,,717,-1.194202,46.498886
2021-1453067,2021-01-22,000001,Vente,303000,,,PRE DES NOUES,B080,85320,85073,Corpe,85,,,85073000ZM0176,,,,,,,,,,,,,0,,,,,T,terres,,,300,-1.194577,46.499566
2021-1453067,2021-01-22,000001,Vente,303000,,,LA FRISE,B042,85320,85073,Corpe,85,,,85073000ZM0177,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.194278,46.498944
2021-1453067,2021-01-22,000001,Vente,303000,,,LA FRISE,B042,85320,85073,Corpe,85,,,85073000ZM0182,,,,,,,,,,,,,0,,,,,T,terres,,,780,-1.194035,46.498783
2021-1453618,2021-02-26,000001,Vente,500,,,BELLEVUE,B004,85320,85073,Corpe,85,,,85073000ZH0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4710,-1.156147,46.490611
2021-1454501,2021-04-20,000001,Vente,21402.25,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,2265,-1.178101,46.5162
2021-1454501,2021-04-20,000001,Vente,21402.25,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AB0276,,,,,,,,,,,,,0,,,,,T,terres,,,10138,-1.179331,46.517626
2021-1454501,2021-04-20,000001,Vente,21402.25,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AB0277,,,,,,,,,,,,,0,,,,,T,terres,,,46,-1.179601,46.517307
2021-1454501,2021-04-20,000001,Vente,21402.25,,,LA CHAPELLE,B016,85320,85073,Corpe,85,,,85073000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,30370,-1.146377,46.509265
2021-1454501,2021-04-20,000001,Vente,21402.25,,,L OUCHE A GUERRY,B066,85320,85073,Corpe,85,,,85073000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,14430,-1.186335,46.487773
2021-1454501,2021-04-20,000001,Vente,21402.25,,,L OUCHE A GUERRY,B066,85320,85073,Corpe,85,,,85073000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,960,-1.185807,46.487376
2021-1454501,2021-04-20,000001,Vente,21402.25,,,L OUCHE A GUERRY,B066,85320,85073,Corpe,85,,,85073000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,4480,-1.185502,46.487364
2021-1454501,2021-04-20,000001,Vente,21402.25,,,LES BERGAUDIERES,B005,85320,85073,Corpe,85,,,85073000ZN0076,,,,,,,,,,,,,0,,,,,T,terres,,,22920,-1.178854,46.518872
2021-1454831,2021-04-17,000001,Vente,115000,13,T,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0397,,,,,,,,,,,,,0,,,,,T,terres,,,111,-1.184068,46.50309
2021-1454831,2021-04-17,000001,Vente,115000,13,B,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0500,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,513,-1.183866,46.502772
2021-1454831,2021-04-17,000001,Vente,115000,13,B,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0500,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,513,-1.183866,46.502772
2021-1454831,2021-04-17,000001,Vente,115000,13,B,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0502,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.183917,46.502956
2021-1454831,2021-04-17,000001,Vente,115000,13,T,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0397,,,,,,,,,,,,,0,,,,,T,terres,,,111,-1.184068,46.50309
2021-1454831,2021-04-17,000001,Vente,115000,13,B,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0501,,,,,,,,,,,,,0,,,,,S,sols,,,487,-1.183989,46.502811
2021-1454831,2021-04-17,000001,Vente,115000,13,B,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0502,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.183917,46.502956
2021-1455497,2021-05-28,000001,Vente,12000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,175,-1.180139,46.514327
2021-1455554,2021-05-28,000001,Vente,2234.21,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AC0022,,,,,,,,,,,,,0,,,,,J,jardins,,,278,-1.184935,46.51412
2021-1455555,2021-05-28,000002,Vente,4765.78,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AC0021,,,,,,,,,,,,,0,,,,,P,prés,,,593,-1.18493,46.513931
2021-1455602,2021-06-04,000002,Vente,30000,,,LA CROIX,B033,85320,85073,Corpe,85,,,85073000AC0448,,,,,,,,,,,,,0,,,,,P,prés,,,666,-1.182747,46.510243
2021-1455602,2021-06-04,000002,Vente,30000,,,LA CROIX,B033,85320,85073,Corpe,85,,,85073000AC0449,,,,,,,,,,,,,0,,,,,P,prés,,,665,-1.182899,46.510376
2021-1456302,2021-06-26,000001,Vente,42000,,,LA CROIX,B033,85320,85073,Corpe,85,,,85073000AC0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,-1.178783,46.507567
2021-1456798,2021-07-23,000001,Vente,39.33,,,LES JUSTICES,B052,85320,85073,Corpe,85,,,85073000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,143,-1.159068,46.519388
2021-1456881,2021-07-26,000001,Vente,139200,3,,RUE DE CARGOIS,0021,85320,85073,Corpe,85,,,85073000AD0354,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,393,-1.179286,46.505246
2021-1457048,2021-07-07,000001,Vente,183000,19,,LOT LE BOUTON D OR,A125,85320,85073,Corpe,85,,,85073000AC0325,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,980,-1.181926,46.508972
2021-1457083,2021-07-09,000001,Vente,214500,6,,LOT LE CHAMP FERRE,A126,85320,85073,Corpe,85,,,85073000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,550,-1.184745,46.509088
2021-1457083,2021-07-09,000001,Vente,214500,6,,LOT LE CHAMP FERRE,A126,85320,85073,Corpe,85,,,85073000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.184745,46.509088
2021-1457083,2021-07-09,000001,Vente,214500,6,,LOT LE CHAMP FERRE,A126,85320,85073,Corpe,85,,,85073000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.184745,46.509088
2021-1457083,2021-07-09,000001,Vente,214500,6,,LOT LE CHAMP FERRE,A126,85320,85073,Corpe,85,,,85073000AC0342,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,550,-1.184745,46.509088
2021-1457083,2021-07-09,000001,Vente,214500,6,,LOT LE CHAMP FERRE,A126,85320,85073,Corpe,85,,,85073000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,550,-1.184745,46.509088
2021-1457083,2021-07-09,000001,Vente,214500,6,,LOT LE CHAMP FERRE,A126,85320,85073,Corpe,85,,,85073000AC0342,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-1.184745,46.509088
2021-1457121,2021-07-23,000001,Vente,149546.3,2,,LOT LES VIOLETTES,A124,85320,85073,Corpe,85,,,85073000AC0191,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,647,-1.181834,46.51116
2021-1457121,2021-07-23,000001,Vente,149546.3,2,,LOT LES VIOLETTES,A124,85320,85073,Corpe,85,,,85073000AC0191,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,647,-1.181834,46.51116
2021-1457121,2021-07-23,000001,Vente,149546.3,2,,LOT LES VIOLETTES,A124,85320,85073,Corpe,85,,,85073000AC0191,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,647,-1.181834,46.51116
2021-1457121,2021-07-23,000001,Vente,149546.3,2,,LOT LES VIOLETTES,A124,85320,85073,Corpe,85,,,85073000AC0191,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-1.181834,46.51116
2021-1457121,2021-07-23,000001,Vente,149546.3,2,,LOT LES VIOLETTES,A124,85320,85073,Corpe,85,,,85073000AC0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.181834,46.51116
2021-1457121,2021-07-23,000001,Vente,149546.3,2,,LOT LES VIOLETTES,A124,85320,85073,Corpe,85,,,85073000AC0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.181834,46.51116
2021-1457129,2021-08-04,000001,Vente,415000,10,,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,-1.181686,46.505077
2021-1457129,2021-08-04,000001,Vente,415000,10,,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,-1.181686,46.505077
2021-1457129,2021-08-04,000001,Vente,415000,10,,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,-1.181686,46.505077
2021-1457129,2021-08-04,000001,Vente,415000,10,,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0122,,,,,,,,,,,,,0,1,Maison,231,6,S,sols,,,953,-1.181686,46.505077
2021-1457129,2021-08-04,000001,Vente,415000,,,LE BOURG,B007,85320,85073,Corpe,85,,,85073000AD0307,,,,,,,,,,,,,0,,,,,S,sols,,,146,-1.181838,46.50494
2021-1457129,2021-08-04,000001,Vente,415000,5349,,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0362,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,823,-1.182016,46.504905
2021-1457129,2021-08-04,000001,Vente,415000,5349,,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,-1.182016,46.504905
2021-1457129,2021-08-04,000001,Vente,415000,5349,,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0362,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,823,-1.182016,46.504905
2021-1457129,2021-08-04,000001,Vente,415000,5349,,RUE DE LA FRISE,0036,85320,85073,Corpe,85,,,85073000AD0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,-1.182016,46.504905
2021-1457263,2021-07-29,000001,Vente,230000,2,,RUE DE L EGLISE,0027,85320,85073,Corpe,85,,,85073000AD0287,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,343,-1.181581,46.505762
2021-1457263,2021-07-29,000001,Vente,230000,2,,RUE DE L EGLISE,0027,85320,85073,Corpe,85,,,85073000AD0287,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,343,-1.181581,46.505762
2021-1457263,2021-07-29,000001,Vente,230000,4,,RUE DE L EGLISE,0027,85320,85073,Corpe,85,,,85073000AD0288,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,622,-1.181656,46.50563
2021-1457298,2021-07-29,000001,Vente,46000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AC0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1482,-1.181295,46.511959
2021-1457399,2021-08-09,000001,Vente,20000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,290,-1.179868,46.513617
2021-1457977,2021-09-03,000001,Vente,4588.84,,,LA MOUCHANDE,B058,85320,85073,Corpe,85,,,85073000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,4080,-1.148218,46.495936
2021-1457977,2021-09-03,000001,Vente,4588.84,,,LA MOUCHANDE,B058,85320,85073,Corpe,85,,,85073000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,5030,-1.147825,46.495668
2021-1457978,2021-09-03,000002,Vente,75411.16,,,TOUCHEAU,B089,85320,85073,Corpe,85,,,85073000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,18690,-1.174874,46.506258
2021-1457978,2021-09-03,000002,Vente,75411.16,,,LE BRULOT,B008,85320,85073,Corpe,85,,,85073000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,24370,-1.151671,46.500046
2021-1457978,2021-09-03,000002,Vente,75411.16,,,CARGOIS,B010,85320,85073,Corpe,85,,,85073000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,21700,-1.161325,46.500281
2021-1457978,2021-09-03,000002,Vente,75411.16,,,LA MOUCHANDE,B058,85320,85073,Corpe,85,,,85073000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,37230,-1.151526,46.496453
2021-1457978,2021-09-03,000002,Vente,75411.16,,,LES PARADIS,B068,85320,85073,Corpe,85,,,85073000ZI0065,,,,,,,,,,,,,0,,,,,T,terres,,,13520,-1.175683,46.497682
2021-1457978,2021-09-03,000002,Vente,75411.16,,,CHAPONNEAU,B017,85320,85073,Corpe,85,,,85073000ZI0119,,,,,,,,,,,,,0,,,,,T,terres,,,32630,-1.175701,46.500984
2021-1457978,2021-09-03,000002,Vente,75411.16,,,LES PARADIS,B068,85320,85073,Corpe,85,,,85073000ZI0127,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-1.176036,46.496385
2021-1458588,2021-10-08,000001,Vente,60000,,,PETIT GUIGNERET,B072,85320,85073,Corpe,85,,,85073000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,26280,-1.158342,46.512658
2021-1458588,2021-10-08,000001,Vente,60000,,,PETIT GUIGNERET,B072,85320,85073,Corpe,85,,,85073000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,87220,-1.15717,46.510231
2021-1458833,2021-09-28,000001,Vente,155000,4,,LOT LE PATIS DE LA CROIX,A127,85320,85073,Corpe,85,,,85073000AC0396,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,788,-1.179318,46.507744
2021-1458922,2021-10-18,000001,Vente,10000,,,LE BOURG,B007,85320,85073,Corpe,85,,,85073000AD0194,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-1.185383,46.504521
2021-1458979,2021-10-21,000001,Vente,286000,1,,LOT DES PEUPLIERS,A039,85320,85073,Corpe,85,,,85073000AC0301,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,-1.180512,46.508632
2021-1458979,2021-10-21,000001,Vente,286000,1,,LOT DES PEUPLIERS,A039,85320,85073,Corpe,85,,,85073000AC0301,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,500,-1.180512,46.508632
2021-1459110,2021-10-22,000001,Vente,20000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AB0033,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,1355,-1.176913,46.514626
2021-1459263,2021-10-12,000001,Vente,10000,,,FROSSE,B043,85320,85073,Corpe,85,,,85073000AB0142,,,,,,,,,,,,,0,,,,,J,jardins,,,916,-1.185131,46.514677
2021-1460010,2021-11-24,000001,Vente,170000,1,B,RUE DE MAINCLAYE,0046,85320,85073,Corpe,85,,,85073000AD0452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,293,0,S,sols,,,1096,-1.181825,46.505915
2021-1460010,2021-11-24,000001,Vente,170000,1,B,RUE DE MAINCLAYE,0046,85320,85073,Corpe,85,,,85073000AD0452,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,1096,-1.181825,46.505915
2021-1460337,2021-12-06,000001,Vente,135000,7,,LOT LES VIOLETTES,A124,85320,85073,Corpe,85,,,85073000AC0184,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-1.182429,46.511768
2021-1460582,2021-12-17,000002,Vente,105000,5011,,LA FRISE,B042,85320,85073,Corpe,85,,,85073000ZL0123,,,,,,,,,,,,,0,1,Maison,85,5,,,,,,-1.192399,46.494497
2021-1460582,2021-12-17,000002,Vente,105000,5011,,LA FRISE,B042,85320,85073,Corpe,85,,,85073000ZL0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,,,,,,-1.192399,46.494497
