siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200087674,00012,20008767400012,O,2019-01-01,,,,2019-01-15T08:48:00,true,1,,,,,LE VILLAGE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.376751,42.957774,0.91,street,Le Village Beyrede 65410 Beyrède-Jumet-Camous,65092_b109,G,LE VILLAGE BEYREDE,
200087674,00020,20008767400020,O,2019-01-01,,,,2019-01-15T08:48:00,false,1,,,,,LE VILLAGE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BEYREDE-JUMET,,,,84.11Z,NAFRev2,N,0.376751,42.957774,0.91,street,Le Village Beyrede 65410 Beyrède-Jumet-Camous,65092_b109,G,LE VILLAGE BEYREDE,
200087674,00038,20008767400038,O,2019-01-01,,,,2019-01-29T17:51:55,false,1,,,,,LE VILLAGE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CAMOUS,,,,84.11Z,NAFRev2,N,0.376751,42.957774,0.91,street,Le Village Beyrede 65410 Beyrède-Jumet-Camous,65092_b109,G,LE VILLAGE BEYREDE,
200087674,00046,20008767400046,O,2019-01-01,,,,2019-01-15T08:48:00,false,1,,,,,VILLAGE DE BEYREDE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.366458,42.945947,0.86,locality,Dessus du Village (Beyrède-Jumet) 65410 Beyrède-Jumet-Camous,65092_b051,G,DESSUS DU VILLAGE,BEYREDE JUMET
216500926,00011,21650092600011,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,5,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500926,00029,21650092600029,O,1983-12-21,NN,,,2019-01-15T08:48:00,false,3,,,,,VILLAGE DE BEYREDE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE,,,,80.1Z,NAFRev1,N,0.366458,42.945947,0.86,locality,Dessus du Village (Beyrède-Jumet) 65410 Beyrède-Jumet-Camous,65092_b051,G,DESSUS DU VILLAGE,BEYREDE JUMET
216501221,00016,21650122100016,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,4,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501221,00024,21650122100024,O,1997-01-01,NN,,,2019-01-31T20:01:07,false,4,MAIRIE,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266502095,00018,26650209500018,O,1984-11-20,NN,,,2019-01-31T20:05:23,true,4,,,,,MAIRIE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266502384,00016,26650238400016,O,1984-11-20,NN,,,2019-01-31T20:05:23,true,4,,,,,MAIRIE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303928147,00014,30392814700014,O,1900-01-01,NN,,,2019-01-15T08:48:00,true,6,,,,RTE,DU COL,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,0.321889,42.96321,0.75,street,Route du Col de Beyrede 65410 Beyrède-Jumet-Camous,65092_vo4nrd,G,ROUTE DU COL DE BEYREDE,
305094799,00015,30509479900015,O,1900-01-01,NN,,,2019-01-15T08:48:00,true,5,,,,,USINE DE BEYREDE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,0.375286,42.948938,0.64,locality,Plagne de Sajous (Beyrède-Jumet) 65410 Beyrède-Jumet-Camous,65092_b086,G,PLAGNE DE SAJOUS,BEYREDE JUMET
314730490,00021,31473049000021,O,1996-12-25,,,,2019-01-15T08:48:00,false,2,,,,,BEYREDE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,0.376751,42.957774,0.9,street,Le Village Beyrede 65410 Beyrède-Jumet-Camous,65092_b109,G,LE VILLAGE BEYREDE,
320657406,00015,32065740600015,O,1979-10-01,NN,,,2019-01-15T08:48:00,true,3,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
321038127,00015,32103812700015,O,,NN,,,2019-01-15T08:48:00,true,1,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
321731259,00016,32173125900016,O,1981-03-15,NN,,,2019-01-15T08:48:00,true,3,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322014747,00016,32201474700016,O,1900-01-01,,,,2019-01-15T08:48:00,false,2,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
325533800,00018,32553380000018,O,,,,,2019-01-15T08:48:00,true,1,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326339637,00026,32633963700026,O,2006-10-16,,,,2019-01-15T08:48:00,true,2,LE VILLAGE,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,45.3E,NAFRev1,N,0.376751,42.957774,0.91,street,Le Village Beyrede 65410 Beyrède-Jumet-Camous,65092_b109,D,LE VILLAGE BEYREDE,
331852764,00025,33185276400025,O,1900-01-01,NN,,,2019-01-15T08:48:00,false,3,,,,,MAISON MUR QUARTIER DU PLA,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
333597011,00019,33359701100019,O,,NN,,,2019-01-15T08:48:00,true,1,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,65.02,NAP,N,,,0,,,,,,
333602530,00011,33360253000011,O,,NN,,,2019-01-15T08:48:00,true,1,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,79.04,NAP,N,,,0,,,,,,
340387422,00041,34038742200041,O,2007-10-15,,,,2019-01-15T08:48:00,false,2,LIEU-DIT PUYO,,,RTE,DU COL,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,85.51Z,NAFRev2,N,0.321889,42.96321,0.75,street,Route du Col de Beyrede 65410 Beyrède-Jumet-Camous,65092_vo4nrd,G,ROUTE DU COL DE BEYREDE,
345239529,00034,34523952900034,O,2008-08-26,,,,2019-01-29T17:52:07,true,2,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
348977646,00077,34897764600077,O,2007-06-23,NN,,,2019-01-15T08:48:00,false,3,LIEU-DIT PEREUILLEZ,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
350426821,00012,35042682100012,O,1989-04-10,NN,,,2019-01-15T08:48:00,true,4,,,,LOT,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
378633531,00066,37863353100066,O,2019-08-01,,,,2019-09-05T03:52:00,true,1,,,,,LE VILLAGE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,0.376751,42.957774,0.91,street,Le Village Beyrede 65410 Beyrède-Jumet-Camous,65092_b109,G,LE VILLAGE BEYREDE,
379064728,00015,37906472800015,O,1990-07-28,NN,,,2019-01-15T08:48:00,false,3,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
382844470,00049,38284447000049,O,1997-09-01,NN,,,2019-06-24T13:12:21,false,5,USINE BEYREDE,,,AV,GASTON PHOEBUS,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,23.99Z,NAFRev2,N,-0.430164,43.7750025,0.75,poi.school,École Gaston Phoebus Grenade-sur-l'Adour,https://osm.org/node/2098705014,G,,
384148227,00018,38414822700018,O,1992-01-01,,,,2019-01-15T08:48:00,true,3,,,,,LE THIELS,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
387729056,00029,38772905600029,O,2009-02-01,,,,2019-01-15T08:48:00,true,2,,,,QUA,PEREUILLEZ,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
390089589,00027,39008958900027,O,2013-03-01,NN,,,2019-01-15T08:48:00,true,3,,,,,COL DE BEYREDE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2015-02-28,F,AUBERGE DU COL DE BEYREDE,,,AUBERGE DU COL DE BEYREDE,55.10Z,NAFRev2,O,0.321889,42.96321,0.91,street,Route du Col de Beyrede 65410 Beyrède-Jumet-Camous,65092_vo4nrd,G,ROUTE DU COL DE BEYREDE,
392139929,00013,39213992900013,O,1900-01-01,NN,,,2019-01-15T08:48:00,false,3,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
395360415,00016,39536041500016,O,1994-05-31,NN,,,2019-01-15T08:48:00,false,3,,,,,LE MONTILLET,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,4.2999634,45.6496285,0.89,poi.school,École primaire privée le Montillet Bellegarde-en-Forez,https://osm.org/way/305180944,G,,
397893942,00037,39789394200037,O,2014-12-31,,,9602AA,2019-01-15T08:48:00,true,2,,10,,RES,LE NEOUVIELLE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,96.02A,NAFRev2,N,0.1582372,42.8452014,0.74,poi.protected_area,Réserve Naturelle du Néouvielle (Zone protégée) Vielle-Aure,https://osm.org/relation/4792665,G,,
408785467,00015,40878546700015,O,1996-06-01,NN,,,2019-01-15T08:48:00,true,1,,,,,COL DE BEYREDE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,0.321889,42.96321,0.91,street,Route du Col de Beyrede 65410 Beyrède-Jumet-Camous,65092_vo4nrd,G,ROUTE DU COL DE BEYREDE,
409037074,00013,40903707400013,O,1993-02-17,NN,,,2019-01-15T08:48:00,true,3,CHALET FORESTIER,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411802127,00018,41180212700018,O,1997-04-18,NN,,,2019-01-15T08:48:00,true,3,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
413426990,00011,41342699000011,O,1997-07-24,NN,,,2019-01-15T08:48:00,true,4,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413967969,00010,41396796900010,O,1997-10-03,,,,2019-01-15T08:48:00,false,3,,,,,JUMET,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.2V,NAF1993,N,0.366118,42.945126,0.9,locality,Tres Cases (Beyrède-Jumet) 65410 Beyrède-Jumet-Camous,65092_b108,G,TRES CASES,BEYREDE JUMET
419004502,00052,41900450200052,O,1998-06-01,NN,,,2019-01-15T08:48:00,true,6,,,,QUAI,PERILLERE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71A,NAFRev2,O,,,0,,,,,,
419137880,00011,41913788000011,O,1982-12-31,NN,,,2019-01-15T08:48:00,true,3,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419137898,00013,41913789800013,O,1988-12-31,NN,,,2019-01-15T08:48:00,true,3,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137906,00014,41913790600014,O,1994-01-01,NN,,,2019-01-15T08:48:00,true,3,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419137914,00018,41913791400018,O,1992-01-01,NN,,,2019-01-15T08:48:00,true,3,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419139142,00014,41913914200014,O,1982-12-31,NN,,,2019-01-29T17:52:07,true,3,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419139159,00018,41913915900018,O,1982-12-31,NN,,,2019-01-29T17:51:55,true,3,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419139167,00011,41913916700011,O,1990-01-01,NN,,,2019-01-29T17:51:55,true,3,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420354151,00011,42035415100011,O,1982-12-31,NN,,,2019-01-15T08:48:00,true,1,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421636572,00016,42163657200016,O,1999-12-31,NN,,,2019-01-15T08:48:00,true,4,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423525625,00012,42352562500012,O,1999-07-01,,,,2019-01-15T08:48:00,true,1,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
425272556,00019,42527255600019,O,1975-01-01,NN,,,2019-01-15T08:48:00,true,3,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432717932,00011,43271793200011,O,2000-07-04,,,,2019-01-15T08:48:00,true,1,,,,,COL DE BEYREDE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,55.1A,NAF1993,N,0.321889,42.96321,0.91,street,Route du Col de Beyrede 65410 Beyrède-Jumet-Camous,65092_vo4nrd,G,ROUTE DU COL DE BEYREDE,
437982408,00019,43798240800019,O,2000-01-01,NN,,,2019-01-15T08:48:00,true,4,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440534865,00017,44053486500017,O,2002-01-01,NN,,,2019-01-15T08:48:00,true,3,,,,,JUMET,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.366118,42.945126,0.9,locality,Tres Cases (Beyrède-Jumet) 65410 Beyrède-Jumet-Camous,65092_b108,G,TRES CASES,BEYREDE JUMET
442149894,00010,44214989400010,O,2002-06-01,NN,,,2019-01-15T08:48:00,true,7,COL DE BEYREDE,,,,COL DE BEYREDE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,0.321889,42.96321,0.91,street,Route du Col de Beyrede 65410 Beyrède-Jumet-Camous,65092_vo4nrd,G,ROUTE DU COL DE BEYREDE,
444484711,00015,44448471100015,O,2003-01-01,NN,,,2019-01-29T17:52:07,false,9,LE VILLAGE,,,,LE VILLAGE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,93.19Z,NAFRev2,N,0.376751,42.957774,0.91,street,Le Village Beyrede 65410 Beyrède-Jumet-Camous,65092_b109,G,LE VILLAGE BEYREDE,
445357122,00016,44535712200016,O,2003-03-01,NN,,,2019-01-15T08:48:00,false,3,RES CABARDOUN,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,93.0D,NAFRev1,N,0.366118,42.945126,0.35,locality,Tres Cases (Beyrède-Jumet) 65410 Beyrède-Jumet-Camous,65092_b108,D,TRES CASES,BEYREDE JUMET
449530575,00116,44953057500116,O,2008-03-31,12,2018,,2021-02-23T13:31:47,true,1,,,,QUA,PERILLERE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,10.71A,NAFRev2,O,,,0,,,,,,
453983959,00017,45398395900017,O,2003-04-11,01,2018,,2020-08-25T10:20:06,true,4,,,,,MAIRIE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
476411020,00011,47641102000011,O,,NN,,,2019-01-15T08:48:00,true,1,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1985-07-20,F,,,,,65.02,NAP,N,,,0,,,,,,
477210918,00017,47721091800017,O,,NN,,,2019-01-15T08:48:00,true,1,,,,,COL DE BEYREDE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.321889,42.96321,0.91,street,Route du Col de Beyrede 65410 Beyrède-Jumet-Camous,65092_vo4nrd,G,ROUTE DU COL DE BEYREDE,
478972011,00025,47897201100025,O,2007-05-01,NN,,,2019-01-15T08:48:00,false,3,COL DE BEYREDE,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2009-10-31,F,AUBERGE DU COL DE BEYREDE,,,,55.10Z,NAFRev2,O,0.321889,42.96321,0.91,street,Route du Col de Beyrede 65410 Beyrède-Jumet-Camous,65092_vo4nrd,D,ROUTE DU COL DE BEYREDE,
480735596,00011,48073559600011,O,2000-01-01,NN,,,2019-01-29T17:52:07,true,3,,,,,CHAGARDE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481198687,00016,48119868700016,O,2005-01-01,NN,,,2019-01-15T08:48:00,false,3,,,,,QUARTIER PLATS,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
482129905,00014,48212990500014,O,2005-06-01,NN,,,2019-01-15T08:48:00,false,2,,,,,THEILS,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
484049200,00013,48404920000013,O,2005-09-12,,,,2019-01-15T08:48:00,false,4,RESIDENCE CABARDOUN,,,RES,CABARDOUN,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.21A,NAFRev2,N,0.366118,42.945126,0.35,locality,Tres Cases (Beyrède-Jumet) 65410 Beyrède-Jumet-Camous,65092_b108,G,TRES CASES,BEYREDE JUMET
488341371,00018,48834137100018,O,2006-01-01,,,,2019-01-15T08:48:00,true,3,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
490927902,00026,49092790200026,O,2007-07-09,,,,2019-01-15T08:48:00,true,5,BATISSE PUYO APP 2,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
494274970,00016,49427497000016,O,2007-02-18,,,,2019-01-15T08:48:00,true,1,MAISON FORESTIERE,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2007-02-18,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
494557358,00012,49455735800012,O,2007-02-08,,,,2019-01-15T08:48:00,false,3,,,,LD,PEREUILLEZ,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498418748,00014,49841874800014,O,2007-06-23,NN,,,2019-01-15T08:48:00,true,3,ROUTE NATIONALE,,,,THEILS,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2013-12-31,F,CHEZ YAMINA,,,,56.10A,NAFRev2,O,,,0,,,,,,
498981521,00053,49898152100053,O,2020-09-01,,,,2021-02-23T14:07:15,true,1,,,,IMP,DE CAMOUS,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2020-09-01,A,PACHA MAMA PYRENNES,,,,93.19Z,NAFRev2,N,0.372578,42.955844,0.6,locality,Bouche de Picou (Beyrède-Jumet) 65410 Beyrède-Jumet-Camous,65092_b023,G,BOUCHE DE PICOU,BEYREDE JUMET
509019030,00022,50901903000022,O,2012-04-20,NN,,4334ZC,2020-06-19T04:00:06,true,6,LE VILLAGE,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,REFLETS D'AURE,43.34Z,NAFRev2,N,0.376751,42.957774,0.91,street,Le Village Beyrede 65410 Beyrède-Jumet-Camous,65092_b109,D,LE VILLAGE BEYREDE,
513197657,00010,51319765700010,O,2009-06-01,,,,2019-01-15T08:48:00,true,2,,,,,JUMET,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,0.366118,42.945126,0.9,locality,Tres Cases (Beyrède-Jumet) 65410 Beyrède-Jumet-Camous,65092_b108,G,TRES CASES,BEYREDE JUMET
517450599,00017,51745059900017,O,2009-09-01,,,,2019-01-15T08:48:00,false,2,,,,CHE,DU VAL,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,85.59A,NAFRev2,N,0.372578,42.955844,0.34,locality,Bouche de Picou (Beyrède-Jumet) 65410 Beyrède-Jumet-Camous,65092_b023,G,BOUCHE DE PICOU,BEYREDE JUMET
518621800,00011,51862180000011,O,2009-12-01,,,,2019-01-15T08:48:00,true,3,,,,,DE JUMET,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,GLUCOSE,47.59A,NAFRev2,N,0.372578,42.955844,0.9,locality,Bouche de Picou (Beyrède-Jumet) 65410 Beyrède-Jumet-Camous,65092_b023,G,BOUCHE DE PICOU,BEYREDE JUMET
518826151,00020,51882615100020,O,2013-01-01,,,,2019-01-29T17:52:07,false,1,VILLAGE,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.376751,42.957774,0.9,street,Le Village Beyrede 65410 Beyrède-Jumet-Camous,65092_b109,D,LE VILLAGE BEYREDE,
520700469,00015,52070046900015,O,2010-01-01,,,,2019-10-22T03:39:14,true,2,HAMEAU JUMET,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,85.51Z,NAFRev2,N,0.367147,42.94651,0.44,locality,Le Village Jumet (Beyrède-Jumet) 65410 Beyrède-Jumet-Camous,65092_b110,D,LE VILLAGE JUMET,BEYREDE JUMET
521925065,00059,52192506500059,O,2015-03-01,,,,2019-01-15T08:48:00,false,2,RS PUYO,,,RTE,DU COL DE BEYREDE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,0.321889,42.96321,0.85,street,Route du Col de Beyrede 65410 Beyrède-Jumet-Camous,65092_vo4nrd,G,ROUTE DU COL DE BEYREDE,
522060714,00014,52206071400014,O,2009-11-19,,,,2019-01-15T08:48:00,true,1,,,,,RESIDENCE LE BEDAT,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
529282097,00037,52928209700037,O,2015-03-01,,,,2019-01-15T08:48:00,true,2,RS PUYO,,,RTE,DU COL DE BEYREDE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,0.321889,42.96321,0.85,street,Route du Col de Beyrede 65410 Beyrède-Jumet-Camous,65092_vo4nrd,G,ROUTE DU COL DE BEYREDE,
531601524,00030,53160152400030,O,2016-12-01,,,,2021-02-23T15:50:54,true,1,QUARTIER,,,,PEREUILLEZ,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
537466310,00027,53746631000027,O,2015-01-01,,,,2021-02-23T15:57:58,true,1,,,,,LA MAISON DU RUISSEAU,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,6.7240692,44.7644763,0.8,poi.stream,Torrent du Champ la Maison (Ruisseau) Arvieux,https://osm.org/way/261567207,G,,
552081317,81935,55208131781935,O,2004-04-01,,,,2019-01-15T08:48:00,false,3,CENTRALE DE BEYREDE,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,0.321889,42.96321,0.54,street,Route du Col de Beyrede 65410 Beyrède-Jumet-Camous,65092_vo4nrd,D,ROUTE DU COL DE BEYREDE,
642005177,00117,64200517700117,O,1900-01-01,NN,,,2019-01-15T08:48:00,false,4,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,24.1E,NAF1993,O,,,0,,,,,,
751809724,00014,75180972400014,O,2012-06-01,,,,2019-01-15T08:48:00,true,2,VILLAGE DE JUMET,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,43.91A,NAFRev2,N,0.367979,42.946219,0.86,locality,Debat du Village (Beyrède-Jumet) 65410 Beyrède-Jumet-Camous,65092_b050,D,DEBAT DU VILLAGE,BEYREDE JUMET
777111295,00013,77711129500013,O,1964-01-01,NN,,,2019-01-15T08:48:00,true,1,,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
789145620,00017,78914562000017,O,2012-10-01,,,4332AA,2019-01-15T08:48:00,true,2,,,,LD,LE RUISSEAU,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
794884064,00021,79488406400021,O,2014-12-01,,,,2019-01-29T17:52:06,false,2,,,,,LE VILLAGE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,86.90D,NAFRev2,N,0.376751,42.957774,0.91,street,Le Village Beyrede 65410 Beyrède-Jumet-Camous,65092_b109,G,LE VILLAGE BEYREDE,
797828647,00025,79782864700025,O,2015-05-15,,,3109BA,2019-01-29T17:51:55,true,2,,,,,LE TUCAOU,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
810559781,00010,81055978100010,O,2015-03-01,NN,,,2021-03-05T07:26:07,true,2,COL DE BEYREDE,,,,,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2015-05-23,A,AUBERGE DU COL DE BEYREDE,,,,55.10Z,NAFRev2,O,0.321889,42.96321,0.91,street,Route du Col de Beyrede 65410 Beyrède-Jumet-Camous,65092_vo4nrd,D,ROUTE DU COL DE BEYREDE,
811488733,00015,81148873300015,O,2015-05-01,,,,2019-01-15T08:48:00,true,1,,,,,VILLAGE,65410,BEYREDE-JUMET-CAMOUS,,,65092,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,90.03A,NAFRev2,N,0.376751,42.957774,0.9,street,Le Village Beyrede 65410 Beyrède-Jumet-Camous,65092_b109,G,LE VILLAGE BEYREDE,