id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A0960,,,,,,,,,,,,,0,,,,,P,prés,,,3437,1.023628,42.914745
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A0964,,,,,,,,,,,,,0,,,,,L,landes,,,3500,1.023622,42.914471
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A0965,,,,,,,,,,,,,0,,,,,L,landes,,,620,1.023921,42.914059
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A0983,,,,,,,,,,,,,0,,,,,P,prés,,,1430,1.025807,42.914721
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A0984,,,,,,,,,,,,,0,,,,,L,landes,,,1365,1.025563,42.914709
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A0987,,,,,,,,,,,,,0,,,,,L,landes,,,2305,1.025258,42.914118
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A0989,,,,,,,,,,,,,0,,,,,L,landes,,,1310,1.024703,42.914665
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A0992,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.023964,42.914594
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A0994,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.02396,42.914645
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.023765,42.914574
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.023481,42.914653
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A0997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,1.02382,42.915015
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A1002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3166,1.025118,42.915056
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A1011,,,,,,,,,,,,,0,,,,,P,prés,,,7555,1.024586,42.916243
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A1013,,,,,,,,,,,,,0,,,,,P,prés,,,4465,1.023513,42.915389
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A1016,,,,,,,,,,,,,0,,,,,P,prés,,,873,1.022669,42.916041
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A1022,,,,,,,,,,,,,0,,,,,P,prés,,,275,1.024171,42.916465
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A1497,,,,,,,,,,,,,0,,,,,P,prés,,,4216,1.024781,42.915465
2019-96663,2019-01-24,000001,Vente,60000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A1538,,,,,,,,,,,,,0,,,,,P,prés,,,1520,1.024333,42.916596
2019-96788,2019-01-24,000001,Vente,200,,,MATIAS,B032,09800,09026,Audressein,09,,,090260000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,872,1.023521,42.93131
2019-98397,2019-05-29,000001,Vente,45000,121,,SARRAT D ENGOUES,B041,09800,09026,Audressein,09,,,090260000A0395,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,40,1.01381,42.933878
2019-98397,2019-05-29,000001,Vente,45000,,,SARRAT D ENGOUES,B041,09800,09026,Audressein,09,,,090260000A1932,,,,,,,,,,,,,0,,,,,P,prés,,,126,1.013865,42.933863
2019-99023,2019-07-09,000001,Vente,13000,,,SARRAT D ENGOUES,B041,09800,09026,Audressein,09,,,090260000A0326,,,,,,,,,,,,,0,,,,,L,landes,,,85,1.015772,42.936995
2019-99023,2019-07-09,000001,Vente,13000,,,SARRAT D ENGOUES,B041,09800,09026,Audressein,09,,,090260000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,1215,1.014323,42.934844
2019-99023,2019-07-09,000001,Vente,13000,,,SARRAT D ENGOUES,B041,09800,09026,Audressein,09,,,090260000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,7250,1.015185,42.935197
2019-99023,2019-07-09,000001,Vente,13000,,,ALANOUS ET SARRAT,B001,09800,09026,Audressein,09,,,090260000A0540,,,,,,,,,,,,,0,,,,,L,landes,,,1300,1.011904,42.930969
2019-99023,2019-07-09,000001,Vente,13000,,,ENGOUES D EN BAS,B028,09800,09026,Audressein,09,,,090260000A0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,1.012244,42.932202
2019-99023,2019-07-09,000001,Vente,13000,,,ENGOUES D EN BAS,B028,09800,09026,Audressein,09,,,090260000A0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,1.010352,42.932955
2019-99023,2019-07-09,000001,Vente,13000,,,ENGOUES D EN BAS,B028,09800,09026,Audressein,09,,,090260000A0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6850,1.009652,42.93439
2019-99023,2019-07-09,000001,Vente,13000,,,ENGOUES D EN BAS,B028,09800,09026,Audressein,09,,,090260000A0569,,,,,,,,,,,,,0,,,,,T,terres,,,10640,1.010679,42.934474
2019-99023,2019-07-09,000001,Vente,13000,,,ENGOUES D EN BAS,B028,09800,09026,Audressein,09,,,090260000A0580,,,,,,,,,,,,,0,,,,,P,prés,,,3337,1.012953,42.933977
2019-99023,2019-07-09,000001,Vente,13000,,,ENGOUES D EN BAS,B028,09800,09026,Audressein,09,,,090260000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.013532,42.93409
2019-99023,2019-07-09,000001,Vente,13000,,,ENGOUES D EN BAS,B028,09800,09026,Audressein,09,,,090260000A0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,1.009237,42.934685
2019-99023,2019-07-09,000001,Vente,13000,,,PASSADOS,B033,09800,09026,Audressein,09,,,090260000A0724,,,,,,,,,,,,,0,,,,,T,terres,,,1820,1.017131,42.937954
2019-99023,2019-07-09,000001,Vente,13000,,,CAOUBOU,B014,09800,09026,Audressein,09,,,090260000A0742,,,,,,,,,,,,,0,,,,,L,landes,,,9455,1.016906,42.941355
2019-99023,2019-07-09,000001,Vente,13000,,,SARRAT D ENGOUES,B041,09800,09026,Audressein,09,,,090260000A1565,,,,,,,,,,,,,0,,,,,P,prés,,,2750,1.013987,42.934643
2019-99023,2019-07-09,000001,Vente,13000,,,BOURDET ET EMBESSES,B006,09800,09026,Audressein,09,,,090260000A1723,,,,,,,,,,,,,0,,,,,T,terres,,,4450,1.017057,42.930546
2019-99023,2019-07-09,000001,Vente,13000,,,SARRAT D ENGOUES,B041,09800,09026,Audressein,09,,,090260000A1900,,,,,,,,,,,,,0,,,,,L,landes,,,1060,1.015718,42.936828
2019-99023,2019-07-09,000001,Vente,13000,,,ENGOUES D EN BAS,B028,09800,09026,Audressein,09,,,090260000A2051,,,,,,,,,,,,,0,,,,,P,prés,,,6580,1.011797,42.934046
2019-99287,2019-07-31,000001,Vente,86232,10,,RUE PRINCIPALE,0001,09800,09026,Audressein,09,,,090260000A1347,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,210,1.024133,42.928273
2019-99926,2019-09-24,000001,Vente,252000,,,VILLAGE,B047,09800,09026,Audressein,09,,,090260000A0125,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.02257,42.929892
2019-99926,2019-09-24,000001,Vente,252000,,,VILLAGE,B047,09800,09026,Audressein,09,,,090260000A0126,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.022591,42.929854
2019-99926,2019-09-24,000001,Vente,252000,,,VILLAGE,B047,09800,09026,Audressein,09,,,090260000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,157,1.022557,42.929796
2019-99926,2019-09-24,000001,Vente,252000,,,VILLAGE,B047,09800,09026,Audressein,09,,,090260000A0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,1.022184,42.929577
2019-99926,2019-09-24,000001,Vente,252000,,,VILLAGE,B047,09800,09026,Audressein,09,,,090260000A0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,1.021966,42.92946
2019-99926,2019-09-24,000001,Vente,252000,,,COUMES GEBRA,B020,09800,09026,Audressein,09,,,090260000A1144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,1.018339,42.924894
2019-99926,2019-09-24,000001,Vente,252000,,,COUMES GEBRA,B020,09800,09026,Audressein,09,,,090260000A1150,,,,,,,,,,,,,0,,,,,P,prés,,,581,1.019295,42.924563
2019-99926,2019-09-24,000001,Vente,252000,,,COUMERES,B018,09800,09026,Audressein,09,,,090260000A1637,,,,,,,,,,,,,0,,,,,T,terres,,,1469,1.022421,42.934248
2019-99926,2019-09-24,000001,Vente,252000,,,COUMERES,B018,09800,09026,Audressein,09,,,090260000A1638,,,,,,,,,,,,,0,,,,,T,terres,,,321,1.022419,42.93413
2019-99926,2019-09-24,000001,Vente,252000,5122,,CHE DES COUMERES,0006,09800,09026,Audressein,09,,,090260000A1925,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,500,1.021964,42.929826
2019-99926,2019-09-24,000001,Vente,252000,5122,,CHE DES COUMERES,0006,09800,09026,Audressein,09,,,090260000A1925,,,,,,,,,,,,,0,1,Maison,179,6,J,jardins,POTAG,Jardin potager,986,1.021964,42.929826
2019-99926,2019-09-24,000001,Vente,252000,,,VILLAGE,B047,09800,09026,Audressein,09,,,090260000A1927,,,,,,,,,,,,,0,,,,,S,sols,,,942,1.0224,42.929833
2019-99926,2019-09-24,000001,Vente,252000,,,VILLAGE,B047,09800,09026,Audressein,09,,,090260000A2086,,,,,,,,,,,,,0,,,,,P,prés,,,2152,1.021633,42.929565
2019-100011,2019-10-10,000001,Vente,809,,,ALANOUS ET SARRAT,B001,09800,09026,Audressein,09,,,090260000A1801,,,,,,,,,,,,,0,,,,,T,terres,,,809,1.020137,42.926998
2019-100170,2019-10-03,000001,Vente,48000,49,,CHE DES COUMERES,0006,09800,09026,Audressein,09,,,090260000A0203,,,,,,,,,,,,,0,1,Maison,33,2,J,jardins,POTAG,Jardin potager,461,1.022276,42.930666
2019-100170,2019-10-03,000001,Vente,48000,49,,CHE DES COUMERES,0006,09800,09026,Audressein,09,,,090260000A0203,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,24,1.022276,42.930666
2019-100170,2019-10-03,000001,Vente,48000,,,SAINT MARTIN,B040,09800,09026,Audressein,09,,,090260000A2096,,,,,,,,,,,,,0,,,,,T,terres,,,239,1.022204,42.930735
2019-100170,2019-10-03,000001,Vente,48000,,,SAINT MARTIN,B040,09800,09026,Audressein,09,,,090260000A2098,,,,,,,,,,,,,0,,,,,L,landes,,,410,1.022378,42.930852
2019-100638,2019-11-22,000001,Vente,500,,,BOURDET ET EMBESSES,B006,09800,09026,Audressein,09,,,090260000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,2235,1.015016,42.930847
2019-100638,2019-11-22,000001,Vente,500,,,ALANOUS ET SARRAT,B001,09800,09026,Audressein,09,,,090260000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.016957,42.927862
2019-100638,2019-11-22,000001,Vente,500,,,ALANOUS ET SARRAT,B001,09800,09026,Audressein,09,,,090260000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,855,1.017281,42.927617
2019-100638,2019-11-22,000001,Vente,500,,,ALANOUS ET SARRAT,B001,09800,09026,Audressein,09,,,090260000A0514,,,,,,,,,,,,,0,,,,,L,landes,,,810,1.015309,42.929616
2019-100638,2019-11-22,000001,Vente,500,,,ALANOUS ET SARRAT,B001,09800,09026,Audressein,09,,,090260000A0516,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.015035,42.929779
2019-101116,2019-12-20,000001,Vente,29000,,,COURAU ET OUEILLEROT,B022,09800,09026,Audressein,09,,,090260000A1021,,,,,,,,,,,,,0,,,,,T,terres,,,1028,1.023663,42.916671
2019-101116,2019-12-20,000001,Vente,29000,,,TUTOU D EN BAS,B045,09800,09026,Audressein,09,,,090260000A1023,,,,,,,,,,,,,0,,,,,P,prés,,,1600,1.02412,42.917098
2019-101116,2019-12-20,000001,Vente,29000,,,TUTOU D EN BAS,B045,09800,09026,Audressein,09,,,090260000A1036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,1.02403,42.91747
2019-101116,2019-12-20,000001,Vente,29000,93,,TUTOU D EN HAUT,B046,09800,09026,Audressein,09,,,090260000A1040,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,355,1.023593,42.917628
2019-101116,2019-12-20,000001,Vente,29000,,,TUTOU D EN HAUT,B046,09800,09026,Audressein,09,,,090260000A1041,,,,,,,,,,,,,0,,,,,P,prés,,,6892,1.023594,42.917326
2019-101116,2019-12-20,000001,Vente,29000,,,TUTOU D EN HAUT,B046,09800,09026,Audressein,09,,,090260000A1042,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.023517,42.916853
2019-101116,2019-12-20,000001,Vente,29000,,,TUTOU D EN HAUT,B046,09800,09026,Audressein,09,,,090260000A1043,,,,,,,,,,,,,0,,,,,L,landes,,,860,1.022804,42.917423
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1044,,,,,,,,,,,,,0,,,,,P,prés,,,1637,1.022649,42.916915
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1062,,,,,,,,,,,,,0,,,,,P,prés,,,4160,1.018973,42.918233
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,881,1.020894,42.918229
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1088,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.020894,42.918229
2019-101116,2019-12-20,000001,Vente,29000,5136,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1089,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,87,1.020871,42.91844
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1092,,,,,,,,,,,,,0,,,,,P,prés,,,1440,1.021959,42.918605
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1094,,,,,,,,,,,,,0,,,,,P,prés,,,1200,1.021718,42.91873
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,803,1.02241,42.919272
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,330,1.022574,42.919074
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,630,1.022617,42.918949
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1105,,,,,,,,,,,,,0,,,,,P,prés,,,545,1.022159,42.918545
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1107,,,,,,,,,,,,,0,,,,,P,prés,,,4045,1.021301,42.917907
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1108,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.022724,42.917985
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1109,,,,,,,,,,,,,0,,,,,P,prés,,,555,1.023103,42.918162
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,270,1.023064,42.918395
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1111,,,,,,,,,,,,,0,,,,,T,terres,,,1930,1.022561,42.91819
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1115,,,,,,,,,,,,,0,,,,,L,landes,,,2815,1.023997,42.919322
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1522,,,,,,,,,,,,,0,,,,,T,terres,,,8220,1.02208,42.917219
2019-101116,2019-12-20,000001,Vente,29000,,,ARTIGUES,B002,09800,09026,Audressein,09,,,090260000A1550,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3654,1.022749,42.918735
