id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-236952,2021-01-14,000001,Vente,6000,,,LES GRANDES LAISSES,B044,17230,17091,Charron,17,,,170910000D0199,,,,,,,,,,,,,0,,,,,P,prés,,,24225,-1.074565,46.260937
2021-236952,2021-01-14,000001,Vente,6000,,,LES GRANDES LAISSES,B044,17230,17091,Charron,17,,,170910000D0201,,,,,,,,,,,,,0,,,,,P,prés,,,29825,-1.077112,46.25998
2021-237084,2021-01-21,000001,Vente,55000,,,LE MOULIN DU BOIS,B057,17230,17091,Charron,17,,,17091000AM0188,,,,,,,,,,,,,0,,,,,T,terres,,,687,-1.097144,46.303148
2021-237084,2021-01-21,000001,Vente,55000,,,LE MOULIN DU BOIS,B057,17230,17091,Charron,17,,,17091000AM0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-1.09696,46.303285
2021-237097,2021-01-27,000001,Vente,312000,8,,IMP DES MAURINES,0062,17230,17091,Charron,17,,,17091000AM0273,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,443,-1.099966,46.302745
2021-237097,2021-01-27,000001,Vente,312000,8,,IMP DES MAURINES,0062,17230,17091,Charron,17,,,17091000AM0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,-1.099966,46.302745
2021-237097,2021-01-27,000001,Vente,312000,8,,IMP DES MAURINES,0062,17230,17091,Charron,17,,,17091000AM0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,-1.099966,46.302745
2021-237710,2021-03-02,000001,Vente,262800,3,,RUE DES SOEURS DE SEUIL,0124,17230,17091,Charron,17,,,17091000AK0264,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,644,-1.089003,46.302942
2021-237912,2021-02-17,000001,Vente,200000,36,,RUE DE LA BERTINIERE,0013,17230,17091,Charron,17,,,17091000AM0077,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,509,-1.101486,46.301543
2021-238203,2021-03-16,000001,Vente,85000,16,,RUE PASTEUR,0076,17230,17091,Charron,17,,,17091000AM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,-1.102365,46.30315
2021-238203,2021-03-16,000001,Vente,85000,16,,RUE PASTEUR,0076,17230,17091,Charron,17,,,17091000AM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,-1.102365,46.30315
2021-238203,2021-03-16,000001,Vente,85000,16,,RUE PASTEUR,0076,17230,17091,Charron,17,,,17091000AM0052,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,337,-1.102365,46.30315
2021-238313,2021-03-05,000001,Vente,230637,5,,RUE DE LA TREILLE,0127,17230,17091,Charron,17,,,17091000AM0317,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,360,-1.098699,46.301947
2021-238356,2021-03-16,000001,Vente,238100,3,,IMP DES VIGNES MARINES,0129,17230,17091,Charron,17,,,17091000AE0058,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,407,-1.110764,46.303416
2021-238386,2021-03-16,000001,Vente,215000,32,,RUE DU 14 JUILLET,0090,17230,17091,Charron,17,,,17091000AB0122,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,907,-1.108254,46.297469
2021-238386,2021-03-16,000001,Vente,215000,32,,RUE DU 14 JUILLET,0090,17230,17091,Charron,17,,,17091000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,-1.108254,46.297469
2021-238393,2021-04-07,000001,Vente,800,,,LES SABLES DE BOURG CHAPON,B089,17230,17091,Charron,17,,,17091000AH0083,,,,,,,,,,,,,0,,,,,T,terres,,,6910,-1.101778,46.304982
2021-238758,2021-04-15,000001,Vente,500,,,PRES DU BAS DE LA LAISSE,B078,17230,17091,Charron,17,,,17091000AB0196,,,,,,,,,,,,,0,,,,,P,prés,,,974,-1.106945,46.293661
2021-238758,2021-04-15,000001,Vente,500,,,PRES DU BAS DE LA LAISSE,B078,17230,17091,Charron,17,,,17091000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,333,-1.106461,46.293238
2021-238759,2021-04-15,000002,Vente,750,,,RUE DE LA LAISSE,0054,17230,17091,Charron,17,,,17091000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.106632,46.29368
2021-239104,2021-04-29,000001,Vente,210000,14,,RTE DE VILLEDOUX,0009,17230,17091,Charron,17,,,17091000AK0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,357,0,S,sols,,,1828,,
2021-239104,2021-04-29,000001,Vente,210000,14,,RTE DE VILLEDOUX,0009,17230,17091,Charron,17,,,17091000AK0101,,,,,,,,,,,,,0,,,,,T,terres,,,725,,
2021-239129,2021-04-29,000001,Vente,230000,14,,RTE DE VILLEDOUX,0009,17230,17091,Charron,17,,,17091000AK0102,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,674,,
2021-239143,2021-04-16,000001,Vente,306000,,,LE FIEF DES RETS,B039,17230,17091,Charron,17,,,170910000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,352,-1.12233,46.300823
2021-239143,2021-04-16,000001,Vente,306000,,,LE FIEF DES RETS,B039,17230,17091,Charron,17,,,170910000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,653,-1.122428,46.301137
2021-239143,2021-04-16,000001,Vente,306000,39,,RUE DU PAVE,0080,17230,17091,Charron,17,,,170910000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.122514,46.301504
2021-239143,2021-04-16,000001,Vente,306000,39,,RUE DU PAVE,0080,17230,17091,Charron,17,,,170910000A0263,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,800,-1.122514,46.301504
2021-239143,2021-04-16,000001,Vente,306000,39,,RUE DU PAVE,0080,17230,17091,Charron,17,,,170910000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.122514,46.301504
2021-239143,2021-04-16,000001,Vente,306000,39,,RUE DU PAVE,0080,17230,17091,Charron,17,,,170910000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.122514,46.301504
2021-239143,2021-04-16,000001,Vente,306000,,,LE FIEF DES RETS,B039,17230,17091,Charron,17,,,170910000A2958,,,,,,,,,,,,,0,,,,,T,terres,,,422,-1.12264,46.301676
2021-239143,2021-04-16,000001,Vente,306000,,,LE FIEF DES RETS,B039,17230,17091,Charron,17,,,170910000A4060,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.122772,46.301654
2021-239432,2021-05-05,000001,Vente,176800,5,,RUE DU 14 JUILLET,0090,17230,17091,Charron,17,,,17091000AB0161,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,381,-1.107217,46.295585
2021-239503,2021-05-05,000001,Vente,235000,7,,RUE DES FILLES DE LA CROIX,0040,17230,17091,Charron,17,,,17091000AK0265,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,399,-1.08922,46.303118
2021-239837,2021-05-11,000001,Vente,530000,10,,RUE DE LA TREILLE,0127,17230,17091,Charron,17,,,17091000AM0308,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,477,-1.09921,46.301624
2021-239837,2021-05-11,000001,Vente,530000,10,,RUE DE LA TREILLE,0127,17230,17091,Charron,17,,,17091000AM0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,477,-1.09921,46.301624
2021-239837,2021-05-11,000001,Vente,530000,10,,RUE DE LA TREILLE,0127,17230,17091,Charron,17,,,17091000AM0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,-1.09921,46.301624
2021-239837,2021-05-11,000001,Vente,530000,12,,RUE DE LA TREILLE,0127,17230,17091,Charron,17,,,17091000AM0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-1.099325,46.301502
2021-240371,2021-05-27,000001,Vente,225000,10,,RUE DU CHATEAU,0030,17230,17091,Charron,17,,,17091000AK0075,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1339,-1.094637,46.303513
2021-240381,2021-05-10,000001,Vente,172000,2,B,RUE DU BAS BIZET,0008,17230,17091,Charron,17,,,17091000AI0051,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,215,-1.090835,46.305723
2021-240978,2021-06-03,000001,Vente,130200,7,,RUE DE LA VERMEE,0131,17230,17091,Charron,17,,,17091000AM0378,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,128,-1.097769,46.301978
2021-240978,2021-06-03,000001,Vente,130200,,,RUE DE LA VERMEE,0131,17230,17091,Charron,17,,,17091000AM0379,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.097698,46.30195
2021-241367,2021-06-25,000001,Vente,687500,1,B,RUE DE LA BERTINIERE,0013,17230,17091,Charron,17,,,17091000AM0066,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1091,-1.101749,46.302001
2021-241367,2021-06-25,000001,Vente,687500,1,B,RUE DE LA BERTINIERE,0013,17230,17091,Charron,17,,,17091000AM0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1091,-1.101749,46.302001
2021-241367,2021-06-25,000001,Vente,687500,,,LES MORINES,B056,17230,17091,Charron,17,,,17091000AM0070,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.101875,46.301776
2021-241440,2021-06-08,000002,Vente,120000,,,LES MORINES,B056,17230,17091,Charron,17,,,17091000AM0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,-1.101661,46.302366
2021-241454,2021-06-04,000001,Vente,72320,,,RUE DES MOULINS,0070,17230,17091,Charron,17,,,17091000AM0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-1.098922,46.302352
2021-241646,2021-06-24,000001,Vente,510000,,,CHE DES HAUTES GROIES,0042,17230,17091,Charron,17,,,17091000AE0013,,,,,,,,,,,,,0,,,,,S,sols,,,1423,-1.113821,46.302914
2021-241646,2021-06-24,000001,Vente,510000,7,,LES HAUTES GROIES,B048,17230,17091,Charron,17,,,17091000AE0015,,,,,,,,,,,,,0,1,Maison,257,5,S,sols,,,1114,-1.114088,46.303341
2021-241646,2021-06-24,000001,Vente,510000,7,,LES HAUTES GROIES,B048,17230,17091,Charron,17,,,17091000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1114,-1.114088,46.303341
2021-241646,2021-06-24,000001,Vente,510000,7,,LES HAUTES GROIES,B048,17230,17091,Charron,17,,,17091000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1114,-1.114088,46.303341
2021-241646,2021-06-24,000001,Vente,510000,7,,CHE DES HAUTES GROIES,0042,17230,17091,Charron,17,,,17091000AE0190,,,,,,,,,,,,,0,,,,,J,jardins,,,342,-1.114167,46.303129
2021-241766,2021-06-09,000001,Vente,290000,41,B,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AD0026,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.10903,46.303004
2021-241766,2021-06-09,000001,Vente,290000,41,B,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AD0027,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,865,-1.108975,46.302383
2021-241766,2021-06-09,000001,Vente,290000,41,B,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AD0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1486,-1.108975,46.302383
2021-241766,2021-06-09,000001,Vente,290000,41,B,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AD0027,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1486,-1.108975,46.302383
2021-241766,2021-06-09,000001,Vente,290000,41,B,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AD0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,-1.108975,46.302383
2021-241889,2021-06-22,000001,Vente,85425,5289,F,RUE DU CHATEAU,0030,17230,17091,Charron,17,,,17091000AM0289,,,1,100.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,-1.096117,46.301392
2021-242678,2021-07-21,000001,Vente,149900,1,,RUE PASTEUR,0076,17230,17091,Charron,17,,,17091000AH0014,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,468,-1.103705,46.303659
2021-242678,2021-07-21,000001,Vente,149900,1,,RUE PASTEUR,0076,17230,17091,Charron,17,,,17091000AH0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,-1.103705,46.303659
2021-243156,2021-07-23,000001,Vente,185000,8,,RUE DU PAVE,0080,17230,17091,Charron,17,,,17091000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-1.116036,46.302485
2021-243156,2021-07-23,000001,Vente,185000,8,,RUE DU PAVE,0080,17230,17091,Charron,17,,,17091000AC0003,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,480,-1.116036,46.302485
2021-243405,2021-07-28,000001,Vente,274500,42,T,RUE PIERRE LOTI,0084,17230,17091,Charron,17,,,17091000AK0004,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,344,-1.093915,46.304839
2021-243405,2021-07-28,000001,Vente,274500,44,,RUE PIERRE LOTI,0084,17230,17091,Charron,17,,,17091000AK0283,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.093821,46.30489
2021-243416,2021-07-30,000001,Vente,693800,8,,IMP DES VIGNES MARINES,0129,17230,17091,Charron,17,,,17091000AE0052,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,821,-1.111493,46.303673
2021-243416,2021-07-30,000001,Vente,693800,8,,IMP DES VIGNES MARINES,0129,17230,17091,Charron,17,,,17091000AE0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,-1.111493,46.303673
2021-243629,2021-08-05,000001,Vente,215000,5683,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AE0011,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1023,-1.11431,46.302731
2021-243629,2021-08-05,000001,Vente,215000,,,CHE DES HAUTES GROIES,0042,17230,17091,Charron,17,,,17091000AE0013,,,,,,,,,,,,,0,,,,,S,sols,,,1423,-1.113821,46.302914
2021-244342,2021-08-10,000001,Vente,40000,3,B,RUE DU PORT,0087,17230,17091,Charron,17,,,17091000AH0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,-1.100249,46.304245
2021-244345,2021-08-18,000001,Vente,94860,5290,F,RUE DU CHATEAU,0030,17230,17091,Charron,17,,,17091000AM0290,,,1,111.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,111,0,,,,,,-1.096023,46.301662
2021-244370,2021-07-30,000001,Vente,253000,11,,RUE DU CHATEAU,0030,17230,17091,Charron,17,,,17091000AM0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.095667,46.303676
2021-244370,2021-07-30,000001,Vente,253000,11,,RUE DU CHATEAU,0030,17230,17091,Charron,17,,,17091000AM0171,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1200,-1.095667,46.303676
2021-244567,2021-08-26,000001,Vente,239000,13,,RUE DE LA SERPENTINE,0119,17230,17091,Charron,17,,,17091000AA0116,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,942,-1.103722,46.287157
2021-244567,2021-08-26,000001,Vente,239000,13,,RUE DE LA SERPENTINE,0119,17230,17091,Charron,17,,,17091000AA0117,,,,,,,,,,,,,0,,,,,T,terres,,,599,-1.103248,46.286887
2021-244591,2021-08-26,000001,Vente,409400,1,,RUE DE L ABBAYE,0002,17230,17091,Charron,17,,,17091000AD0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-1.111017,46.302301
2021-244591,2021-08-26,000001,Vente,409400,1,,RUE DE L ABBAYE,0002,17230,17091,Charron,17,,,17091000AD0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-1.111017,46.302301
2021-244591,2021-08-26,000001,Vente,409400,1,,RUE DE L ABBAYE,0002,17230,17091,Charron,17,,,17091000AD0039,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,622,-1.111017,46.302301
2021-245722,2021-09-02,000001,Vente,72000,,,RUE DES MOULINS,0070,17230,17091,Charron,17,,,17091000AM0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.098842,46.302597
2021-246237,2021-09-25,000001,Vente,725000,13,T,RUE DU CHATEAU,0030,17230,17091,Charron,17,,,17091000AM0346,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,664,-1.095626,46.303991
2021-246237,2021-09-25,000001,Vente,725000,13,T,RUE DU CHATEAU,0030,17230,17091,Charron,17,,,17091000AM0346,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,664,-1.095626,46.303991
2021-246237,2021-09-25,000001,Vente,725000,13,T,RUE DU CHATEAU,0030,17230,17091,Charron,17,,,17091000AM0346,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,664,-1.095626,46.303991
2021-246237,2021-09-25,000001,Vente,725000,13,T,RUE DU CHATEAU,0030,17230,17091,Charron,17,,,17091000AM0346,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,664,-1.095626,46.303991
2021-246237,2021-09-25,000001,Vente,725000,13,T,RUE DU CHATEAU,0030,17230,17091,Charron,17,,,17091000AM0346,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,664,-1.095626,46.303991
2021-246237,2021-09-25,000001,Vente,725000,13,T,RUE DU CHATEAU,0030,17230,17091,Charron,17,,,17091000AM0347,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,423,-1.095393,46.303898
2021-246237,2021-09-25,000001,Vente,725000,13,T,RUE DU CHATEAU,0030,17230,17091,Charron,17,,,17091000AM0347,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,423,-1.095393,46.303898
2021-246834,2021-10-06,000001,Vente,78000,,,RUE DU CHATEAU,0030,17230,17091,Charron,17,,,17091000AM0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-1.095609,46.304143
2021-247070,2021-09-23,000001,Vente,10000,,,LE BRAS DU ROY,B011,17230,17091,Charron,17,,,17091000AB0026,,,,,,,,,,,,,0,,,,,P,prés,,,4222,-1.09902,46.293268
2021-247070,2021-09-23,000001,Vente,10000,,,LE BRAS DU ROY,B011,17230,17091,Charron,17,,,17091000AB0027,,,,,,,,,,,,,0,,,,,P,prés,,,5527,-1.100163,46.293307
2021-247158,2021-09-29,000001,Vente,6500,,,LE CHAMP DES BOIS,B030,17230,17091,Charron,17,,,17091000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,10359,-1.096133,46.293021
2021-247336,2021-10-22,000001,Vente,106610,8,,RUE DES SAVINS,0115,17230,17091,Charron,17,,,17091000AK0024,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,462,-1.093002,46.303963
2021-248066,2021-10-29,000001,Vente,430000,33,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,6450,-1.1083,46.302417
2021-248066,2021-10-29,000001,Vente,430000,33,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1820,-1.1083,46.302417
2021-248066,2021-10-29,000001,Vente,430000,33,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1820,-1.1083,46.302417
2021-248066,2021-10-29,000001,Vente,430000,33,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1820,-1.1083,46.302417
2021-248066,2021-10-29,000001,Vente,430000,33,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AD0022,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,1820,-1.1083,46.302417
2021-248066,2021-10-29,000001,Vente,430000,33,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,6450,-1.1083,46.302417
2021-248066,2021-10-29,000001,Vente,430000,33,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,6450,-1.1083,46.302417
2021-248066,2021-10-29,000001,Vente,430000,33,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AD0022,,,,,,,,,,,,,0,1,Maison,159,7,AG,terrains d'agrément,SPORT,Terrain de sport,6450,-1.1083,46.302417
2021-248243,2021-11-05,000001,Vente,106500,11,,RUE DE LA BERTINIERE,0013,17230,17091,Charron,17,,,17091000AM0123,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,665,-1.100547,46.301563
2021-248250,2021-11-10,000001,Vente,450000,35,A,RUE DE VERSAILLES,0128,17230,17091,Charron,17,,,17091000AE0094,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,617,-1.108506,46.304204
2021-248250,2021-11-10,000001,Vente,450000,35,A,RUE DE VERSAILLES,0128,17230,17091,Charron,17,,,17091000AE0094,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,617,-1.108506,46.304204
2021-248250,2021-11-10,000001,Vente,450000,35,A,RUE DE VERSAILLES,0128,17230,17091,Charron,17,,,17091000AE0094,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,617,-1.108506,46.304204
2021-248250,2021-11-10,000001,Vente,450000,,,RUE DE VERSAILLES,0128,17230,17091,Charron,17,,,17091000AE0160,,,,,,,,,,,,,0,,,,,S,sols,,,427,-1.108308,46.304589
2021-250121,2021-12-15,000001,Vente,105000,30,,RUE PIERRE LOTI,0084,17230,17091,Charron,17,,,17091000AM0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-1.096483,46.304439
2021-250121,2021-12-15,000001,Vente,105000,30,,RUE PIERRE LOTI,0084,17230,17091,Charron,17,,,17091000AM0225,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,84,-1.096483,46.304439
2021-250121,2021-12-15,000001,Vente,105000,,,RUE PIERRE LOTI,0084,17230,17091,Charron,17,,,17091000AM0226,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.096378,46.304431
2021-250121,2021-12-15,000001,Vente,105000,,,RUE PIERRE LOTI,0084,17230,17091,Charron,17,,,17091000AM0228,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.096322,46.304395
2021-250139,2021-12-13,000001,Vente,441050,,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AE0100,,,,,,,,,,,,,0,,,,,S,sols,,,175,-1.10852,46.303392
2021-250139,2021-12-13,000001,Vente,441050,38,A,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AE0179,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,1000,-1.108681,46.303881
2021-250139,2021-12-13,000001,Vente,441050,38,A,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AE0179,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,376,-1.108681,46.303881
2021-250139,2021-12-13,000001,Vente,441050,38,A,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AE0179,,,,,,,,,,,,,0,1,Maison,194,5,J,jardins,,,376,-1.108681,46.303881
2021-250139,2021-12-13,000001,Vente,441050,38,A,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AE0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.108681,46.303881
2021-251119,2021-12-23,000002,Vente,165000,7,,RUE DES MOULINS,0070,17230,17091,Charron,17,,,17091000AM0368,,,,,,,,,,,,,0,1,Maison,84,5,,,,,,-1.097754,46.303009
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,83425,-1.077448,46.306215
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,51675,-1.071461,46.31201
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,40025,-1.071554,46.310852
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,48800,-1.072038,46.309082
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,56170,-1.075831,46.308906
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,20750,-1.074027,46.307933
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4550,-1.073534,46.307795
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,19725,-1.072557,46.306383
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0037,,,,,,,,,,,,,0,,,,,T,terres,,,760,-1.071128,46.306382
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,4875,-1.0702,46.306493
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0039,,,,,,,,,,,,,0,,,,,S,sols,,,11625,-1.070757,46.306747
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,31600,-1.072478,46.306907
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0041,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.072219,46.307975
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0041,,,,,,,,,,,,,0,,,,,L,landes,,,2901,-1.072219,46.307975
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,4659,-1.071712,46.308329
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0042,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.071712,46.308329
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0043,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-1.070898,46.308833
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,24000,-1.069978,46.3118
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0045,,,,,,,,,,,,,0,,,,,S,sols,,,7300,-1.069702,46.312077
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-1.06984,46.308915
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,825,-1.069931,46.308331
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0048,,,,,,,,,,,,,0,,,,,S,sols,,,13571,-1.07065,46.307892
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-1.069149,46.307097
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0051,,,,,,,,,,,,,0,,,,,S,sols,,,2375,-1.068901,46.306706
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,30175,-1.067584,46.307399
2021-251401,2021-12-21,000001,Vente,401391,,,CABANE DE RICHEBONNE,B020,17230,17091,Charron,17,,,170910000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,6725,-1.065571,46.307082