id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893505,2019-01-09,000001,Vente,178000,25,,RUE DE LA MONTAGNE,5400,60138,60150,Chiry-Ourscamp,60,,,601500000B0543,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,477,2.950814,49.543799
2019-893505,2019-01-09,000001,Vente,178000,25,,RUE DE LA MONTAGNE,5400,60138,60150,Chiry-Ourscamp,60,,,601500000B0544,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,477,2.950673,49.543855
2019-893656,2019-01-25,000001,Vente,175000,25,,RUE DU CHENE,1290,60138,60150,Chiry-Ourscamp,60,,,601500000A0086,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,2.945003,49.542649
2019-893656,2019-01-25,000001,Vente,175000,25,,RUE DU CHENE,1290,60138,60150,Chiry-Ourscamp,60,,,601500000A0086,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,POTAG,Jardin potager,953,2.945003,49.542649
2019-893767,2019-02-08,000001,Vente,400,,,LE MARAIQUAIS,B042,60138,60150,Chiry-Ourscamp,60,,,601500000B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,2.954931,49.546466
2019-894011,2019-02-28,000001,Vente,122000,2,B,RUE ROYALE,7300,60138,60150,Chiry-Ourscamp,60,,,601500000B1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,2.953362,49.542516
2019-894011,2019-02-28,000001,Vente,122000,,,LA MONTAGNE,B048,60138,60150,Chiry-Ourscamp,60,,,601500000B1131,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.953113,49.542701
2019-894011,2019-02-28,000001,Vente,122000,,,LA MONTAGNE,B048,60138,60150,Chiry-Ourscamp,60,,,601500000B1132,,,,,,,,,,,,,0,,,,,S,sols,,,502,2.952729,49.542247
2019-894011,2019-02-28,000001,Vente,122000,,,LA MONTAGNE,B048,60138,60150,Chiry-Ourscamp,60,,,601500000B1134,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.953207,49.542728
2019-894011,2019-02-28,000001,Vente,122000,2,B,RUE ROYALE,7300,60138,60150,Chiry-Ourscamp,60,,,601500000B1139,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.953283,49.542698
2019-894011,2019-02-28,000001,Vente,122000,2,B,RUE ROYALE,7300,60138,60150,Chiry-Ourscamp,60,,,601500000B1142,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,113,2.953547,49.542433
2019-894553,2019-05-09,000001,Vente,1,,,SAINT ANTOINE,B064,60138,60150,Chiry-Ourscamp,60,,,601500000C1155,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.954473,49.54035
2019-894818,2019-05-29,000001,Vente,204500,,,L ANCIENNE CHAUSSEE,B002,60138,60150,Chiry-Ourscamp,60,,,601500000C0531,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,2.961669,49.535131
2019-894818,2019-05-29,000001,Vente,204500,12,,RUE DE LA JUSTICE,4440,60138,60150,Chiry-Ourscamp,60,,,601500000C0532,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,260,2.961669,49.534806
2019-894849,2019-06-21,000001,Vente,3662,,,LA GARENNE SOUS BEAUREGARD,B031,60138,60150,Chiry-Ourscamp,60,,,601500000A0481,,,,,,,,,,,,,0,,,,,T,terres,,,140,2.941769,49.540491
2019-894849,2019-06-21,000001,Vente,3662,,,LA GARENNE SOUS BEAUREGARD,B031,60138,60150,Chiry-Ourscamp,60,,,601500000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.940924,49.539856
2019-894849,2019-06-21,000001,Vente,3662,,,LES POINTES,B058,60138,60150,Chiry-Ourscamp,60,,,601500000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,1365,2.93825,49.537985
2019-894849,2019-06-21,000001,Vente,3662,,,LES POINTES,B058,60138,60150,Chiry-Ourscamp,60,,,601500000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.939484,49.537739
2019-894849,2019-06-21,000001,Vente,3662,,,LES CARRIERES,B011,60138,60150,Chiry-Ourscamp,60,,,601500000A0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,2.928503,49.542794
2019-894849,2019-06-21,000001,Vente,3662,,,LES CARRIERES,B011,60138,60150,Chiry-Ourscamp,60,,,601500000A0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,2.928533,49.543197
2019-894849,2019-06-21,000001,Vente,3662,,,LE FOND DU BOIS DE BELLE A,B025,60138,60150,Chiry-Ourscamp,60,,,601500000A0948,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20,2.929095,49.540249
2019-894849,2019-06-21,000001,Vente,3662,,,LE FOND DU BOIS DE BELLE A,B025,60138,60150,Chiry-Ourscamp,60,,,601500000A0976,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,725,2.926645,49.541609
2019-894850,2019-06-21,000002,Vente,635.46,,,LES POINTES,B058,60138,60150,Chiry-Ourscamp,60,,,601500000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,1013,2.938927,49.537833
2019-894850,2019-06-21,000002,Vente,635.46,,,LE FOND DE BELLE ANNE,B024,60138,60150,Chiry-Ourscamp,60,,,601500000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.938149,49.536873
2019-894850,2019-06-21,000002,Vente,635.46,,,LE MONT OLIVET,B047,60138,60150,Chiry-Ourscamp,60,,,601500000A0871,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,390,2.934188,49.541718
2019-894851,2019-06-21,000003,Vente,954.8,,,LA GARENNE,B030,60138,60150,Chiry-Ourscamp,60,,,601500000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,299,2.942249,49.541268
2019-894851,2019-06-21,000003,Vente,954.8,,,LA GARENNE,B030,60138,60150,Chiry-Ourscamp,60,,,601500000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,243,2.942319,49.541794
2019-894851,2019-06-21,000003,Vente,954.8,,,LE FOND DE BELLE ANNE,B024,60138,60150,Chiry-Ourscamp,60,,,601500000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,1845,2.93852,49.537088
2019-894853,2019-06-24,000001,Vente,400,,,LE DOUAIRE,B020,60138,60150,Chiry-Ourscamp,60,,,601500000A0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,2.934048,49.539767
2019-894908,2019-06-26,000001,Vente,115000,24,,RUE DU MARAIQUAIS,5100,60138,60150,Chiry-Ourscamp,60,,,601500000B0948,,,2,77.81,,,,,,,,,1,2,Appartement,60,3,,,,,,2.952392,49.545074
2019-894945,2019-06-21,000001,Echange,570,,,LE MONT HUBERT,B046,60138,60150,Chiry-Ourscamp,60,,,601500000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,1015,2.949083,49.549473
2019-894945,2019-06-21,000002,Echange,570,,,LE VILLAGE,B065,60138,60150,Chiry-Ourscamp,60,,,601500000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,545,2.949815,49.546957
2019-895137,2019-07-16,000001,Vente,162,,,LA VOIRIE MADEMOISELLE,B069,60138,60150,Chiry-Ourscamp,60,,,601500000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,2.941628,49.54215
2019-895138,2019-07-16,000002,Vente,2974,,,LA VOIRIE MADEMOISELLE,B069,60138,60150,Chiry-Ourscamp,60,,,601500000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,498,2.941949,49.542459
2019-895138,2019-07-16,000002,Vente,2974,,,LA VOIRIE MADEMOISELLE,B069,60138,60150,Chiry-Ourscamp,60,,,601500000A0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,2.942345,49.542358
2019-895138,2019-07-16,000002,Vente,2974,,,LA VOIRIE MADEMOISELLE,B069,60138,60150,Chiry-Ourscamp,60,,,601500000A0229,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1685,2.942086,49.542252
2019-895138,2019-07-16,000002,Vente,2974,,,LA VOIRIE MADEMOISELLE,B069,60138,60150,Chiry-Ourscamp,60,,,601500000A0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,2.941326,49.542386
2019-895138,2019-07-16,000002,Vente,2974,,,LA VOIRIE MADEMOISELLE,B069,60138,60150,Chiry-Ourscamp,60,,,601500000A0233,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,355,2.941543,49.542115
2019-895138,2019-07-16,000002,Vente,2974,,,LA VOIRIE MADEMOISELLE,B069,60138,60150,Chiry-Ourscamp,60,,,601500000A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,344,2.941177,49.541603
2019-895138,2019-07-16,000002,Vente,2974,,,LA VOIRIE MADEMOISELLE,B069,60138,60150,Chiry-Ourscamp,60,,,601500000A0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,2.940661,49.542247
2019-895152,2019-07-16,000001,Vente,282,,,BELLE ANNE,B006,60138,60150,Chiry-Ourscamp,60,,,601500000A0376,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,470,2.935018,49.538332
2019-895235,2019-07-23,000001,Vente,100000,2,,PL DU BOSQUET GAILLARD,1000,60138,60150,Chiry-Ourscamp,60,,,601500000B1202,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,109,2.947865,49.539451
2019-895657,2019-09-05,000001,Vente,186,,,LE DOUAIRE,B020,60138,60150,Chiry-Ourscamp,60,,,601500000A0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,465,2.932984,49.539148
2019-896018,2019-09-26,000001,Vente,70000,,,LA GRAND ROUTE,B033,60138,60150,Chiry-Ourscamp,60,,,601500000B0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,2.948613,49.540365
2019-896018,2019-09-26,000001,Vente,70000,17,,RUE DES SOURCES,8200,60138,60150,Chiry-Ourscamp,60,,,601500000B0794,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,727,2.948859,49.54037
2019-896018,2019-09-26,000001,Vente,70000,,,LES FONTAINES,B028,60138,60150,Chiry-Ourscamp,60,,,601500000B0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,2.948539,49.540377
2019-896018,2019-09-26,000001,Vente,70000,9003,,RUE DES SOURCES,8200,60138,60150,Chiry-Ourscamp,60,,,601500000B0911,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.948726,49.540246
2019-896018,2019-09-26,000001,Vente,70000,9003,,RUE DES SOURCES,8200,60138,60150,Chiry-Ourscamp,60,,,601500000B0914,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.948564,49.540301
2019-896018,2019-09-26,000001,Vente,70000,9003,,RUE DES SOURCES,8200,60138,60150,Chiry-Ourscamp,60,,,601500000B0915,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.948488,49.540337
2019-896108,2019-10-11,000001,Vente,159000,,,LE BAS DE CHIRY,B003,60138,60150,Chiry-Ourscamp,60,,,601500000B0303,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,2.955218,49.545323
2019-896108,2019-10-11,000001,Vente,159000,,,LE BAS DE CHIRY,B003,60138,60150,Chiry-Ourscamp,60,,,601500000B0303,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.955218,49.545323
2019-896108,2019-10-11,000001,Vente,159000,20,,RUE ROYALE,7300,60138,60150,Chiry-Ourscamp,60,,,601500000B0304,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,250,2.95583,49.545091
2019-896130,2019-10-17,000001,Vente,109000,86,,RUE SAINT ANTOINE,7450,60138,60150,Chiry-Ourscamp,60,,,601500000C1154,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,612,2.954583,49.540343
2019-896855,2019-12-28,000001,Vente,250000,8,,RUE DU MARAIQUAIS,5100,60138,60150,Chiry-Ourscamp,60,,,601500000B0586,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,920,2.955269,49.546168
2019-896866,2019-12-13,000001,Vente,1,,,LE BAS DE CHIRY,B003,60138,60150,Chiry-Ourscamp,60,,,601500000C1115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,2.955952,49.543551
