id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182725,2023-01-14,000002,Vente,74000,5,,RUE DES PIETONS,0108,16560,16383,Tourriers,16,,,163830000A0805,,,,,,,,,,,,,0,,,,,S,sols,,,492,0.190188,45.798706
2023-183978,2023-03-06,000001,Vente,119000,10,,RUE DU GARDOIRE,0107,16560,16383,Tourriers,16,,,163830000A0571,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,63,0.190595,45.797569
2023-183978,2023-03-06,000001,Vente,119000,,,LE BOURG,B008,16560,16383,Tourriers,16,,,163830000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.190646,45.797517
2023-183978,2023-03-06,000001,Vente,119000,,,LE BOURG,B008,16560,16383,Tourriers,16,,,163830000A0759,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.190645,45.797546
2023-184362,2023-03-17,000001,Vente,195330,6,,IMP DU LOGIS,0090,16560,16383,Tourriers,16,,,163830000A0175,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,960,0.189892,45.797631
2023-184362,2023-03-17,000001,Vente,195330,,,LE BOURG,B008,16560,16383,Tourriers,16,,,163830000A0707,,,,,,,,,,,,,0,,,,,S,sols,,,198,0.19014,45.797839
2023-184626,2023-03-23,000001,Vente,190230,2,,L OUCHELETTE,B030,16560,16383,Tourriers,16,,,163830000A0602,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1037,0.193648,45.799986
2023-185538,2023-04-17,000001,Vente,6140,,,L OUCHE,B029,16560,16383,Tourriers,16,,,163830000D0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,307,0.186465,45.784057
2023-185959,2023-05-03,000001,Vente,1300,,,ROUILDINET,B046,16560,16383,Tourriers,16,,,163830000B0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,0.21507,45.803315
2023-185959,2023-05-03,000001,Vente,1300,,,LES ESSARTS,B019,16560,16383,Tourriers,16,,,163830000B0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,0.213241,45.799469
2023-186540,2023-05-22,000001,Vente,35000,31,,RUE DU RENCLOS,0111,16560,16383,Tourriers,16,,,16383000ZH0207,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,764,0.18822,45.792626
2023-186715,2023-06-16,000001,Vente,26,,,LE RENCLOS,B043,16560,16383,Tourriers,16,,,16383000ZB0183,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.188837,45.80015
2023-186715,2023-06-16,000001,Vente,26,,,POUILLAC,B037,16560,16383,Tourriers,16,,,16383000ZH0311,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.187134,45.79327
2023-187313,2023-06-30,000001,Vente,1700,,,LES PLANTES,B034,16560,16383,Tourriers,16,,,163830000B0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,0.201581,45.804477
2023-187313,2023-06-30,000001,Vente,1700,,,LES PLANTES,B034,16560,16383,Tourriers,16,,,163830000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,0.201452,45.803876
2023-187313,2023-06-30,000001,Vente,1700,,,LES RENTES,B045,16560,16383,Tourriers,16,,,163830000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,0.212054,45.79617
2023-187313,2023-06-30,000001,Vente,1700,,,LES RENTES,B045,16560,16383,Tourriers,16,,,163830000B0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,0.211838,45.796645
2023-187313,2023-06-30,000001,Vente,1700,,,BOUFFANAIS,B005,16560,16383,Tourriers,16,,,16383000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,1680,0.20759,45.793948
2023-187335,2023-06-26,000001,Vente,47000,5267,,IMP DU LOGIS,0090,16560,16383,Tourriers,16,,,163830000A0787,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,299,0.189473,45.797629
2023-187699,2023-06-27,000001,Vente,3000,,,LES COMBES AVOINES,B017,16560,16383,Tourriers,16,,,16383000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,3705,0.193897,45.802515
2023-187980,2023-07-18,000001,Vente,150000,49,,RTE DE PARIS,0104,16560,16383,Tourriers,16,,,163830000A0263,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1258,0.192007,45.796776
2023-187980,2023-07-18,000001,Vente,150000,49,,RTE DE PARIS,0104,16560,16383,Tourriers,16,,,163830000A0263,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1258,0.192007,45.796776
2023-187980,2023-07-18,000001,Vente,150000,,,LE BOURG,B008,16560,16383,Tourriers,16,,,163830000A0272,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.192471,45.796606
2023-187980,2023-07-18,000001,Vente,150000,,,LE BOURG,B008,16560,16383,Tourriers,16,,,163830000A0272,,,,,,,,,,,,,0,,,,,J,jardins,,,1282,0.192471,45.796606
2023-187980,2023-07-18,000001,Vente,150000,,,LE BOURG,B008,16560,16383,Tourriers,16,,,163830000A0496,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.192127,45.796931
2023-187980,2023-07-18,000001,Vente,150000,,,PRE PECHARD,B038,16560,16383,Tourriers,16,,,16383000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,2882,0.193118,45.796874
2023-187980,2023-07-18,000001,Vente,150000,,,PRE PECHARD,B038,16560,16383,Tourriers,16,,,16383000ZD0001,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.193118,45.796874
2023-187980,2023-07-18,000001,Vente,150000,,,PRE PECHARD,B038,16560,16383,Tourriers,16,,,16383000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,250,0.194127,45.796808
2023-187980,2023-07-18,000001,Vente,150000,,,PRE PECHARD,B038,16560,16383,Tourriers,16,,,16383000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.19414,45.797215
2023-187980,2023-07-18,000001,Vente,150000,,,PRE PECHARD,B038,16560,16383,Tourriers,16,,,16383000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.194039,45.797027
2023-187980,2023-07-18,000001,Vente,150000,,,PRE PECHARD,B038,16560,16383,Tourriers,16,,,16383000ZD0127,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.194365,45.796971
2023-190869,2023-11-21,000001,Vente,44000,,,SUR BOUFFANAIS,B006,16560,16383,Tourriers,16,,,16383000ZD0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1794,0.198958,45.794074
2023-191408,2023-12-01,000001,Vente,195000,1,D,RUE DU CANTON,0140,16560,16383,Tourriers,16,,,16383000ZD0245,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,133,0.199982,45.794605
2023-191408,2023-12-01,000001,Vente,195000,1,D,RUE DU CANTON,0140,16560,16383,Tourriers,16,,,16383000ZD0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.199982,45.794605
2023-191408,2023-12-01,000001,Vente,195000,1,D,RUE DU CANTON,0140,16560,16383,Tourriers,16,,,16383000ZD0245,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,133,0.199982,45.794605
2023-191408,2023-12-01,000001,Vente,195000,1,D,RUE DU CANTON,0140,16560,16383,Tourriers,16,,,16383000ZD0245,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,0.199982,45.794605
2023-191408,2023-12-01,000001,Vente,195000,1,,RUE DU CANTON,0140,16560,16383,Tourriers,16,,,16383000ZD0247,,,,,,,,,,,,,0,,,,,S,sols,,,673,0.199507,45.794268
