id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-825404,2019-01-04,000001,Vente,107550,3,,PL DU MARTRAY,0180,56490,56257,La Trinité-Porhoët,56,,,56257000AB0514,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,284,-2.547299,48.098153
2019-825415,2019-01-22,000001,Vente,8831.98,,,PL ST YVES,0620,56490,56257,La Trinité-Porhoët,56,,,56257000ZA0363,,,,,,,,,,,,,0,,,,,T,terres,,,822,-2.54172,48.100876
2019-825491,2019-01-30,000001,Vente,200,,,LE CHATAIGNIER RIO,B034,56490,56257,La Trinité-Porhoët,56,,,56257000ZE0148,,,,,,,,,,,,,0,,,,,J,jardins,,,646,-2.53184,48.095005
2019-825571,2019-02-15,000001,Vente,22500,2,,RUE ST YVES,0600,56490,56257,La Trinité-Porhoët,56,,,56257000AB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,430,-2.547677,48.098411
2019-825571,2019-02-15,000001,Vente,22500,2,,RUE ST YVES,0600,56490,56257,La Trinité-Porhoët,56,,,56257000AB0079,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,430,-2.547677,48.098411
2019-825583,2019-02-15,000001,Vente,90000,,,LE CHENE ROND,B039,56490,56257,La Trinité-Porhoët,56,,,56257000ZB0061,,,,,,,,,,,,,0,,,,,S,sols,,,6830,-2.518192,48.108302
2019-825583,2019-02-15,000001,Vente,90000,,,LE CHENE ROND,B039,56490,56257,La Trinité-Porhoët,56,,,56257000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,3470,-2.518192,48.108302
2019-825583,2019-02-15,000001,Vente,90000,,,LE CHENE ROND,B039,56490,56257,La Trinité-Porhoët,56,,,56257000ZB0138,,,,,,,,,,,,,0,,,,,T,terres,,,993,-2.518036,48.10864
2019-825583,2019-02-15,000001,Vente,90000,,,LE CHENE ROND,B039,56490,56257,La Trinité-Porhoët,56,,,56257000ZB0139,,,,,,,,,,,,,0,,,,,T,terres,,,2157,-2.518134,48.108549
2019-825583,2019-02-15,000001,Vente,90000,,,LE CHENE ROND,B039,56490,56257,La Trinité-Porhoët,56,,,56257000ZB0139,,,,,,,,,,,,,0,,,,,T,terres,,,2157,-2.518134,48.108549
2019-825584,2019-02-15,000002,Vente,82000,,,LE CHENE ROND,B039,56490,56257,La Trinité-Porhoët,56,,,56257000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,3470,-2.518192,48.108302
2019-825584,2019-02-15,000002,Vente,82000,,,LE CHENE ROND,B039,56490,56257,La Trinité-Porhoët,56,,,56257000ZB0061,,,,,,,,,,,,,0,,,,,S,sols,,,6830,-2.518192,48.108302
2019-825660,2019-02-05,000002,Vente,5300,,,RUE DU MARTRAY,0160,56490,56257,La Trinité-Porhoët,56,,,56257000AB0615,,,,,,,,,,,,,0,,,,,S,sols,,,110,-2.548034,48.09796
2019-825707,2019-02-21,000001,Vente,43000,,,JARDIN DE DERRIERE,B132,56490,56257,La Trinité-Porhoët,56,,,56257000AB0416,,,,,,,,,,,,,0,,,,,J,jardins,,,169,-2.54533,48.097927
2019-825707,2019-02-21,000001,Vente,43000,8,,RUE DU TERTRE,0640,56490,56257,La Trinité-Porhoët,56,,,56257000AB0417,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,84,-2.545395,48.097794
2019-825784,2019-03-19,000001,Vente,6000,,,LES CHAMPS LAUNAY,B032,56490,56257,La Trinité-Porhoët,56,,,56257000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,10954,-2.519482,48.092905
2019-825784,2019-03-19,000001,Vente,6000,,,LES CHAMPS LAUNAY,B032,56490,56257,La Trinité-Porhoët,56,,,56257000ZE0091,,,,,,,,,,,,,0,,,,,P,prés,,,1766,-2.519482,48.092905
2019-825784,2019-03-19,000001,Vente,6000,,,LES CHAMPS LAUNAY,B032,56490,56257,La Trinité-Porhoët,56,,,56257000ZE0095,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-2.521268,48.092115
2019-825829,2019-03-27,000001,Vente,110000,3,,IMP CHARLES GOUJON,0128,56490,56257,La Trinité-Porhoët,56,,,56257000ZL0128,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,793,-2.542121,48.096277
2019-825837,2019-03-27,000001,Vente,200000,5,,PL DU MARTRAY,0180,56490,56257,La Trinité-Porhoët,56,,,56257000AB0116,,,,,,,,,,,,,0,1,Maison,324,9,S,sols,,,517,-2.547069,48.098071
2019-825837,2019-03-27,000001,Vente,200000,5,,PL DU MARTRAY,0180,56490,56257,La Trinité-Porhoët,56,,,56257000AB0478,,,,,,,,,,,,,0,,,,,S,sols,,,26,-2.547137,48.098102
2019-825852,2019-03-26,000001,Vente,28000,6,,RUE ST YVES,0600,56490,56257,La Trinité-Porhoët,56,,,56257000AB0081,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,366,-2.547554,48.098584
2019-825891,2019-03-29,000001,Vente,49000,1,,KERADEL,B291,56490,56257,La Trinité-Porhoët,56,,,56257000ZE0138,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,673,-2.532364,48.09519
2019-825891,2019-03-29,000001,Vente,49000,,,LES MARETTES,B180,56490,56257,La Trinité-Porhoët,56,,,56257000ZE0211,,,,,,,,,,,,,0,,,,,S,sols,,,212,-2.532304,48.095262
2019-825891,2019-03-29,000001,Vente,49000,,,LE CHATAIGNIER RIO,B034,56490,56257,La Trinité-Porhoët,56,,,56257000ZE0213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,413,-2.532125,48.095059
2019-825897,2019-03-28,000001,Vente,54600,2,,RUE PIFOSSET,0320,56490,56257,La Trinité-Porhoët,56,,,56257000AB0229,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,200,-2.546944,48.097418
2019-825897,2019-03-28,000001,Vente,54600,2,,RUE PIFOSSET,0320,56490,56257,La Trinité-Porhoët,56,,,56257000AB0229,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,200,-2.546944,48.097418
2019-825897,2019-03-28,000001,Vente,54600,2,,RUE PIFOSSET,0320,56490,56257,La Trinité-Porhoët,56,,,56257000AB0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-2.546944,48.097418
2019-825897,2019-03-28,000001,Vente,54600,2,,RUE PIFOSSET,0320,56490,56257,La Trinité-Porhoët,56,,,56257000AB0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,200,-2.546944,48.097418
2019-826057,2019-04-10,000001,Vente,40000,17,,RUE PIFOSSET,0320,56490,56257,La Trinité-Porhoët,56,,,56257000AB0301,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,242,-2.547374,48.096697
2019-826057,2019-04-10,000001,Vente,40000,,,JARDIN DU PIFOSSET,B143,56490,56257,La Trinité-Porhoët,56,,,56257000AB0306,,,,,,,,,,,,,0,,,,,J,jardins,,,958,-2.547667,48.096428
2019-826057,2019-04-10,000001,Vente,40000,25,,RUE PIFOSSET,0320,56490,56257,La Trinité-Porhoët,56,,,56257000AB0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-2.547121,48.096433
2019-826057,2019-04-10,000001,Vente,40000,,,JARDIN DU PIFOSSET,B143,56490,56257,La Trinité-Porhoët,56,,,56257000AB0559,,,,,,,,,,,,,0,,,,,T,terres,,,177,-2.547111,48.096129
2019-826057,2019-04-10,000001,Vente,40000,,,PRE DU FRECHE,B232,56490,56257,La Trinité-Porhoët,56,,,56257000ZM0217,,,,,,,,,,,,,0,,,,,P,prés,,,104,-2.547605,48.095932
2019-826057,2019-04-10,000001,Vente,40000,,,PRE DU FRECHE,B232,56490,56257,La Trinité-Porhoët,56,,,56257000ZM0220,,,,,,,,,,,,,0,,,,,P,prés,,,1407,-2.548061,48.095859
2019-826059,2019-04-30,000001,Vente,104000,15,,RUE DU POINT DU JOUR,0410,56490,56257,La Trinité-Porhoët,56,,,56257000ZL0184,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,640,-2.537214,48.096627
2019-826059,2019-04-30,000001,Vente,104000,15,,RUE DU POINT DU JOUR,0410,56490,56257,La Trinité-Porhoët,56,,,56257000ZL0184,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,820,-2.537214,48.096627
2019-826242,2019-06-03,000001,Vente,28000,1,,CITE LE POINT DU JOUR,A034,56490,56257,La Trinité-Porhoët,56,,,56257000ZL0324,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,352,-2.539288,48.09719
2019-826363,2019-06-17,000001,Vente,105000,6,,RUE ST JUDICAEL,0560,56490,56257,La Trinité-Porhoët,56,,,56257000ZM0105,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,1644,-2.552133,48.096655
2019-826363,2019-06-17,000001,Vente,105000,6,,RUE ST JUDICAEL,0560,56490,56257,La Trinité-Porhoët,56,,,56257000ZM0105,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1236,-2.552133,48.096655
2019-826569,2019-07-10,000001,Vente,51000,26,,RUE DU TERTRE,0640,56490,56257,La Trinité-Porhoët,56,,,56257000AB0168,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,228,-2.544207,48.098075
2019-826829,2019-08-05,000001,Vente,4000,3,,RUE DU VAL,0660,56490,56257,La Trinité-Porhoët,56,,,56257000AB0034,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,119,-2.549046,48.097671
2019-826845,2019-08-09,000001,Vente,51430,,,LES CLOTAIES,B059,56490,56257,La Trinité-Porhoët,56,,,56257000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,15900,-2.51238,48.093328
2019-826845,2019-08-09,000001,Vente,51430,,,LES LINGUETS,B162,56490,56257,La Trinité-Porhoët,56,,,56257000ZH0084,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2900,-2.508005,48.094126
2019-826845,2019-08-09,000001,Vente,51430,,,LES LINGUETS,B162,56490,56257,La Trinité-Porhoët,56,,,56257000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,10560,-2.508005,48.094126
2019-826845,2019-08-09,000001,Vente,51430,,,LES LINGUETS,B162,56490,56257,La Trinité-Porhoët,56,,,56257000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,27650,-2.506034,48.093874
2019-826845,2019-08-09,000001,Vente,51430,,,LES LINGUETS,B162,56490,56257,La Trinité-Porhoët,56,,,56257000ZH0085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2160,-2.506034,48.093874
2019-826845,2019-08-09,000001,Vente,51430,,,LES CLOTAIES,B059,56490,56257,La Trinité-Porhoët,56,,,56257000ZH0114,,,,,,,,,,,,,0,,,,,T,terres,,,15160,-2.515007,48.093477
2019-826845,2019-08-09,000001,Vente,51430,,,LES CLOTAIES,B059,56490,56257,La Trinité-Porhoët,56,,,56257000ZH0118,,,,,,,,,,,,,0,,,,,T,terres,,,21086,-2.513516,48.093153
2019-826845,2019-08-09,000001,Vente,51430,,,LES CLOTAIES,B059,56490,56257,La Trinité-Porhoët,56,,,56257000ZH0120,,,,,,,,,,,,,0,,,,,T,terres,,,7444,-2.514818,48.092556
2019-826879,2019-08-19,000001,Vente,31176.8,,,LES CLOS DES BURONS,B047,56490,56257,La Trinité-Porhoët,56,,,56257000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,7880,-2.526238,48.084044
2019-826879,2019-08-19,000001,Vente,31176.8,,,LES FOSSES,B102,56490,56257,La Trinité-Porhoët,56,,,56257000ZI0053,,,,,,,,,,,,,0,,,,,P,prés,,,4595,-2.519161,48.09082
2019-826879,2019-08-19,000001,Vente,31176.8,,,LES FOSSES,B102,56490,56257,La Trinité-Porhoët,56,,,56257000ZI0053,,,,,,,,,,,,,0,,,,,P,prés,,,4595,-2.519161,48.09082
2019-826879,2019-08-19,000001,Vente,31176.8,,,CROEDIC,B092,56490,56257,La Trinité-Porhoët,56,,,56257000ZI0066,,,,,,,,,,,,,0,,,,,P,prés,,,6055,-2.515672,48.086822
2019-826879,2019-08-19,000001,Vente,31176.8,,,CROEDIC,B092,56490,56257,La Trinité-Porhoët,56,,,56257000ZI0066,,,,,,,,,,,,,0,,,,,P,prés,,,3335,-2.515672,48.086822
2019-826879,2019-08-19,000001,Vente,31176.8,,,LES CLOS DES BURONS,B047,56490,56257,La Trinité-Porhoët,56,,,56257000ZI0118,,,,,,,,,,,,,0,,,,,T,terres,,,4922,-2.52523,48.087299
2019-826879,2019-08-19,000001,Vente,31176.8,,,LES CLOS DES BURONS,B047,56490,56257,La Trinité-Porhoët,56,,,56257000ZI0118,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-2.52523,48.087299
2019-826921,2019-08-12,000001,Vente,41070.15,,,LES VIEUX MOULINS,B263,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,15990,-2.547668,48.078283
2019-826921,2019-08-12,000001,Vente,41070.15,,,ST MARC,0580,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0149,,,,,,,,,,,,,0,,,,,T,terres,,,16840,-2.537677,48.08209
2019-826921,2019-08-12,000001,Vente,41070.15,,,PONCERET,B213,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0255,,,,,,,,,,,,,0,,,,,T,terres,,,4540,-2.546525,48.085268
2019-826921,2019-08-12,000001,Vente,41070.15,,,LES PATURES,B196,56490,56257,La Trinité-Porhoët,56,,,56257000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,8710,-2.541117,48.091156
2019-826945,2019-08-28,000001,Vente,33000,33,,RUE MADAME DE SEVIGNE,0134,56490,56257,La Trinité-Porhoët,56,,,56257000ZM0082,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,497,-2.545469,48.093083
2019-826966,2019-08-22,000001,Vente,65000,26,,LAUNAY GLAND,B160,56490,56257,La Trinité-Porhoët,56,,,56257000ZE0074,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,270,-2.51505,48.09573
2019-826966,2019-08-22,000001,Vente,65000,,,LAUNAY GLAND,B160,56490,56257,La Trinité-Porhoët,56,,,56257000ZE0075,,,,,,,,,,,,,0,,,,,S,sols,,,219,-2.515258,48.095408
2019-826966,2019-08-22,000001,Vente,65000,,,LA NOE,B191,56490,56257,La Trinité-Porhoët,56,,,56257000ZE0076,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6875,-2.51569,48.095281
2019-826966,2019-08-22,000001,Vente,65000,,,LA NOE,B191,56490,56257,La Trinité-Porhoët,56,,,56257000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,3665,-2.51569,48.095281
2019-826966,2019-08-22,000001,Vente,65000,,,LA NOE,B191,56490,56257,La Trinité-Porhoët,56,,,56257000ZE0076,,,,,,,,,,,,,0,,,,,S,sols,,,1100,-2.51569,48.095281
2019-826972,2019-08-27,000001,Vente,35000,30,,RUE DU TERTRE,0640,56490,56257,La Trinité-Porhoët,56,,,56257000AB0171,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1054,-2.543998,48.098226
2019-827014,2019-09-06,000001,Vente,60000,11,,RUE DU VAL,0660,56490,56257,La Trinité-Porhoët,56,,,56257000AB0031,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,275,-2.549497,48.097661
2019-827062,2019-09-18,000001,Vente,300000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0239,,,,,,,,,,,,,0,,,,,T,terres,,,12365,-2.543688,48.081855
2019-827062,2019-09-18,000001,Vente,300000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0239,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-2.543688,48.081855
2019-827062,2019-09-18,000001,Vente,300000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0241,,,,,,,,,,,,,0,,,,,T,terres,,,920,-2.54446,48.081459
2019-827062,2019-09-18,000001,Vente,300000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0277,,,,,,,,,,,,,0,,,,,T,terres,,,435,-2.545297,48.083509
2019-827062,2019-09-18,000001,Vente,300000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0279,,,,,,,,,,,,,0,,,,,T,terres,,,2313,-2.545027,48.083553
2019-827062,2019-09-18,000001,Vente,300000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0279,,,,,,,,,,,,,0,,,,,S,sols,,,252,-2.545027,48.083553
2019-827062,2019-09-18,000001,Vente,300000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0283,,,,,,,,,,,,,0,,,,,T,terres,,,616,-2.545383,48.083132
2019-827062,2019-09-18,000001,Vente,300000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0283,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-2.545383,48.083132
2019-827062,2019-09-18,000001,Vente,300000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0285,,,,,,,,,,,,,0,,,,,T,terres,,,545,-2.544955,48.082654
2019-827062,2019-09-18,000001,Vente,300000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0285,,,,,,,,,,,,,0,,,,,T,terres,,,5167,-2.544955,48.082654
2019-827062,2019-09-18,000001,Vente,300000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0285,,,,,,,,,,,,,0,,,,,T,terres,,,10490,-2.544955,48.082654
2019-827062,2019-09-18,000001,Vente,300000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0287,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-2.545105,48.081186
2019-827062,2019-09-18,000001,Vente,300000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0287,,,,,,,,,,,,,0,,,,,T,terres,,,6965,-2.545105,48.081186
2019-827063,2019-09-18,000002,Vente,275000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0239,,,,,,,,,,,,,0,,,,,T,terres,,,12365,-2.543688,48.081855
2019-827063,2019-09-18,000002,Vente,275000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0239,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-2.543688,48.081855
2019-827063,2019-09-18,000002,Vente,275000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0241,,,,,,,,,,,,,0,,,,,T,terres,,,920,-2.54446,48.081459
2019-827063,2019-09-18,000002,Vente,275000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0277,,,,,,,,,,,,,0,,,,,T,terres,,,435,-2.545297,48.083509
2019-827063,2019-09-18,000002,Vente,275000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0279,,,,,,,,,,,,,0,,,,,T,terres,,,2313,-2.545027,48.083553
2019-827063,2019-09-18,000002,Vente,275000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0279,,,,,,,,,,,,,0,,,,,S,sols,,,252,-2.545027,48.083553
2019-827063,2019-09-18,000002,Vente,275000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0283,,,,,,,,,,,,,0,,,,,T,terres,,,616,-2.545383,48.083132
2019-827063,2019-09-18,000002,Vente,275000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0283,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-2.545383,48.083132
2019-827063,2019-09-18,000002,Vente,275000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0285,,,,,,,,,,,,,0,,,,,T,terres,,,5167,-2.544955,48.082654
2019-827063,2019-09-18,000002,Vente,275000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0285,,,,,,,,,,,,,0,,,,,T,terres,,,545,-2.544955,48.082654
2019-827063,2019-09-18,000002,Vente,275000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0285,,,,,,,,,,,,,0,,,,,T,terres,,,10490,-2.544955,48.082654
2019-827063,2019-09-18,000002,Vente,275000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0287,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-2.545105,48.081186
2019-827063,2019-09-18,000002,Vente,275000,,,LES GRANDS CHAMPS,B124,56490,56257,La Trinité-Porhoët,56,,,56257000ZK0287,,,,,,,,,,,,,0,,,,,T,terres,,,6965,-2.545105,48.081186
2019-827222,2019-09-25,000002,Vente,210,,,LAUNAY GLAND,B160,56490,56257,La Trinité-Porhoët,56,,,56257000ZE0221,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.51529,48.096784
2019-827514,2019-11-13,000001,Vente,36269,15,,CITE LE POINT DU JOUR,A034,56490,56257,La Trinité-Porhoët,56,,,56257000ZL0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,409,-2.541035,48.096363
2019-827514,2019-11-13,000001,Vente,36269,15,,CITE LE POINT DU JOUR,A034,56490,56257,La Trinité-Porhoët,56,,,56257000ZL0316,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,409,-2.541035,48.096363
2019-827591,2019-11-08,000001,Vente,15581,,,SUR LE TERTRE,B253,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0122,,,,,,,,,,,,,0,,,,,T,terres,,,14965,-2.511112,48.113418
2019-827591,2019-11-08,000001,Vente,15581,,,SUR LE TERTRE,B253,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0122,,,,,,,,,,,,,0,,,,,T,terres,,,13595,-2.511112,48.113418
2019-827591,2019-11-08,000001,Vente,15581,,,LA RIVIERE,B244,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0236,,,,,,,,,,,,,0,,,,,P,prés,,,6210,-2.525654,48.11712
2019-827591,2019-11-08,000001,Vente,15581,,,LA RIVIERE,B244,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0237,,,,,,,,,,,,,0,,,,,P,prés,,,5890,-2.525156,48.1179
2019-827591,2019-11-08,000001,Vente,15581,,,LES CHESNAYS,B040,56490,56257,La Trinité-Porhoët,56,,,56257000ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,1755,-2.502834,48.110465
2019-827591,2019-11-08,000001,Vente,15581,,,LES CHESNAYS,B040,56490,56257,La Trinité-Porhoët,56,,,56257000ZD0125,,,,,,,,,,,,,0,,,,,T,terres,,,922,-2.502685,48.110168
2019-827591,2019-11-08,000001,Vente,15581,,,LES CHESNAYS,B040,56490,56257,La Trinité-Porhoët,56,,,56257000ZD0128,,,,,,,,,,,,,0,,,,,T,terres,,,1181,-2.502595,48.109808
2019-827645,2019-11-18,000001,Vente,203640,,,LES LANDIERS,B159,56490,56257,La Trinité-Porhoët,56,,,56257000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,5470,-2.525092,48.112
2019-827645,2019-11-18,000001,Vente,203640,,,CLOS CONOIR,B045,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,2930,-2.520535,48.121787
2019-827645,2019-11-18,000001,Vente,203640,,,CLOS CONOIR,B045,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,23510,-2.520302,48.120745
2019-827645,2019-11-18,000001,Vente,203640,,,LE VALAIS,B256,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,850,-2.514593,48.118542
2019-827645,2019-11-18,000001,Vente,203640,,,LE VALAIS,B256,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,970,-2.514593,48.118542
2019-827645,2019-11-18,000001,Vente,203640,,,LE VALAIS,B256,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-2.514437,48.118478
2019-827645,2019-11-18,000001,Vente,203640,,,LE VALAIS,B256,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-2.514437,48.118478
2019-827645,2019-11-18,000001,Vente,203640,,,CLOS CONOIR,B045,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,4285,-2.514496,48.119972
2019-827645,2019-11-18,000001,Vente,203640,,,CLOS CONOIR,B045,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,16765,-2.514496,48.119972
2019-827645,2019-11-18,000001,Vente,203640,,,LES CLOS MALISSOUX,B051,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,31030,-2.506496,48.116146
2019-827645,2019-11-18,000001,Vente,203640,,,SOUS LE BOIS,B248,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0147,,,,,,,,,,,,,0,,,,,P,prés,,,3770,-2.515866,48.115152
2019-827645,2019-11-18,000001,Vente,203640,,,SOUS LE BOIS,B248,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0147,,,,,,,,,,,,,0,,,,,T,terres,,,16650,-2.515866,48.115152
2019-827645,2019-11-18,000001,Vente,203640,,,SOUS LE BOIS,B248,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0161,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-2.515873,48.116911
2019-827645,2019-11-18,000001,Vente,203640,,,LES ROCHERS,B245,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0192,,,,,,,,,,,,,0,,,,,T,terres,,,2720,-2.519554,48.11793
2019-827645,2019-11-18,000001,Vente,203640,,,LES ROCHERS,B245,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0193,,,,,,,,,,,,,0,,,,,T,terres,,,960,-2.519933,48.117984
2019-827645,2019-11-18,000001,Vente,203640,,,LES ROCHERS,B245,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0195,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-2.521239,48.118104
2019-827645,2019-11-18,000001,Vente,203640,,,LES ROCHERS,B245,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0196,,,,,,,,,,,,,0,,,,,P,prés,,,1160,-2.521631,48.118176
2019-827645,2019-11-18,000001,Vente,203640,,,LES ROCHERS,B245,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0197,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-2.522181,48.118276
2019-827645,2019-11-18,000001,Vente,203640,,,LES ROCHERS,B245,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0198,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-2.522756,48.118378
2019-827645,2019-11-18,000001,Vente,203640,,,LA RIVIERE,B244,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0234,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-2.523442,48.119193
2019-827645,2019-11-18,000001,Vente,203640,,,LA RIVIERE,B244,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0247,,,,,,,,,,,,,0,,,,,T,terres,,,12460,-2.522602,48.120126
2019-827645,2019-11-18,000001,Vente,203640,,,LE VALAIS,B256,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0276,,,,,,,,,,,,,0,,,,,T,terres,,,3524,-2.515006,48.118553
2019-827645,2019-11-18,000001,Vente,203640,,,LE VALAIS,B256,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0276,,,,,,,,,,,,,0,,,,,T,terres,,,3896,-2.515006,48.118553
2019-827645,2019-11-18,000001,Vente,203640,,,LE VALAIS,B256,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0277,,,,,,,,,,,,,0,,,,,T,terres,,,1504,-2.515671,48.118578
2019-827645,2019-11-18,000001,Vente,203640,,,LE VALAIS,B256,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1972,-2.515671,48.118578
2019-827645,2019-11-18,000001,Vente,203640,,,LE VALAIS,B256,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0277,,,,,,,,,,,,,0,,,,,T,terres,,,6844,-2.515671,48.118578
2019-827645,2019-11-18,000001,Vente,203640,,,LE VALAIS,B256,56490,56257,La Trinité-Porhoët,56,,,56257000ZC0301,,,,,,,,,,,,,0,,,,,T,terres,,,5997,-2.515429,48.11759
2019-827677,2019-12-02,000001,Vente,49500,22,,CITE LE POINT DU JOUR,A034,56490,56257,La Trinité-Porhoët,56,,,56257000ZL0318,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,428,-2.540796,48.096675
2019-827737,2019-12-10,000001,Vente,60000,,,COURTIL DE LA RUE DU TERTR,B077,56490,56257,La Trinité-Porhoët,56,,,56257000AB0466,,,,,,,,,,,,,0,,,,,J,jardins,,,247,-2.543748,48.097627
2019-827737,2019-12-10,000001,Vente,60000,,,COURTIL DE LA RUE DU TERTR,B077,56490,56257,La Trinité-Porhoët,56,,,56257000AB0466,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.543748,48.097627
2019-827737,2019-12-10,000001,Vente,60000,25,,RUE DU TERTRE,0640,56490,56257,La Trinité-Porhoët,56,,,56257000AB0468,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,125,-2.54381,48.097774