siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301523,00017,21630152300017,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,4,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301523,00025,21630152300025,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,3,,,,,LE BOURG,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.709757,46.041735,0.93,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
216301523,00033,21630152300033,O,1997-01-01,NN,,,2008-01-04T18:38:49,false,3,MAIRIE,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256300799,00010,25630079900010,O,1983-03-01,NN,,,2008-01-08T10:59:35,true,5,,,,,HOTEL DE VILLE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256303207,00029,25630320700029,O,2009-11-04,NN,,,2019-06-24T13:13:41,true,2,MAIRIE,,,,LE BOURG,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,49.39A,NAFRev2,O,2.709757,46.041735,0.93,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
266304617,00019,26630461700019,O,1983-03-01,NN,,,2020-07-06T11:23:06,true,4,MAIRIE,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266305861,00012,26630586100012,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300123155,00016,30012315500016,O,,NN,,,,true,1,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
304237035,00064,30423703500064,O,2005-04-26,,,,2011-12-09T04:45:15,true,3,,,,,LUDIEU,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
306622523,00018,30662252300018,O,,NN,,,,true,1,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
307335364,00013,30733536400013,O,1976-01-01,NN,,,2011-08-22T19:37:28,true,4,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
315500116,00019,31550011600019,O,,,,,,true,1,,,,,VILLEFRANCHE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,0.7298981,43.4277474,0.9,poi,(Pont) Villefranche,https://osm.org/way/148098547,G,,
319839148,00016,31983914800016,O,1980-07-15,NN,,,2006-11-25T09:45:51,true,3,,,,,BOURG,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,2.709757,46.041735,0.92,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
319944625,00015,31994462500015,O,1980-08-01,NN,,9602AA,2020-10-22T19:32:13,true,4,,,,,LE BOURG,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.02A,NAFRev2,N,2.709757,46.041735,0.93,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
320152622,00017,32015262200017,O,1978-05-05,NN,,,2008-01-04T18:11:00,true,3,,,,,LE BOURG MAIRIE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.709757,46.041735,0.57,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
322970245,00013,32297024500013,O,1981-07-01,NN,,,2017-05-04T03:18:24,true,6,ESPINASSE,,,,LE BOURG,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.73A,NAFRev2,O,2.709757,46.041735,0.93,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
326239209,00041,32623920900041,O,,NN,,,,true,1,,,,,LA BOURGEADE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,2.709757,46.041735,0.39,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
334788551,00045,33478855100045,O,2007-07-01,,,,2008-01-04T20:54:41,false,2,,,,,LA BOURGEADE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,2.709757,46.041735,0.39,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
334842390,00018,33484239000018,O,1986-01-01,NN,,,,true,4,,,,,LE MAZET,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2G,NAFRev1,N,2.745359,46.024275,0.4,locality,Le Moulin du Pont 63390 Espinasse,63152_B118,G,LE MOULIN DU PONT,
335127049,00013,33512704900013,O,,NN,,,,true,1,,,,,TREVEFONT,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,78.02,NAP,N,,,0,,,,,,
338333248,00031,33833324800031,O,2012-04-01,,,,2015-01-26T19:30:04,true,2,,,,,BOIS DU MAS,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,47.78C,NAFRev2,N,2.715897,46.05216,0.93,locality,Bois du Mas 63390 Espinasse,63152_B018,G,BOIS DU MAS,
339762007,00013,33976200700013,O,,NN,,,,true,1,,,,,LONGVERT,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
340128321,00015,34012832100015,O,1987-02-01,NN,,,,true,4,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
340596071,00027,34059607100027,O,1995-02-06,NN,,,2012-01-09T19:42:38,true,4,,,,,LONGVERT,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
341052678,00024,34105267800024,O,,NN,,,,true,1,,,,,LA VILLEFRANCHE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,4.7210494,45.9874757,0.89,poi.hotel,Hôtel ici & là Villefranche-sur-Saône,https://osm.org/way/230479395,G,,
341739183,00018,34173918300018,O,1987-06-12,NN,,,2011-02-09T06:07:02,true,4,,,,,BOIS DU MAS,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.715897,46.05216,0.93,locality,Bois du Mas 63390 Espinasse,63152_B018,G,BOIS DU MAS,
344390976,00043,34439097600043,O,2018-10-25,,,,2021-02-23T10:59:25,true,1,,,,,LE BOURG,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2018-10-25,A,LE CUSTOM,,,LE CUSTOM - JEAN MARIE AUBRY,56.30Z,NAFRev2,N,2.709757,46.041735,0.93,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
351894514,00014,35189451400014,O,1989-09-06,NN,,4120AZ,2022-07-29T09:37:20,false,7,,,,,LES ROCHETTES,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,43.99C,NAFRev2,N,2.732258,46.026691,0.92,locality,Les Rochettes Sud 63390 Espinasse,63152_B168,G,LES ROCHETTES SUD,
351894514,00022,35189451400022,O,2022-03-03,,,,2022-07-29T09:37:20,true,1,LE BOURG,,,RTE,DE CHARENSAT,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,35.11Z,NAFRev2,N,2.68051,46.028837,0.35,locality,Puy de Chazelle 63390 Espinasse,63152_B149,G,PUY DE CHAZELLE,
353194343,00037,35319434300037,O,2007-10-01,,,,2012-11-09T00:43:22,false,2,LE BOIS DU MAS,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,85.59A,NAFRev2,N,2.715897,46.05216,0.77,locality,Bois du Mas 63390 Espinasse,63152_B018,D,BOIS DU MAS,
353194343,00045,35319434300045,O,2009-06-01,,,,2014-11-27T08:40:40,false,2,LUDIEU,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
356000836,00482,35600083600482,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,,BOURG,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.709757,46.041735,0.92,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
378636112,00013,37863611200013,O,1990-07-15,NN,,,2022-05-16T08:30:13,false,4,,,,,CROIZET,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.61Z,NAFRev2,N,2.709378,46.039345,0.44,locality,Croix du Rapport 63390 Espinasse,63152_B069,G,CROIX DU RAPPORT,
379459696,00017,37945969600017,O,1990-10-15,NN,,,,false,3,,,,,LE GRAND PRE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,02.0B,NAF1993,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
382236214,00203,38223621400203,O,2019-03-31,02,2020,,2022-08-29T09:09:21,false,2,,,,,LE BOURG,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,10.91Z,NAFRev2,O,2.709757,46.041735,0.93,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
383991593,00013,38399159300013,O,1991-12-04,NN,,,2010-02-04T04:13:56,true,4,,,,,LA VILLEFRANCHE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7210494,45.9874757,0.89,poi.hotel,Hôtel ici & là Villefranche-sur-Saône,https://osm.org/way/230479395,G,,
389710229,00011,38971022900011,O,1993-01-01,01,2020,,2022-08-29T09:14:17,true,4,,,,,LACOT,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.6382689,46.112632,0.88,poi.stream,Ruisseau de Lacot Saint-Hilaire,https://osm.org/way/402980843,G,,
390769164,00018,39076916400018,O,1992-03-01,NN,,,2007-01-18T09:33:04,true,3,,,,,LE MAZET,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.745359,46.024275,0.4,locality,Le Moulin du Pont 63390 Espinasse,63152_B118,G,LE MOULIN DU PONT,
393286299,00010,39328629900010,O,1989-03-21,NN,,,,true,1,,,,,LACOT,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2002-04-28,F,,,,,01.2A,NAF1993,N,2.6382689,46.112632,0.88,poi.stream,Ruisseau de Lacot Saint-Hilaire,https://osm.org/way/402980843,G,,
394883920,00016,39488392000016,O,1993-01-01,NN,,,2008-01-04T18:15:35,true,3,,,,,LE MAZET,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.745359,46.024275,0.4,locality,Le Moulin du Pont 63390 Espinasse,63152_B118,G,LE MOULIN DU PONT,
395872435,00015,39587243500015,O,,,,,,true,1,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
395879521,00015,39587952100015,O,,,,,,true,1,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
396076259,00011,39607625900011,O,,,,,,true,1,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396076317,00017,39607631700017,O,,,,,,true,1,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396077109,00017,39607710900017,O,,,,,,true,1,,,,,VILLEFRANCHE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,0.7298981,43.4277474,0.9,poi,(Pont) Villefranche,https://osm.org/way/148098547,G,,
396170128,00013,39617012800013,O,,NN,,,,true,1,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
396471948,00010,39647194800010,O,,,,,,true,1,,,,,LE BOURG,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.709757,46.041735,0.93,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
396570657,00017,39657065700017,O,,NN,,,,true,1,,,,,LE MAZET,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,2.745359,46.024275,0.4,locality,Le Moulin du Pont 63390 Espinasse,63152_B118,G,LE MOULIN DU PONT,
396770505,00016,39677050500016,O,,NN,,,,true,1,,,,,MONTIVERNOUX,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2F,NAF1993,N,4.115144,45.0729785,0.9,poi.peak,Montivernoux (Pic) Queyrières,https://osm.org/node/3770343214,G,,
398110858,00022,39811085800022,O,1995-01-01,NN,,,2011-04-28T01:01:04,false,4,,,,,LE BOURG,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,2.709757,46.041735,0.93,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
400793980,00014,40079398000014,O,1993-04-26,NN,,,,true,4,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403653702,00015,40365370200015,O,1995-05-01,NN,,,2014-02-10T02:33:31,true,3,,,,,LE MAZET,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.745359,46.024275,0.4,locality,Le Moulin du Pont 63390 Espinasse,63152_B118,G,LE MOULIN DU PONT,
403874597,00012,40387459700012,O,1996-01-01,NN,,,2008-01-04T20:30:38,true,3,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407599653,00018,40759965300018,O,1980-01-01,NN,,,2007-03-23T12:15:10,true,3,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407599661,00011,40759966100011,O,1980-01-01,NN,,,,true,1,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407599679,00013,40759967900013,O,1980-01-01,NN,,,,true,1,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407599687,00016,40759968700016,O,1980-01-01,NN,,,2016-01-12T00:17:26,true,4,RIOLBET,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407599695,00019,40759969500019,O,1980-01-01,NN,,,2020-11-04T11:47:39,true,5,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407599703,00011,40759970300011,O,,NN,,,,true,1,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407599711,00014,40759971100014,O,1980-01-01,NN,,,2008-01-04T20:57:10,true,4,,,,,RIOLBET,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407599729,00016,40759972900016,O,1984-12-31,NN,,,2018-01-25T03:48:03,true,3,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407599737,00019,40759973700019,O,1980-01-01,NN,,,2008-11-28T08:56:33,true,4,LA BOURGEADE,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.42Z,NAFRev2,N,2.709757,46.041735,0.39,street,Le Bourg 63390 Espinasse,63152_wyyf75,D,LE BOURG,
407599745,00012,40759974500012,O,1984-12-31,NN,,,2008-01-04T20:57:10,true,3,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407599752,00018,40759975200018,O,1980-01-01,NN,,,2008-01-04T20:57:10,true,4,CACHERAT,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407599760,00011,40759976000011,O,1982-12-31,NN,,,2018-01-18T03:39:13,true,4,LATROUX,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407599778,00013,40759977800013,O,1985-12-31,NN,,,2008-01-04T20:57:10,true,3,LE MAZET,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.745359,46.024275,0.4,locality,Le Moulin du Pont 63390 Espinasse,63152_B118,D,LE MOULIN DU PONT,
407599786,00016,40759978600016,O,1981-01-01,NN,,,2008-01-04T20:57:10,true,3,LE BOURG,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.709757,46.041735,0.93,street,Le Bourg 63390 Espinasse,63152_wyyf75,D,LE BOURG,
407599794,00010,40759979400010,O,1983-12-31,NN,,,2008-01-04T20:57:10,true,3,LE MAZET,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.745359,46.024275,0.4,locality,Le Moulin du Pont 63390 Espinasse,63152_B118,D,LE MOULIN DU PONT,
407599802,00011,40759980200011,O,1982-12-31,NN,,,2017-09-08T11:33:53,true,5,VILLEFRANCHE,,,,VILLEFRANCHE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,01.42Z,NAFRev2,N,0.7298981,43.4277474,0.9,poi,(Pont) Villefranche,https://osm.org/way/148098547,G,,
407599810,00014,40759981000014,O,1990-12-31,NN,,,2008-01-04T20:57:10,true,3,MURAT,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407599828,00016,40759982800016,O,1983-12-31,NN,,,,true,4,LA BOURGEADE,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.709757,46.041735,0.39,street,Le Bourg 63390 Espinasse,63152_wyyf75,D,LE BOURG,
407599836,00019,40759983600019,O,,NN,,,,true,1,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407599844,00013,40759984400013,O,1988-12-31,NN,,,2011-06-09T16:41:46,false,4,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407599851,00018,40759985100018,O,1991-12-31,NN,,,2018-01-25T03:48:04,true,3,LES PRUGNES,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.732258,46.026691,0.34,locality,Les Rochettes Sud 63390 Espinasse,63152_B168,D,LES ROCHETTES SUD,
407599869,00010,40759986900010,O,1995-06-01,NN,,,2008-01-04T20:57:10,true,3,,,,,LA GARDELLE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.68051,46.028837,0.31,locality,Puy de Chazelle 63390 Espinasse,63152_B149,G,PUY DE CHAZELLE,
408409290,00017,40840929000017,O,1996-01-02,NN,,,2008-01-04T21:09:55,true,3,,,,,LONGVERT,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
409495645,00023,40949564500023,O,1987-01-01,NN,,,2008-01-04T21:27:57,true,3,,,,,VILLECITROUX,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409501665,00015,40950166500015,O,1980-01-01,NN,,,2021-02-23T11:31:38,true,5,,,,LD,LE MAZET,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,68.20B,NAFRev2,N,2.745359,46.024275,0.4,locality,Le Moulin du Pont 63390 Espinasse,63152_B118,G,LE MOULIN DU PONT,
409501673,00019,40950167300019,O,1987-12-31,NN,,,2008-01-04T21:28:01,true,3,,,,LD,BOIS DU MAS,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.715897,46.05216,0.93,locality,Bois du Mas 63390 Espinasse,63152_B018,G,BOIS DU MAS,
409501681,00012,40950168100012,O,1981-01-01,NN,,,2021-02-23T11:31:38,true,3,,,,LD,LA BOURGEADE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.709757,46.041735,0.39,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
413572132,00012,41357213200012,O,1997-01-01,NN,,,2019-12-31T03:54:17,true,4,,,,,PRAMAGNAT,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414125054,00026,41412505400026,O,2013-09-26,,,,2021-02-23T11:36:29,true,1,,,,LD,LAFAYETTE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,35.11Z,NAFRev2,N,1.2172872,45.8147338,0.9,poi.park,Parc LaFayette Limoges,https://osm.org/way/272079671,G,,
414318451,00021,41431845100021,O,2007-10-22,,,,2010-05-18T19:57:11,false,3,,,,LD,LE BOURG,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,47.91B,NAFRev2,N,2.709757,46.041735,0.93,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
414846972,00019,41484697200019,O,1997-12-05,NN,,,2008-01-05T20:32:22,true,3,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418064630,00035,41806463000035,O,2001-09-01,NN,,,2012-02-28T10:53:04,false,4,,,,LD,LAFAYETTE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,92.6C,NAF1993,N,1.2172872,45.8147338,0.9,poi.park,Parc LaFayette Limoges,https://osm.org/way/272079671,G,,
420737744,00011,42073774400011,O,1998-07-01,NN,,,2008-01-04T23:56:30,true,3,,,,,LAFAYETTE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.2172872,45.8147338,0.9,poi.park,Parc LaFayette Limoges,https://osm.org/way/272079671,G,,
421176017,00018,42117601700018,O,1998-01-01,NN,,,2011-10-03T12:05:45,true,4,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425065661,00018,42506566100018,O,1999-12-01,NN,,,2008-11-08T01:48:57,true,3,,,,RTE,DE GOUTTIERES,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
425329653,00017,42532965300017,O,1982-01-01,NN,,,2008-01-05T01:15:05,true,3,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430914267,00017,43091426700017,O,1982-01-01,NN,,,,true,3,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430915629,00017,43091562900017,O,1972-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,MONTIVERNOUX,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.115144,45.0729785,0.9,poi.peak,Montivernoux (Pic) Queyrières,https://osm.org/node/3770343214,G,,
430916452,00013,43091645200013,O,1987-01-01,NN,,,2008-01-05T01:57:15,true,3,,,,,FREDEFONT,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1108094,44.9135302,0.7,poi.parking,Belvédère du Mallet (Parking) Fridefont,https://osm.org/node/442685471,G,,
430916460,00016,43091646000016,O,1987-01-01,NN,,,2007-01-18T09:43:27,true,3,,,,,LA BOURGEADE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,2.709757,46.041735,0.39,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
432355279,00022,43235527900022,O,2012-05-02,,,2571ZZ,2021-05-31T15:53:22,false,2,,,,,RIBEROLLES,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2021-04-24,F,AU FIL DE LA FLAMME,,,,25.71Z,NAFRev2,N,0.3572335,45.761161,0.89,poi.3,Manoir de Ribérolles (Patrimoine national) Rivières,https://osm.org/way/127470245,G,,
438613127,00028,43861312700028,O,2009-06-02,,,,2014-05-21T12:25:07,false,2,,,,PL,DE L'EGLISE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10C,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
449214337,00015,44921433700015,O,2003-04-25,NN,,,2017-12-18T08:52:52,true,3,CHANTERANNE,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.713914,46.036631,0.32,locality,Le Grand Champ 63390 Espinasse,63152_B096,D,LE GRAND CHAMP,
449690015,00010,44969001500010,O,2003-08-12,NN,,,2012-03-30T19:50:45,true,4,,,,LD,RIOLBET,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
450748611,00016,45074861100016,O,2003-11-07,NN,,,2008-01-05T02:13:38,true,3,,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
478865066,00011,47886506600011,O,2004-10-01,NN,,9609ZP,2015-03-18T01:19:41,true,4,,,,,LA BOURGEADE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,2.709757,46.041735,0.39,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
481168912,00014,48116891200014,O,2005-03-02,NN,,,2006-11-25T19:54:09,false,2,,,,,LE BOURG,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2005-03-29,F,COMBRAILLESINFORMATIQUE,,,,72.2C,NAFRev1,N,2.709757,46.041735,0.93,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
481531432,00021,48153143200021,O,2006-06-16,,,,2008-11-08T02:50:03,true,2,,,,,LA FAYETTE,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2007-12-31,F,APRES LA PLUIE,,,,74.8K,NAFRev1,N,2.3641714,48.8810351,0.9,poi.hotel,Hôtel La Fayette Paris,https://osm.org/node/990384066,G,,
481809168,00018,48180916800018,O,1999-01-09,NN,,,2018-09-29T12:22:57,true,6,CROIZET,,,,,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,94.99Z,NAFRev2,O,2.709378,46.039345,0.44,locality,Croix du Rapport 63390 Espinasse,63152_B069,D,CROIX DU RAPPORT,
482021102,00017,48202110200017,O,2004-01-01,NN,,,2016-01-12T00:26:05,true,3,,,,,BOURG,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.709757,46.041735,0.92,street,Le Bourg 63390 Espinasse,63152_wyyf75,G,LE BOURG,
482558723,00011,48255872300011,O,1993-10-16,NN,,,2022-02-08T16:31:43,true,3,,,,,LES BRUYERES NORD,63390,ESPINASSE,,,63152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,