id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935571,2019-01-03,000001,Vente,35000,,,LA CURE,B033,63160,63168,Glaine-Montaigut,63,,,63168000ZH0307,,,,,,,,,,,,,0,,,,,P,prés,,,1004,3.389125,45.75715
2019-935668,2019-01-07,000001,Vente,35000,,,LA CURE,B033,63160,63168,Glaine-Montaigut,63,,,63168000ZH0299,,,,,,,,,,,,,0,,,,,P,prés,,,486,3.388318,45.756889
2019-935668,2019-01-07,000001,Vente,35000,,,LA CURE,B033,63160,63168,Glaine-Montaigut,63,,,63168000ZH0302,,,,,,,,,,,,,0,,,,,P,prés,,,134,3.388491,45.756886
2019-935668,2019-01-07,000001,Vente,35000,,,LA CURE,B033,63160,63168,Glaine-Montaigut,63,,,63168000ZH0304,,,,,,,,,,,,,0,,,,,P,prés,,,356,3.388754,45.757044
2019-935674,2019-01-08,000001,Vente,10000,,,CHEZ PATISSIER,B028,63160,63168,Glaine-Montaigut,63,,,63168000ZE0164,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.396604,45.751701
2019-935674,2019-01-08,000001,Vente,10000,,,CHEZ PATISSIER,B028,63160,63168,Glaine-Montaigut,63,,,63168000ZE0165,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.396517,45.751737
2019-936119,2019-01-30,000001,Vente,185000,5324,,BOURG DE GLAINE,B048,63160,63168,Glaine-Montaigut,63,,,631680000B0883,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,570,3.386861,45.754987
2019-936119,2019-01-30,000001,Vente,185000,,,BOURG DE GLAINE,B048,63160,63168,Glaine-Montaigut,63,,,631680000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.386961,45.755194
2019-936317,2019-01-17,000001,Vente,35000,,,LA CURE,B033,63160,63168,Glaine-Montaigut,63,,,63168000ZH0306,,,,,,,,,,,,,0,,,,,P,prés,,,1010,3.388948,45.756814
2019-936561,2019-02-01,000001,Vente,2000,,,LE PRADET,B081,63160,63168,Glaine-Montaigut,63,,,63168000ZM0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,3.360135,45.738251
2019-936561,2019-02-01,000001,Vente,2000,,,LA RUDELLE,B087,63160,63168,Glaine-Montaigut,63,,,63168000ZN0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,3.381958,45.749341
2019-936810,2019-02-22,000001,Vente,170400,,,CHEZ PATISSIER,B028,63160,63168,Glaine-Montaigut,63,,,63168000ZE0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,3.395705,45.752228
2019-936810,2019-02-22,000001,Vente,170400,,,CHEZ PATISSIER,B028,63160,63168,Glaine-Montaigut,63,,,63168000ZE0244,,,,,,,,,,,,,0,,,,,P,prés,,,1029,3.395705,45.752228
2019-936810,2019-02-22,000001,Vente,170400,5173,,CHEZ PATISSIER,B028,63160,63168,Glaine-Montaigut,63,,,63168000ZE0246,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,503,3.396235,45.752027
2019-936810,2019-02-22,000001,Vente,170400,,,CHEZ PATISSIER,B028,63160,63168,Glaine-Montaigut,63,,,63168000ZE0248,,,,,,,,,,,,,0,,,,,S,sols,,,211,3.396511,45.752043
2019-936913,2019-03-05,000001,Vente,7000,,,LE THEIL,B090,63160,63168,Glaine-Montaigut,63,,,63168000ZN0013,,,,,,,,,,,,,0,,,,,P,prés,,,7010,3.371593,45.754065
2019-936913,2019-03-05,000001,Vente,7000,,,LE THEIL,B090,63160,63168,Glaine-Montaigut,63,,,63168000ZN0013,,,,,,,,,,,,,0,,,,,P,prés,,,7010,3.371593,45.754065
2019-937635,2019-03-07,000001,Vente,650,,,LA RUDELLE,B087,63160,63168,Glaine-Montaigut,63,,,63168000ZN0132,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.381139,45.748719
2019-937636,2019-03-07,000002,Vente,1450,,,LA RUDELLE,B087,63160,63168,Glaine-Montaigut,63,,,63168000ZN0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,565,3.3815,45.748638
2019-938534,2019-05-22,000001,Vente,3758,,,LE PRADET,B081,63160,63168,Glaine-Montaigut,63,,,63168000ZM0063,,,,,,,,,,,,,0,,,,,T,terres,,,3290,3.364307,45.742598
2019-938534,2019-05-22,000001,Vente,3758,,,LA COTE,B031,63160,63168,Glaine-Montaigut,63,,,63168000ZM0079,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6105,3.371069,45.742057
2019-938719,2019-05-10,000001,Vente,50000,,,CHAFOUR,B011,63160,63168,Glaine-Montaigut,63,,,63168000ZN0114,,,,,,,,,,,,,0,,,,,T,terres,,,1685,3.378343,45.748636
2019-938781,2019-05-10,000001,Vente,300000,5033,,LA MAISON BLANCHE,B065,63160,63168,Glaine-Montaigut,63,,,63168000ZC0064,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,2095,3.39613,45.763366
2019-938781,2019-05-10,000001,Vente,300000,,,LA MAISON BLANCHE,B065,63160,63168,Glaine-Montaigut,63,,,63168000ZC0127,,,,,,,,,,,,,0,,,,,T,terres,,,1577,3.396219,45.763613
2019-938781,2019-05-10,000001,Vente,300000,,,LA MAISON BLANCHE,B065,63160,63168,Glaine-Montaigut,63,,,63168000ZC0127,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.396219,45.763613
2019-940065,2019-07-01,000003,Vente,1,,,CHEZ COQUE,B027,63160,63168,Glaine-Montaigut,63,,,63168000ZN0486,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.381644,45.750473
2019-940348,2019-06-28,000001,Vente,249000,5309,,LES THEILLOUX,B091,63160,63168,Glaine-Montaigut,63,,,63168000ZN0278,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,190,3.378153,45.754673
2019-940348,2019-06-28,000001,Vente,249000,,,LES THEILLOUX,B091,63160,63168,Glaine-Montaigut,63,,,63168000ZN0280,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.378078,45.754792
2019-940348,2019-06-28,000001,Vente,249000,,,LES THEILLOUX,B091,63160,63168,Glaine-Montaigut,63,,,63168000ZN0451,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.377971,45.754745
2019-940942,2019-08-01,000001,Vente,172600,5299,,THERMOREL,B092,63160,63168,Glaine-Montaigut,63,,,63168000ZN0445,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,270,3.372928,45.748617
2019-941125,2019-07-23,000001,Echange,60,,,CHEZ COQUE,B027,63160,63168,Glaine-Montaigut,63,,,63168000ZN0489,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.381543,45.750667
2019-941125,2019-07-23,000002,Echange,60,,,CHEZ COQUE,B027,63160,63168,Glaine-Montaigut,63,,,63168000ZN0484,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.381604,45.750549
2019-941125,2019-07-23,000002,Echange,60,,,LA RUDELLE,B087,63160,63168,Glaine-Montaigut,63,,,63168000ZN0487,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.381709,45.750377
2019-942952,2019-10-23,000001,Vente,12500,,,LES VEGHEANTS,B097,63160,63168,Glaine-Montaigut,63,,,631680000C1824,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.384237,45.74126
2019-942952,2019-10-23,000001,Vente,12500,,,LES VEGHEANTS,B097,63160,63168,Glaine-Montaigut,63,,,631680000C1826,,,,,,,,,,,,,0,,,,,L,landes,,,24,3.384207,45.741216
2019-944325,2019-12-04,000001,Vente,319000,5170,,CHEZ PATISSIER,B028,63160,63168,Glaine-Montaigut,63,,,63168000ZE0173,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,1610,3.396925,45.751479
2019-944325,2019-12-04,000001,Vente,319000,5170,,CHEZ PATISSIER,B028,63160,63168,Glaine-Montaigut,63,,,63168000ZE0173,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,533,3.396925,45.751479
2019-945199,2019-12-27,000001,Vente,14832,,,LES FORONS,B039,63160,63168,Glaine-Montaigut,63,,,63168000ZE0194,,,,,,,,,,,,,0,,,,,P,prés,,,2488,3.397728,45.756644
2019-945199,2019-12-27,000001,Vente,14832,,,LES FORONS,B039,63160,63168,Glaine-Montaigut,63,,,63168000ZE0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,3.397728,45.756644
2019-945199,2019-12-27,000001,Vente,14832,,,LES FORONS,B039,63160,63168,Glaine-Montaigut,63,,,63168000ZE0194,,,,,,,,,,,,,0,,,,,P,prés,,,2489,3.397728,45.756644
2019-945199,2019-12-27,000001,Vente,14832,,,LES FORONS,B039,63160,63168,Glaine-Montaigut,63,,,63168000ZE0199,,,,,,,,,,,,,0,,,,,P,prés,,,446,3.397596,45.756306
