siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202609,00011,21320260900011,O,1983-03-01,01,2019,,2021-10-27T08:07:50,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213202609,00029,21320260900029,O,1983-12-21,01,2019,,2021-10-27T08:07:50,false,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263203747,00013,26320374700013,O,1984-10-15,NN,,,2020-08-25T11:27:10,true,4,,,,,MAIRIE,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302141148,00023,30214114800023,O,1900-01-01,,,,2011-04-28T00:11:02,false,4,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302141148,00031,30214114800031,O,1993-01-01,NN,,,,true,4,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
305129801,00026,30512980100026,O,1986-09-08,NN,,,,true,1,,,,,MONBERLY,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309226074,00024,30922607400024,O,1995-05-10,NN,,,2014-07-08T00:14:21,true,4,,,,LD,CASTEX,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,31.09B,NAFRev2,N,0.3185061,43.3719314,0.89,poi.dam,(Barrage) Castex,https://osm.org/way/286298124,G,,
325105468,00012,32510546800012,O,1982-06-25,NN,,,2008-01-04T19:03:27,true,3,,,,,AU VILLAGE,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
326424744,00018,32642474400018,O,,NN,,,,true,1,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,55.60,NAP,N,,,0,,,,,,
353157282,00016,35315728200016,O,1990-01-15,NN,,,2015-11-05T10:07:02,true,5,,,,LD,AU LARY,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3239251,42.8176841,0.77,poi.bar,Au Balcon (Bar) Saint-Lary-Soulan,https://osm.org/node/3720097369,G,,
353157282,00024,35315728200024,O,2015-10-01,,,,2021-02-23T11:05:31,false,1,,,,,AU LARY,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.39Z,NAFRev2,N,0.3239251,42.8176841,0.77,poi.bar,Au Balcon (Bar) Saint-Lary-Soulan,https://osm.org/node/3720097369,G,,
380451583,00047,38045158300047,O,2002-05-31,NN,,,2006-10-28T00:35:37,true,3,,,,LD,LES HOURADETS,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,51.5A,NAFRev1,N,,,0,,,,,,
391938693,00010,39193869300010,O,1993-01-01,NN,,,2008-01-04T23:58:58,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391996329,00010,39199632900010,O,1993-07-01,NN,,,2008-01-04T23:59:50,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394051163,00019,39405116300019,O,1984-01-01,NN,,,2010-07-13T04:36:42,true,5,,,,,COT,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.47Z,NAFRev2,N,1.4651459,43.7871549,0.88,poi.track,Chemin du Cot Vacquiers,https://osm.org/way/432344426,G,,
396610743,00017,39661074300017,O,1900-01-01,,,,,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
417845534,00011,41784553400011,O,1981-01-01,NN,,,2008-12-01T14:09:52,true,4,,,,,BERNIS,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.0479035,43.097734,0.89,poi.hotel,Hôtel Bernis Lourdes,https://osm.org/node/3680871084,G,,
417857307,00017,41785730700017,O,1988-01-01,NN,,,,true,1,,,,,BEL AIR,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
417864311,00010,41786431100010,O,1991-01-01,,,,,true,1,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417868544,00012,41786854400012,O,1993-01-01,NN,,,2008-01-04T23:12:01,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871803,00017,41787180300017,O,1995-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417872280,00017,41787228000017,O,1996-03-01,NN,,,2021-02-23T11:38:24,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417872751,00017,41787275100017,O,1998-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418990123,00014,41899012300014,O,1991-12-03,NN,,,,true,1,,,,,AU LARY,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.3239251,42.8176841,0.77,poi.bar,Au Balcon (Bar) Saint-Lary-Soulan,https://osm.org/node/3720097369,G,,
453381972,00018,45338197200018,O,2004-01-01,,,,2008-01-05T03:01:44,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487913022,00017,48791302200017,O,2006-01-01,,,,2019-03-27T09:10:26,true,2,LA PLAGNE,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA PLAGNE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487913022,00025,48791302200025,O,2019-03-01,,,,2021-02-23T13:52:08,false,1,,,,,BOURGADE,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,74.30Z,NAFRev2,N,0.1839888,42.7598139,0.9,poi.peak,Pic de Bourgade Aragnouet,https://osm.org/node/5375864400,G,,
489277368,00010,48927736800010,O,2006-03-27,,,,2008-03-17T12:24:40,true,3,BORDENEUVE,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502606791,00015,50260679100015,O,2008-01-01,,,,2018-05-03T03:46:44,true,1,,,,,COUGET,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.3831676,43.2734656,0.89,poi.track,Chemin de Couget Sentous,https://osm.org/way/302586436,G,,
533971834,00015,53397183400015,O,2011-09-05,,,,2012-11-10T03:22:51,true,1,,,,LD,BERNIS,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,47.91B,NAFRev2,N,-0.0479035,43.097734,0.89,poi.hotel,Hôtel Bernis Lourdes,https://osm.org/node/3680871084,G,,
753625995,00026,75362599500026,O,2012-09-01,,,,2015-05-07T04:25:07,false,2,,,,LD,AU BERNIS,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,70.22Z,NAFRev2,N,4.2871618,43.7662001,0.71,poi.post_box,(Boîte aux lettres) Bernis,https://osm.org/node/1917666350,G,,
777020256,00015,77702025600015,O,,,,,,true,1,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
777020264,00019,77702026400019,O,,,,,2006-11-25T22:08:47,true,1,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
777020272,00012,77702027200012,O,1900-01-01,NN,,,2008-01-05T03:02:46,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788158475,03867,78815847503867,O,1967-05-11,01,,,2006-11-25T22:22:21,false,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791948292,00028,79194829200028,O,2014-10-11,,,1413ZA,2016-09-22T12:15:04,false,2,,,,,LIEU DIT GERMANET,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,MADAME JACQUELINE,14.13Z,NAFRev2,N,5.7247925,44.4061465,0.78,poi.water,Plan d'eau La Germanette bassin pédalo Serres,https://osm.org/way/112913103,G,,
799288196,00048,79928819600048,O,2021-05-03,,,,2021-05-15T15:03:20,true,1,,3,,,VILLAGE MANDURRE,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
840394001,00019,84039400100019,O,2018-05-21,,,,2021-04-16T19:33:27,true,1,,,,LD,LASTAILLADES,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,68.20B,NAFRev2,N,0.9073233,43.5283988,0.89,poi.stream,Ruisseau des Tachouères Samatan,https://osm.org/relation/8176637,G,,
880221064,00012,88022106400012,O,2010-07-29,,,,2019-12-31T20:00:47,true,1,MAIRIE,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2010-07-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
881247233,00011,88124723300011,O,2019-11-03,,,2313ZC,2021-02-02T08:32:47,true,2,,,,LD,BERNIS,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,23.13Z,NAFRev2,N,-0.0479035,43.097734,0.89,poi.hotel,Hôtel Bernis Lourdes,https://osm.org/node/3680871084,G,,
901563486,00215,90156348600215,O,2021-08-25,,,,2021-09-15T15:12:38,false,1,,,,LD,LAPLAGNE,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,,35.11Z,NAFRev2,N,0.1913823,43.68989,0.89,poi.castle,Château de Laplagne Lupiac,https://osm.org/node/4702414655,G,,
