id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230656,2020-05-25,000001,Vente,150000,2,,LES BOUIGES BLANCHES,B012,19340,19103,Lamazière-Haute,19,,,19103000ZL0066,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,997,2.409098,45.658559
2020-230656,2020-05-25,000001,Vente,150000,2,,LES BOUIGES BLANCHES,B012,19340,19103,Lamazière-Haute,19,,,19103000ZL0066,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,1200,2.409098,45.658559
2020-230656,2020-05-25,000001,Vente,150000,2,,LES BOUIGES BLANCHES,B012,19340,19103,Lamazière-Haute,19,,,19103000ZL0066,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,1200,2.409098,45.658559
2020-230793,2020-05-29,000001,Vente,95000,,,LE BOURG,B014,19340,19103,Lamazière-Haute,19,,,19103000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.397879,45.669298
2020-230793,2020-05-29,000001,Vente,95000,5023,,LE BOURG,B014,19340,19103,Lamazière-Haute,19,,,19103000ZE0017,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,171,2.398013,45.669474
2020-231346,2020-08-21,000001,Vente,12000,,,LACHEZE,B062,19340,19103,Lamazière-Haute,19,,,19103000AC0020,,,,,,,,,,,,,0,,,,,S,sols,,,810,2.385023,45.675799
2020-231346,2020-08-21,000001,Vente,12000,,,LACHEZE,B062,19340,19103,Lamazière-Haute,19,,,19103000AC0021,,,,,,,,,,,,,0,,,,,PC,pacages,,,6435,2.385247,45.67553
2020-231346,2020-08-21,000001,Vente,12000,,,LACHEZE,B062,19340,19103,Lamazière-Haute,19,,,19103000AC0022,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,420,2.386087,45.675144
2020-231346,2020-08-21,000001,Vente,12000,,,LACHEZE,B062,19340,19103,Lamazière-Haute,19,,,19103000AC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,891,2.384622,45.675302
2020-231346,2020-08-21,000001,Vente,12000,,,LACHEZE,B062,19340,19103,Lamazière-Haute,19,,,19103000AC0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4443,2.382211,45.673174
2020-231346,2020-08-21,000001,Vente,12000,,,LACHEZE,B062,19340,19103,Lamazière-Haute,19,,,19103000AC0031,,,,,,,,,,,,,0,,,,,B,bois,,,17772,2.382211,45.673174
2020-231346,2020-08-21,000001,Vente,12000,,,DERRIERE LE PUY REDON,B038,19340,19103,Lamazière-Haute,19,,,19103000ZC0006,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,915,2.386442,45.67602
2020-231346,2020-08-21,000001,Vente,12000,,,DERRIERE LE PUY REDON,B038,19340,19103,Lamazière-Haute,19,,,19103000ZC0007,,,,,,,,,,,,,0,,,,,B,bois,,,21135,2.387204,45.67836
2020-231346,2020-08-21,000001,Vente,12000,,,DERRIERE LE PUY REDON,B038,19340,19103,Lamazière-Haute,19,,,19103000ZC0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7045,2.387204,45.67836
2020-231346,2020-08-21,000001,Vente,12000,,,PUY REDON,B081,19340,19103,Lamazière-Haute,19,,,19103000ZC0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,2.388937,45.679176
2020-232010,2020-11-02,000001,Vente,1000,,,LE BOURG,B014,19340,19103,Lamazière-Haute,19,,,19103000ZE0010,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,28,2.396141,45.669667
2020-232010,2020-11-02,000001,Vente,1000,,,LA COMBE DU MOULIN,B025,19340,19103,Lamazière-Haute,19,,,19103000ZK0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,2.400916,45.668655
2020-232010,2020-11-02,000001,Vente,1000,,,LA COMBE DU MOULIN,B025,19340,19103,Lamazière-Haute,19,,,19103000ZK0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2175,2.400628,45.669655
