siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055481,00283,20005548100283,O,2018-01-01,,,,2023-05-22T13:44:12,false,1,,12,,RUE,DES FLEURS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.415222,47.71731,0.95,housenumber,12 Rue des Fleurs 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0035_00012,G,12 RUE DES FLEURS,
214100398,00012,21410039800012,O,1983-03-01,NN,,,2021-10-27T08:08:19,true,4,,10,,RUE,DES FLEURS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.41514,47.717445,0.95,housenumber,10 Rue des Fleurs 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0035_00010,G,10 RUE DES FLEURS,
214100398,00020,21410039800020,O,1983-12-21,01,2020,,2023-05-22T14:51:11,false,4,,12,,RUE,DES FLEURS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.415222,47.71731,0.95,housenumber,12 Rue des Fleurs 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0035_00012,G,12 RUE DES FLEURS,
214100398,00038,21410039800038,O,1995-01-01,NN,,,2020-02-19T13:40:20,false,4,,10,,RUE,DES FLEURS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.41514,47.717445,0.95,housenumber,10 Rue des Fleurs 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0035_00010,G,10 RUE DES FLEURS,
214100398,00046,21410039800046,O,1995-01-01,NN,,,2020-02-19T13:40:20,false,3,,10,,RUE,DES FLEURS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.41514,47.717445,0.95,housenumber,10 Rue des Fleurs 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0035_00010,G,10 RUE DES FLEURS,
214100398,00053,21410039800053,O,2010-03-26,,,,2023-06-26T15:02:21,false,1,MAIRIE,10,,RUE,DES FLEURS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2010-03-26,A,LOTISSEMENT DU CLOS,,,,42.99Z,NAFRev2,N,1.41514,47.717445,0.95,housenumber,10 Rue des Fleurs 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0035_00010,G,10 RUE DES FLEURS,
254100951,00014,25410095100014,O,1983-03-01,NN,,,2020-02-19T13:40:20,false,3,,,,,,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1993-06-02,F,DE LA CHAPELLE ST MARTIN,,,,75.1C,NAF1993,,,,0,,,,,,
254100977,00019,25410097700019,O,1983-03-01,NN,,,2020-02-19T13:40:20,true,4,MAIRIE,10,,RUE,DES FLEURS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,36.00Z,NAFRev2,N,1.41514,47.717445,0.95,housenumber,10 Rue des Fleurs 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0035_00010,G,10 RUE DES FLEURS,
264102807,00015,26410280700015,O,1993-01-29,NN,,,2020-05-14T15:14:11,true,4,MAIRIE,,,,,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.421262,47.717314,0.38,street,Rue de la Pierre Maille 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0080,D,RUE DE LA PIERRE MAILLE,
294100367,00019,29410036700019,O,1983-09-27,01,2020,,2022-08-29T09:10:55,true,4,,,,,,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
300003720,00012,30000372000012,O,1974-01-01,NN,,,2020-02-19T13:40:20,true,5,,,,PL,DE L EGLISE,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,O,1.397821,47.74839,0.79,street,Rue de l'Eglise 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0030,G,RUE DE L EGLISE,
300427309,00012,30042730900012,O,,,,,2020-02-19T13:40:20,true,1,,,,,,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,67.02,NAP,N,,,0,,,,,,
306106881,00023,30610688100023,O,1989-05-02,NN,,,2020-02-19T13:40:20,false,3,,,,,VILLEFRIOU,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.2J,NAF1993,N,1.409601,47.729118,0.94,street,Villefriou 41500 La Chapelle-Saint-Martin-en-Plaine,41039_gpv9mc,G,VILLEFRIOU,
309609980,00011,30960998000011,O,,,,,2020-02-19T13:40:20,true,1,,,,,,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.02,NAP,N,,,0,,,,,,
319531018,00012,31953101800012,O,1980-07-01,,,,2020-02-19T13:40:20,true,4,,,,,CIDEX 354-8,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
320622277,00012,32062227700012,O,,,,,2020-02-19T13:40:20,true,1,,,,LD,MORVILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,01.10,NAP,N,1.436144,47.718268,0.94,street,Morvilliers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_bct95a,G,MORVILLIERS,
325094886,00042,32509488600042,O,1994-04-13,NN,,,2020-02-19T13:40:20,true,4,VILLEROCLAIN,20,,RUE,DES 4 VENTS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,66.22Z,NAFRev2,N,1.411414,47.73738,0.95,housenumber,20 Rue des 4 Vents 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0085_00020,G,20 RUE DES 4 VENTS,
327779153,00011,32777915300011,O,1983-06-06,NN,,,2020-02-19T13:40:20,true,4,,6,,RUE,DE LA ROCHE,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,86.21Z,NAFRev2,N,1.415783,47.717536,0.95,housenumber,6 Rue de la Roche 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0095_00006,G,6 RUE DE LA ROCHE,
328320205,00029,32832020500029,O,2006-09-04,NN,,,2020-02-19T13:40:20,false,3,,10,,RUE,DES FLEURS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,93.29Z,NAFRev2,O,1.41514,47.717445,0.95,housenumber,10 Rue des Fleurs 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0035_00010,G,10 RUE DES FLEURS,
328320205,00045,32832020500045,O,2016-10-01,01,2020,,2022-08-29T09:20:17,false,1,,10,,RUE,DU CLOS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.60Z,NAFRev2,O,1.418067,47.71973,0.94,housenumber,10 Rue du Clos 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0022_00010,G,10 RUE DU CLOS,
328502612,00018,32850261200018,O,1983-11-03,NN,,,2020-02-19T13:40:20,true,3,,,,,,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.3B,NAFRev1,N,,,0,,,,,,
329615959,00015,32961595900015,O,,,,,2020-02-19T13:40:20,true,1,,,,,,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
331594515,00016,33159451500016,O,,NN,,,2020-02-19T13:40:20,true,1,,,,LD,LE VILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.399358,47.746986,0.94,street,Le Villiers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_g0mhrv,G,LE VILLIERS,
332953702,00013,33295370200013,O,,NN,,,2020-02-19T13:40:20,true,1,,,,,LE BOURG,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.417333,47.717892,0.94,street,Le Bourg 41500 La Chapelle-Saint-Martin-en-Plaine,41039_3vjjjh,G,LE BOURG,
334015641,00015,33401564100015,O,1985-12-03,NN,,,2020-02-19T13:40:20,true,6,,40,,RUE,DE MORVILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,CEDEX 384,41039,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,1.437757,47.715797,0.91,housenumber,40 Rue Jean de Morvilliers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0050_00040,G,40 RUE JEAN DE MORVILLIERS,
334733896,00016,33473389600016,O,1986-01-10,NN,,,2020-04-21T03:36:34,true,3,,,,LD,CHOUSY,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.416417,47.707114,0.94,street,Chousy 41500 La Chapelle-Saint-Martin-en-Plaine,41039_eni233,G,CHOUSY,
337896047,00012,33789604700012,O,1953-01-01,NN,,,2020-02-19T13:40:20,true,4,,,,,,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338007081,00015,33800708100015,O,,,,,2020-02-19T13:40:20,true,1,,,,,LE BOURG,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,1.417333,47.717892,0.94,street,Le Bourg 41500 La Chapelle-Saint-Martin-en-Plaine,41039_3vjjjh,G,LE BOURG,
341642239,00014,34164223900014,O,,,,,2020-02-19T13:40:20,true,1,,,,,VILLEFRIOU,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,1.409601,47.729118,0.94,street,Villefriou 41500 La Chapelle-Saint-Martin-en-Plaine,41039_gpv9mc,G,VILLEFRIOU,
343558680,00017,34355868000017,O,,NN,,,2020-02-19T13:40:20,true,1,,,,LD,MORVILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,66.04,NAP,N,1.436144,47.718268,0.94,street,Morvilliers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_bct95a,G,MORVILLIERS,
343893533,00012,34389353300012,O,1988-01-01,NN,,,2020-02-19T13:40:20,true,3,,,,,LE BOURG,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.1A,NAFRev1,N,1.417333,47.717892,0.94,street,Le Bourg 41500 La Chapelle-Saint-Martin-en-Plaine,41039_3vjjjh,G,LE BOURG,
344929708,00016,34492970800016,O,1987-01-01,NN,,,2020-02-19T13:40:20,true,4,,,,,VILLEFRIOU,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.409601,47.729118,0.94,street,Villefriou 41500 La Chapelle-Saint-Martin-en-Plaine,41039_gpv9mc,G,VILLEFRIOU,
344929831,00016,34492983100016,O,1987-01-01,NN,,,2020-02-19T13:40:20,true,4,,,,,MORVILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.436144,47.718268,0.94,street,Morvilliers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_bct95a,G,MORVILLIERS,
345103220,00017,34510322000017,O,,NN,,,2020-02-19T13:40:20,true,1,,,,,LE VILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.00,NAP,N,1.399358,47.746986,0.94,street,Le Villiers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_g0mhrv,G,LE VILLIERS,
347767618,00031,34776761800031,O,2019-11-27,,,1723ZZ,2020-02-19T13:40:20,true,2,,5,,RUE,DES SORBIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,17.23Z,NAFRev2,N,1.417502,47.715423,0.95,housenumber,5 Rue des Sorbiers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0120_00005,G,5 RUE DES SORBIERS,
348716531,00010,34871653100010,O,1988-11-15,NN,,,2020-10-17T03:34:43,true,4,,,,,MORVILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,1.436144,47.718268,0.94,street,Morvilliers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_bct95a,G,MORVILLIERS,
348890641,00015,34889064100015,O,1925-01-01,NN,,,2020-02-19T13:40:20,true,3,,,,,MAIRIE,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.421262,47.717314,0.38,street,Rue de la Pierre Maille 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0080,G,RUE DE LA PIERRE MAILLE,
349219865,00012,34921986500012,O,1989-01-01,NN,,,2020-02-19T13:40:20,true,4,,,,,,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349219865,00020,34921986500020,O,2002-03-01,,,,2020-02-19T13:40:20,false,3,,14,,RUE,DES CHARMES,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,1.417172,47.708045,0.95,housenumber,14 Rue des Charmes 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0025_00014,G,14 RUE DES CHARMES,
349428375,00027,34942837500027,O,2007-01-01,00,2020,,2023-03-30T16:25:20,true,2,,4,,,LE VILLERET,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.389512,47.733131,0.94,housenumber,4 Le Villeret 41500 La Chapelle-Saint-Martin-en-Plaine,41039_u63z8a_00004,G,4 LE VILLERET,
349484543,00021,34948454300021,O,1989-01-20,,,,2020-02-19T13:40:20,false,4,,,,,,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
349901181,00017,34990118100017,O,,NN,,,2020-02-19T13:40:20,true,1,,,,,LE BOURG,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.417333,47.717892,0.94,street,Le Bourg 41500 La Chapelle-Saint-Martin-en-Plaine,41039_3vjjjh,G,LE BOURG,
351846951,00041,35184695100041,O,2012-12-01,,,,2020-11-19T08:44:10,false,2,,12,T,RTE,DES MOISSONS VILLEFRIOU,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,85.59B,NAFRev2,N,1.411055,47.730689,0.59,housenumber,12t Rue des Moissons 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0060_00012_t,G,12T RUE DES MOISSONS,
352595433,00017,35259543300017,O,1989-01-01,NN,,,2020-02-19T13:40:20,true,4,,,,,CHOUSY,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,1.416417,47.707114,0.94,street,Chousy 41500 La Chapelle-Saint-Martin-en-Plaine,41039_eni233,G,CHOUSY,
353399801,00011,35339980100011,O,,,,,2020-02-19T13:40:20,true,1,,,,,LE VILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.399358,47.746986,0.94,street,Le Villiers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_g0mhrv,G,LE VILLIERS,
353399884,00017,35339988400017,O,,NN,,,2020-02-19T13:40:20,true,1,,,,,MORVILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,1.436144,47.718268,0.94,street,Morvilliers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_bct95a,G,MORVILLIERS,
356000240,09462,35600024009462,O,2000-11-10,,,,2020-02-19T13:40:20,false,3,,11,,RUE,DE LA ROCHE,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.41658,47.71777,0.95,housenumber,11 Rue de la Roche 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0095_00011,G,11 RUE DE LA ROCHE,
377783410,00014,37778341000014,O,1990-04-26,NN,,,2020-02-19T13:40:20,true,4,,,,LD,VILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,43.31Z,NAFRev2,N,1.399358,47.746986,0.93,street,Le Villiers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_g0mhrv,G,LE VILLIERS,
377783568,00019,37778356800019,O,1990-04-26,NN,,,2020-02-19T13:40:20,true,4,,,,LD,VILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,43.31Z,NAFRev2,N,1.399358,47.746986,0.93,street,Le Villiers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_g0mhrv,G,LE VILLIERS,
377783659,00016,37778365900016,O,1990-04-26,NN,,,2020-02-19T13:40:20,true,4,,,,LD,VILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,43.39Z,NAFRev2,N,1.399358,47.746986,0.93,street,Le Villiers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_g0mhrv,G,LE VILLIERS,
377833785,00027,37783378500027,O,1998-01-01,NN,,,2020-02-19T13:40:20,true,4,,,,,LE VILLERET,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,01.11Z,NAFRev2,N,1.389345,47.733198,0.94,street,Le Villeret 41500 La Chapelle-Saint-Martin-en-Plaine,41039_u63z8a,G,LE VILLERET,
378669600,00017,37866960000017,O,1990-06-30,NN,,,2020-02-19T13:40:20,false,4,,7,,RUE,DE LA ROCHE,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,15.8C,NAF1993,O,1.416006,47.71765,0.95,housenumber,7 Rue de la Roche 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0095_00007,G,7 RUE DE LA ROCHE,
379991417,00021,37999141700021,O,1992-03-01,NN,,,2020-02-19T13:40:20,false,3,,30,,RUE,DE LA ROCHE,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,85.1G,NAF1993,N,1.418776,47.718386,0.95,housenumber,30 Rue de la Roche 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0095_00030,G,30 RUE DE LA ROCHE,
379991417,00039,37999141700039,O,1995-01-20,NN,,,2020-02-19T13:40:20,false,4,,11,,RUE,DE LA ROCHE,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,86.90D,NAFRev2,N,1.41658,47.71777,0.95,housenumber,11 Rue de la Roche 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0095_00011,G,11 RUE DE LA ROCHE,
383086618,00014,38308661800014,O,1989-01-01,NN,,,2020-02-19T13:40:20,true,3,,,,,LE HAUT VILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.399358,47.746986,0.65,street,Le Villiers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_g0mhrv,G,LE VILLIERS,
383188372,00015,38318837200015,O,,NN,,,2020-02-19T13:40:20,true,1,,,,,LE VILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,1.399358,47.746986,0.94,street,Le Villiers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_g0mhrv,G,LE VILLIERS,
383657095,00014,38365709500014,O,,NN,,,2020-02-19T13:40:20,true,1,,3,,RUE,DES SORBIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,74.2C,NAF1993,N,1.417285,47.715362,0.95,housenumber,3 Rue des Sorbiers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0120_00003,G,3 RUE DES SORBIERS,
384475984,00017,38447598400017,O,1992-02-14,NN,,,2020-02-19T13:40:20,true,3,,,,,LE VILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.399358,47.746986,0.94,street,Le Villiers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_g0mhrv,G,LE VILLIERS,
385341433,00014,38534143300014,O,1992-04-01,NN,,,2020-02-19T13:40:20,true,1,,21,,PL,SAINT MARTIN,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,O,1.416356,47.717533,0.85,housenumber,21 Place Saint Martin 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0100_00021,G,21 PLACE SAINT MARTIN,
389446378,00017,38944637800017,O,1970-01-07,NN,,,2020-02-19T13:40:20,true,1,,,,,,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389638206,00018,38963820600018,O,,,,,2020-02-19T13:40:20,true,1,,,,,,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389898875,00015,38989887500015,O,1992-07-01,NN,,,2020-02-19T13:40:20,true,4,,,,,CIDEX 399,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390226710,00015,39022671000015,O,1991-01-01,NN,,,2020-02-19T13:40:20,false,3,,,,,VILLEROCLAIN,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,70.2A,NAF1993,N,1.410079,47.737522,0.94,street,Villeroclain 41500 La Chapelle-Saint-Martin-en-Plaine,41039_ld14kq,G,VILLEROCLAIN,
390457901,00028,39045790100028,O,2022-04-11,,,9602BB,2023-01-09T11:01:30,true,1,,7,,IMP,DES VERGERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,CHANTAL NAILS BEAUTY,96.02B,NAFRev2,N,1.419629,47.717832,0.84,housenumber,7 Impasse des Vergers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0140_00007,G,7 IMPASSE DES VERGERS,
391576485,00018,39157648500018,O,,NN,,,2020-02-19T13:40:20,true,1,,4,,RUE,JEAN DE MORVILLIERS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.436983,47.718955,0.95,housenumber,4 Rue Jean de Morvilliers 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0050_00004,G,4 RUE JEAN DE MORVILLIERS,
391823788,00016,39182378800016,O,,NN,,,2020-02-19T13:40:20,true,1,,28,,RUE,DES QUATRE VENTS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,1.410644,47.738357,0.67,housenumber,28 Rue des 4 Vents 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0085_00028,G,28 RUE DES 4 VENTS,
392556593,00011,39255659300011,O,1993-10-01,NN,,,2021-02-10T13:58:10,true,4,VILLEFRIOU,45,,RUE,DES MOISSONS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.40821,47.728024,0.95,housenumber,45 Rue des Moissons 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0060_00045,G,45 RUE DES MOISSONS,
394119101,00019,39411910100019,O,1994-02-22,NN,,,2020-02-19T13:40:20,true,3,MAIRIE,10,,RUE,DES FLEURS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.41514,47.717445,0.95,housenumber,10 Rue des Fleurs 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0035_00010,G,10 RUE DES FLEURS,
395306996,00012,39530699600012,O,1994-05-31,NN,,,2020-02-19T13:40:20,true,4,,,,,VILLEFRIOU,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,1.409601,47.729118,0.94,street,Villefriou 41500 La Chapelle-Saint-Martin-en-Plaine,41039_gpv9mc,G,VILLEFRIOU,
397700444,00029,39770044400029,O,1998-03-10,02,2020,4331ZB,2022-08-29T09:19:07,true,3,VILLEFRIOU,46,,RUE,DES MOISSONS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,1.409521,47.728774,0.95,housenumber,46 Rue des Moissons 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0060_00046,G,46 RUE DES MOISSONS,
398220004,00012,39822000400012,O,,NN,,,2020-02-19T13:40:20,true,1,,11,R,,DES MOULINS,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,N,1.435465,47.718864,0.93,street,Rue des Moulins 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0065,G,RUE DES MOULINS,
398354001,00016,39835400100016,O,1994-06-29,NN,,,2020-02-19T13:40:20,false,3,,,,RUE,SAINT VINCENT,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,70.3D,NAF1993,N,1.400238,47.746444,0.95,street,Rue Saint-vincent 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0110,G,RUE SAINT VINCENT,
399051184,00014,39905118400014,P,1994-01-01,NN,,,2022-06-14T11:41:59,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-ST-MARTIN-EN-PLAINE,,[ND],41039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
399051184,00022,39905118400022,P,2007-08-31,,,,2023-06-03T19:31:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-ST-MARTIN-EN-PLAINE,,[ND],41039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-08-31,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
399051184,00030,39905118400030,P,2023-05-01,,,,2023-06-03T19:31:56,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-ST-MARTIN-EN-PLAINE,,[ND],41039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
399822949,00018,39982294900018,O,1995-02-01,NN,,,2020-02-19T13:40:20,false,3,,34,,RUE,DE LA ROCHE,41500,LA CHAPELLE-ST-MARTIN-EN-PLAINE,,,41039,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,60.2E,NAF1993,N,1.419241,47.718536,0.95,housenumber,34 Rue de la Roche 41500 La Chapelle-Saint-Martin-en-Plaine,41039_0095_00034,G,34 RUE DE LA ROCHE,